#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.08.21;23:55:00;1;290;9260;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;0;0;0;0;0;0;6;0;26220;0;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;23:50:00;1;300;9235;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;0;0;0;0;0;0;6;0;26220;0;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;23:45:00;1;304;9210;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;0;0;0;0;0;0;6;0;26220;0;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;23:40:00;1;322;9184;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;0;0;0;0;0;0;6;0;26220;0;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;23:35:00;1;361;9157;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;0;0;0;0;0;0;6;0;26220;0;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;23:30:00;1;271;9127;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;0;0;0;0;0;0;6;0;26220;0;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;23:25:00;1;278;9104;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;0;0;0;0;0;0;6;0;26220;0;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;23:20:00;1;280;9080;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;0;0;0;0;0;0;6;0;26220;0;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;23:15:00;1;304;9057;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;0;0;0;0;0;0;6;0;26220;0;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;23:10:00;1;330;9032;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;0;0;0;0;0;0;6;0;26220;0;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;23:08:00;1;333;9021;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;0;0;0;0;0;0;6;0;26220;0;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;23:00:00;1;397;8976;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;0;0;0;0;0;0;6;0;26220;0;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;22:55:00;1;530;8943;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;22:50:00;1;540;8899;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;22:45:00;1;488;8854;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;22:40:00;1;484;8812;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;22:35:00;1;524;8772;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;22:30:00;1;516;8732;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;22:25:00;1;376;8695;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;22:20:00;1;382;8664;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;22:15:00;1;400;8631;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;22:10:00;1;393;8598;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;22:05:00;1;440;8565;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;22:00:00;1;560;8529;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;21:55:00;1;1003;8485;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;21:50:00;1;1175;8413;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;21:45:00;1;649;8315;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;21:40:00;1;521;8253;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;21:35:00;1;378;8215;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;21:30:00;1;416;8183;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;21:25:00;1;398;8148;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;21:20:00;1;383;8117;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;21:15:00;1;418;8084;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;21:10:00;1;416;8050;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;21:05:00;1;431;8016;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;21:00:00;1;552;7980;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;20:55:00;1;536;7934;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;20:50:00;1;496;7887;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;20:45:00;1;496;7846;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;20:40:00;1;524;7804;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;20:35:00;1;459;7760;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;20:30:00;1;439;7713;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;20:25:00;1;411;7678;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;20:20:00;1;395;7643;0;2;0;16317;0;0;0;0;3;0;10517;0;0;0;0;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;20:15:00;1;443;7610;0;2;0;16317;0;0;0;0;3;0;10517;0;0;150;16;4;0;14686;0;0;0;0;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;20:10:00;1;476;7574;0;2;0;16317;0;0;152;16;3;0;10517;6;0;292;29;4;0;14686;0;0;13;5;5;0;35088;2;0;0;0;0;0;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;20:05:00;1;455;7534;0;2;0;16317;6;0;280;27;3;0;10517;6;0;323;29;4;0;14686;2;0;87;29;5;0;35088;2;0;0;71;71;10;6;0;26220;2;0;0;0;0;0;7;0;19284;0;0;0;0;8;0;19274;0;0;0;0;9;0;10576;0;0;0;0
22.08.21;20:00:00;1;487;7495;0;2;0;16317;6;0;316;27;3;0;10517;6;0;390;29;4;0;14686;1;0;128;30;5;0;35088;1;0;3;308;306;38;6;0;26220;2;0;0;117;116;14;7;0;19284;0;0;157;18;8;0;19274;0;0;159;17;9;0;10576;0;0;223;20
22.08.21;19:55:00;1;561;7455;0;2;0;16317;6;0;342;27;3;0;10517;6;1;415;29;4;0;14686;1;0;166;30;5;0;35088;26;0;0;369;408;38;6;0;26220;23;0;0;482;479;36;7;0;19284;6;0;313;30;8;0;19274;6;0;319;30;9;0;10576;6;0;335;26
22.08.21;19:50:00;1;1594;7407;0;2;0;16317;6;0;349;27;3;0;10517;6;2;424;30;4;0;14686;1;0;177;30;5;0;35088;23;0;0;379;480;39;6;0;26220;26;0;0;511;506;37;7;0;19284;6;0;340;30;8;0;19274;6;0;346;30;9;0;10576;6;0;367;26
22.08.21;19:45:00;1;396;7292;0;2;0;16317;6;0;371;28;3;1;10517;6;2;453;30;4;0;14686;1;0;203;31;5;19;35088;26;0;2;389;615;39;6;6;26220;1;0;0;531;522;37;7;0;19284;6;0;399;30;8;0;19274;6;1;392;30;9;0;10576;6;1;423;26
22.08.21;19:40:00;1;417;7259;0;2;0;16317;6;0;377;28;3;1;10517;6;5;457;30;4;0;14686;3;0;202;31;5;0;35087;26;0;0;404;642;39;6;8;26219;1;0;0;538;524;37;7;0;19284;6;2;405;31;8;0;19274;6;4;399;30;9;0;10576;6;2;441;27
22.08.21;19:35:00;1;448;7223;0;2;0;16317;6;0;391;29;3;3;10517;3;10;458;30;4;0;14686;3;0;199;31;5;97;35085;4;14;28;358;571;40;6;51;26219;1;0;14;537;515;38;7;1;19284;6;4;430;31;8;1;19274;6;3;433;31;9;0;10575;6;3;464;27
22.08.21;19:30:00;1;448;7186;0;2;59;16317;4;91;353;29;3;8;10517;6;13;502;30;4;21;14686;3;22;198;31;5;185;35077;4;68;70;358;571;40;6;138;26214;4;26;52;519;497;38;7;33;19284;6;58;381;31;8;24;19274;6;49;433;31;9;3;10575;6;6;505;27
22.08.21;19:25:00;1;462;7149;0;2;62;16312;4;99;356;29;3;5;10516;6;10;510;31;4;37;14684;3;39;198;32;5;192;35061;4;75;74;358;571;40;6;146;26202;4;33;55;519;497;39;7;49;19281;4;77;357;31;8;41;19272;4;84;412;31;9;4;10575;6;8;519;27
22.08.21;19:20:00;1;383;7111;0;2;71;16307;4;104;353;30;3;7;10515;6;13;508;31;4;34;14681;3;35;198;32;5;205;35045;4;80;79;358;571;40;6;154;26189;4;38;60;519;497;39;7;53;19277;4;87;365;31;8;44;19269;4;85;423;31;9;5;10575;4;9;516;27
22.08.21;19:15:00;1;434;7079;0;2;77;16301;4;114;356;30;3;7;10515;6;12;514;31;4;43;14678;3;45;197;32;5;219;35028;4;85;87;358;571;41;6;164;26177;4;41;69;519;497;39;7;60;19273;4;99;405;31;8;56;19265;4;91;412;31;9;11;10574;6;20;499;28
22.08.21;19:10:00;1;483;7042;0;2;123;16295;4;160;355;30;3;58;10514;6;89;480;32;4;80;14675;3;83;202;32;5;307;35009;4;132;125;358;571;41;6;224;26163;4;75;100;519;497;39;7;94;19268;4;130;417;32;8;97;19260;4;133;417;31;9;24;10573;6;37;518;28
22.08.21;19:05:00;1;481;7002;0;2;245;16284;4;285;367;30;3;148;10509;4;188;488;32;4;199;14668;5;207;219;32;5;541;34982;4;251;230;390;602;41;6;392;26142;4;158;183;519;497;39;7;222;19260;4;263;443;32;8;226;19252;4;265;435;31;9;115;10571;4;151;493;29
22.08.21;19:00:00;1;488;6962;0;2;245;16264;4;284;368;30;3;147;10497;4;189;472;32;4;199;14651;5;208;218;32;5;524;34936;4;246;225;383;596;41;6;384;26109;4;155;175;519;504;39;7;243;19242;4;280;444;32;8;241;19234;4;284;442;31;9;130;10562;4;162;485;29
22.08.21;18:55:00;1;464;6921;0;2;362;16244;4;405;382;31;3;223;10485;4;265;472;32;4;300;14635;5;312;225;32;5;730;34891;4;353;310;390;620;41;6;531;26077;4;226;245;528;518;39;7;347;19221;4;393;439;32;8;351;19213;4;394;442;31;9;187;10551;4;223;494;29
22.08.21;18:50:00;1;694;6885;0;2;374;16214;4;419;385;31;3;232;10466;4;275;484;32;4;299;14610;5;311;222;32;5;724;34829;4;346;307;392;625;41;6;529;26032;4;225;247;523;528;39;7;385;19193;4;428;454;32;8;387;19184;4;440;447;31;9;209;10535;4;247;493;29
22.08.21;18:45:00;1;897;6826;0;2;259;16183;4;299;376;30;3;157;10447;4;200;484;32;4;203;14585;5;212;215;33;5;506;34772;4;240;210;385;580;41;6;378;25989;4;146;175;519;497;39;7;275;19161;4;316;454;32;8;276;19152;4;324;448;31;9;149;10518;4;184;490;29
22.08.21;18:40:00;1;829;6752;0;2;209;16161;4;247;370;31;3;122;10434;4;160;492;32;4;165;14568;5;172;216;33;5;447;34730;4;209;186;378;574;41;6;335;25958;4;125;151;519;497;39;7;220;19138;4;266;436;32;8;223;19129;4;263;442;31;9;115;10506;4;150;473;29
22.08.21;18:35:00;1;861;6684;0;2;272;16143;4;312;374;31;3;166;10424;4;205;462;32;4;222;14554;5;231;221;33;5;581;34692;4;277;248;375;615;41;6;425;25929;4;175;198;519;516;39;7;279;19119;4;324;427;32;8;284;19111;4;325;431;31;9;147;10496;4;185;482;29
22.08.21;18:30:00;1;551;6612;0;2;352;16121;4;393;382;31;3;218;10410;4;260;479;32;4;283;14536;5;295;221;33;5;696;34642;4;337;295;386;615;41;6;514;25894;4;211;241;541;532;39;7;345;19096;4;392;426;32;8;341;19087;4;388;415;32;9;185;10484;4;219;483;29
22.08.21;18:25:00;1;392;6572;0;2;425;16091;4;471;382;31;3;262;10392;4;308;476;33;4;348;14512;5;362;227;33;5;821;34584;4;396;352;394;626;41;6;599;25850;4;251;284;530;526;39;7;412;19067;4;459;430;32;8;426;19059;4;465;443;32;9;225;10468;4;261;494;29
22.08.21;18:20:00;1;377;6539;0;2;466;16056;4;514;381;31;3;290;10370;4;338;487;33;4;384;14483;5;399;223;33;5;884;34515;4;433;372;396;626;41;6;650;25800;4;283;305;535;531;39;7;476;19033;4;518;450;32;8;484;19024;4;525;450;32;9;263;10450;4;297;500;29
22.08.21;18:15:00;1;342;6508;0;2;412;16017;4;456;378;31;3;253;10346;4;300;479;32;4;341;14451;5;355;224;33;5;813;34441;4;390;345;388;628;41;6;596;25745;4;255;280;532;534;39;7;439;18993;4;481;452;32;8;442;18983;4;489;447;32;9;235;10428;4;273;487;29
22.08.21;18:10:00;1;342;6479;0;2;338;15983;4;381;382;30;3;208;10325;4;250;482;32;4;279;14423;5;291;224;33;5;699;34373;4;333;293;393;623;42;6;513;25696;4;216;241;527;518;39;7;362;18957;4;407;455;32;8;369;18946;4;414;451;32;9;197;10408;4;233;497;29
22.08.21;18:05:00;1;347;6450;0;2;170;15955;4;206;361;30;3;99;10307;4;140;479;32;4;122;14400;5;127;209;34;5;357;34318;4;155;147;364;571;42;6;274;25655;4;97;123;519;497;39;7;174;18926;4;215;446;32;8;178;18916;4;220;447;32;9;97;10392;4;131;458;29
22.08.21;18:00:00;1;348;6422;0;2;90;15940;4;123;357;30;3;31;10299;4;51;470;32;4;57;14389;3;59;199;34;5;230;34289;4;86;89;358;571;42;6;172;25633;4;42;71;519;497;39;7;70;18911;4;110;434;32;8;73;18900;4;112;428;32;9;7;10383;6;13;525;29
22.08.21;17:55:00;1;331;6393;0;2;89;15933;4;122;358;30;3;29;10296;6;51;440;32;4;58;14384;3;60;200;34;5;245;34271;4;91;97;358;571;42;6;180;25619;4;46;73;519;497;39;7;73;18905;4;106;409;32;8;72;18894;4;112;402;32;9;7;10382;6;11;528;29
22.08.21;17:50:00;1;440;6366;0;2;0;15925;6;0;419;30;3;7;10294;6;13;509;32;4;33;14379;3;34;223;34;5;212;34250;4;79;82;358;571;42;6;135;25604;4;32;56;543;520;39;7;46;18899;4;73;442;32;8;50;18888;4;71;438;32;9;9;10382;6;13;523;30
22.08.21;17:45:00;1;343;6332;0;2;13;15925;6;24;375;31;3;1;10293;6;4;482;33;4;2;14377;3;2;204;35;5;97;34234;4;10;25;358;571;42;6;43;25595;1;1;12;539;518;39;7;0;18896;6;1;424;33;8;0;18884;6;1;421;32;9;0;10381;6;2;463;30
22.08.21;17:40:00;1;315;6302;0;2;79;15924;4;113;355;32;3;9;10293;6;15;509;33;4;45;14377;3;47;200;35;5;213;34226;4;75;80;358;571;42;6;159;25591;4;34;61;503;484;40;7;38;18896;6;71;426;33;8;39;18884;6;71;439;33;9;0;10381;6;0;539;30
22.08.21;17:35:00;1;388;6276;0;2;0;15918;6;0;413;32;3;7;10293;6;12;507;33;4;29;14373;3;30;200;35;5;190;34207;4;60;71;358;571;43;6;147;25577;4;25;55;503;484;40;7;71;18893;4;100;370;33;8;68;18881;4;105;380;33;9;15;10381;4;24;490;31
22.08.21;17:30:00;1;410;6243;0;2;28;15918;6;49;372;33;3;2;10292;3;7;493;34;4;11;14370;3;11;199;36;5;140;34192;4;36;46;358;571;43;6;102;25566;4;5;33;503;484;40;7;11;18887;6;23;420;34;8;12;18875;6;22;423;33;9;1;10380;4;5;489;32
22.08.21;17:25:00;1;365;6210;0;2;0;15915;6;0;411;33;3;2;10292;6;7;503;34;4;45;14369;3;46;199;36;5;199;34179;4;70;76;358;571;43;6;153;25556;4;37;60;503;484;40;7;31;18886;4;49;426;34;8;32;18874;4;49;434;34;9;3;10380;3;12;490;32
22.08.21;17:20:00;1;387;6179;0;2;64;15915;6;94;360;34;3;20;10292;6;37;494;35;4;38;14365;3;40;198;37;5;237;34163;4;91;90;358;571;43;6;170;25544;4;43;71;503;484;40;7;60;18883;6;92;428;35;8;65;18871;6;91;410;34;9;12;10379;6;19;510;33
22.08.21;17:15:00;1;335;6146;0;2;268;15910;4;313;363;35;3;162;10290;4;207;466;36;4;220;14362;5;229;217;37;5;615;34140;4;293;258;373;592;43;6;443;25527;4;180;206;505;503;41;7;271;18878;4;311;437;35;8;273;18866;4;315;433;35;9;143;10378;4;180;472;34
22.08.21;17:10:00;1;446;6118;0;2;351;15888;4;397;361;36;3;215;10277;4;260;471;36;4;293;14344;5;306;218;37;5;762;34087;4;369;321;384;609;43;6;564;25489;4;233;261;524;517;41;7;387;18856;4;439;440;35;8;391;18844;4;439;442;35;9;208;10366;4;246;473;34
22.08.21;17:05:00;1;324;6087;0;2;424;15859;4;477;372;37;3;262;10259;4;309;464;37;4;366;14320;5;382;222;38;5;960;34022;4;480;409;387;622;44;6;693;25441;4;298;325;518;516;41;7;485;18823;4;534;433;35;8;484;18811;4;529;444;35;9;258;10349;4;298;475;35
22.08.21;17:00:00;1;273;6059;0;2;594;15824;4;648;372;37;3;368;10237;4;418;467;38;4;515;14289;5;536;224;38;5;1316;33941;4;659;559;400;630;44;6;972;25382;4;433;445;549;518;41;7;680;18783;4;722;446;35;8;667;18771;4;716;440;35;9;358;10328;4;402;486;35
22.08.21;16:55:00;1;247;6036;0;2;725;15774;4;785;378;38;3;456;10206;4;511;480;38;4;637;14246;5;664;227;39;5;1542;33828;4;790;661;392;626;44;6;1150;25299;4;524;535;555;527;41;7;835;18726;4;895;445;36;8;832;18715;4;892;443;35;9;449;10297;4;499;487;36
22.08.21;16:50:00;1;340;6015;0;2;787;15714;4;850;380;39;3;497;10168;4;555;486;38;4;679;14194;5;707;227;39;5;1641;33699;4;850;706;391;638;44;6;1226;25203;4;560;577;559;526;41;7;929;18657;4;994;442;36;8;924;18646;4;981;432;36;9;499;10260;4;556;499;36
22.08.21;16:45:00;1;268;5987;0;2;833;15648;4;897;376;39;3;522;10127;4;580;491;39;4;708;14137;5;737;225;39;5;1644;33563;4;846;713;394;626;45;6;1226;25101;4;559;575;550;519;41;7;922;18580;4;988;439;36;8;902;18569;4;986;437;36;9;499;10218;4;551;492;36
22.08.21;16:40:00;1;293;5964;0;2;1030;15579;4;1103;379;40;3;651;10084;4;712;483;39;4;869;14078;5;905;227;40;5;1969;33425;4;1039;850;395;630;45;6;1457;24998;4;681;688;556;522;42;7;1054;18503;4;1130;445;36;8;1047;18495;4;1112;447;36;9;564;10177;4;618;495;37
22.08.21;16:35:00;1;256;5940;0;2;1246;15493;4;1326;378;40;3;797;10029;4;863;486;40;4;1074;14005;5;1118;225;40;5;2406;33254;4;1276;1045;397;635;45;6;1788;24872;4;852;854;555;524;42;7;1352;18414;4;1426;455;37;8;1338;18407;4;1421;443;36;9;729;10130;4;793;494;37
22.08.21;16:30:00;1;269;5918;0;2;1450;15389;4;1537;381;41;3;932;9963;4;1001;484;40;4;1267;13916;5;1320;227;40;5;2726;33052;4;1458;1191;398;637;45;6;2037;24722;4;994;975;560;532;42;7;1619;18302;4;1708;450;37;8;1615;18296;4;1703;448;36;9;882;10069;4;952;500;37
22.08.21;16:25:00;1;346;5895;0;2;1102;15270;4;1178;383;41;3;699;9886;4;762;477;40;4;948;13812;5;987;224;40;5;2137;32832;4;1115;928;403;634;45;6;1602;24557;4;749;763;550;529;42;7;1231;18168;4;1309;453;37;8;1238;18160;4;1312;451;36;9;675;9996;4;735;500;37
