#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.10.18;23:55:00;1;209;6664;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;0;0;0;0;0;0;6;0;26071;0;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;23:50:00;1;241;6646;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;0;0;0;0;0;0;6;0;26071;0;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;23:45:00;1;252;6626;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;0;0;0;0;0;0;6;0;26071;0;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;23:40:00;1;252;6605;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;0;0;0;0;0;0;6;0;26071;0;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;23:35:00;1;244;6584;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;0;0;0;0;0;0;6;0;26071;0;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;23:30:00;1;210;6564;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;0;0;0;0;0;0;6;0;26071;0;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;23:25:00;1;209;6546;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;0;0;0;0;0;0;6;0;26071;0;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;23:20:00;1;210;6529;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;0;0;0;0;0;0;6;0;26071;0;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;23:15:00;1;210;6511;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;0;0;0;0;0;0;6;0;26071;0;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;23:10:00;1;226;6494;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;0;0;0;0;0;0;6;0;26071;0;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;23:07:00;1;274;6486;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;0;0;0;0;0;0;6;0;26071;0;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;23:00:00;1;299;6449;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;0;0;0;0;0;0;6;0;26071;0;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;22:55:00;1;318;6424;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;22:50:00;1;320;6398;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;22:45:00;1;318;6371;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;22:40:00;1;278;6344;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;22:35:00;1;280;6321;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;22:30:00;1;239;6298;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;22:25:00;1;319;6277;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;22:20:00;1;355;6249;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;22:15:00;1;354;6219;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;22:10:00;1;377;6190;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;22:05:00;1;484;6157;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;22:00:00;1;489;6117;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;21:55:00;1;460;6076;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;21:50:00;1;398;6037;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;21:45:00;1;395;6004;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;21:40:00;1;396;5971;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;21:35:00;1;357;5939;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;21:30:00;1;355;5909;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;21:25:00;1;349;5879;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;21:20:00;1;436;5849;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;21:15:00;1;451;5812;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;21:10:00;1;460;5775;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;21:05:00;1;513;5737;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;21:00:00;1;426;5698;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;20:55:00;1;429;5662;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;20:50:00;1;425;5627;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;20:45:00;1;428;5591;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;20:40:00;1;428;5556;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;20:35:00;1;418;5520;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;20:30:00;1;370;5485;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;20:25:00;1;1090;5454;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;20:20:00;1;682;5347;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;20:15:00;1;412;5289;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;20:10:00;1;369;5254;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;20:05:00;1;373;5223;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;20:00:00;1;373;5192;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;19:55:00;1;373;5161;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;19:50:00;1;372;5130;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;19:45:00;1;343;5099;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;19:40:00;1;333;5072;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;19:35:00;1;329;5043;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;19:30:00;1;310;5016;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;19:25:00;1;332;4990;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;19:20:00;1;270;4964;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;19:15:00;1;297;4941;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;19:10:00;1;229;4916;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;19:05:00;1;233;4898;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;19:00:00;1;274;4879;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;18:55:00;1;274;4856;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;18:50:00;1;299;4833;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;18:45:00;1;363;4807;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;18:40:00;1;366;4777;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;18:35:00;1;414;4746;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;18:30:00;1;326;4716;0;2;0;13898;0;0;0;0;3;0;9028;0;0;0;0;4;0;12809;0;0;0;0;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;18:25:00;1;323;4688;0;2;0;13898;0;0;150;12;3;0;9028;6;0;287;24;4;0;12809;0;0;9;3;5;0;34379;2;0;0;0;0;0;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;18:20:00;1;255;4664;0;2;0;13898;6;0;291;23;3;0;9028;6;0;332;24;4;0;12809;2;0;80;23;5;0;34379;2;0;3;13;13;5;6;0;26071;2;0;0;0;0;0;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;0;0
21.10.18;18:15:00;1;213;4643;0;2;0;13898;6;0;313;23;3;0;9028;6;0;380;24;4;0;12809;1;0;103;23;5;0;34379;2;0;0;188;187;27;6;0;26071;0;3;1;154;89;20;7;0;22343;0;0;0;0;8;0;21671;0;0;0;0;9;0;11464;0;0;42;3
21.10.18;18:10:00;1;206;4625;0;2;0;13898;6;0;341;24;3;0;9028;6;2;414;25;4;0;12809;1;0;139;24;5;0;34379;26;0;0;360;395;33;6;0;26071;23;8;0;180;474;31;7;0;22343;6;0;283;26;8;0;21671;2;0;279;26;9;0;11464;6;0;292;21
21.10.18;18:05:00;1;206;4607;0;2;0;13898;6;0;373;24;3;0;9028;6;0;473;25;4;0;12809;1;0;192;24;5;7;34379;1;0;0;390;604;33;6;0;26071;23;12;0;181;537;32;7;0;22343;6;1;365;27;8;0;21671;6;0;370;26;9;0;11464;6;0;382;22
21.10.18;18:00:00;1;229;4590;0;2;31;13898;6;53;372;25;3;1;9028;4;5;498;26;4;3;12809;1;3;203;25;5;27;34378;1;0;5;397;631;34;6;0;26071;8;4;1;387;564;32;7;0;22343;6;4;421;27;8;0;21671;3;1;424;27;9;0;11464;3;4;328;17
21.10.18;17:55:00;1;248;4571;0;2;88;13895;4;124;351;26;3;21;9028;6;34;488;26;4;36;12808;3;37;198;25;5;126;34374;4;26;45;371;590;35;6;36;26071;1;16;16;299;287;33;7;25;22342;6;42;419;28;8;13;21671;6;27;437;27;9;3;11464;6;6;505;22
21.10.18;17:50:00;1;250;4550;0;2;292;13888;4;336;358;27;3;179;9026;4;219;415;27;4;232;12806;5;242;208;25;5;192;34364;4;74;72;371;589;35;6;75;26069;4;42;40;224;215;34;7;123;22341;4;155;365;28;8;66;21670;4;110;440;27;9;7;11463;6;11;530;23
21.10.18;17:45:00;1;243;4529;0;2;388;13863;4;437;379;27;3;271;9011;4;315;429;27;4;374;12786;5;389;210;26;5;278;34347;4;125;102;371;589;35;6;109;26062;4;59;56;224;215;34;7;329;22330;4;362;355;28;8;102;21665;4;131;332;22;9;11;11463;6;15;311;14
21.10.18;17:40:00;1;207;4509;0;2;383;13831;4;433;398;28;3;268;8989;4;313;440;28;4;436;12755;5;454;212;26;5;342;34323;4;167;131;377;589;35;6;133;26053;4;67;65;224;215;34;7;316;22304;4;336;226;17;8;142;21654;4;179;379;28;9;24;11460;6;34;293;14
21.10.18;17:35:00;1;207;4491;0;2;452;13799;4;503;392;28;3;244;8966;4;284;438;28;4;395;12719;5;411;217;26;5;425;34294;4;208;158;391;589;35;6;151;26041;4;73;69;224;214;34;7;537;22264;4;581;437;29;8;199;21643;4;237;428;28;9;29;11454;0;41;165;8
21.10.18;17:30:00;1;206;4474;0;2;473;13761;4;524;368;28;3;294;8946;4;339;453;28;4;370;12686;5;385;213;26;5;575;34259;4;282;229;394;602;35;6;187;26029;4;102;96;224;214;34;7;668;22219;4;717;455;29;8;270;21626;4;319;472;29;9;87;11449;0;120;405;20
21.10.18;17:25:00;1;206;4457;0;2;376;13721;4;423;388;29;3;228;8921;4;274;483;28;4;290;12655;5;302;228;26;5;625;34210;4;293;267;395;626;35;6;192;26013;4;98;96;224;215;34;7;307;22150;0;345;382;25;8;341;21604;4;388;453;29;9;135;11442;4;164;420;20
21.10.18;17:20:00;1;206;4440;0;2;361;13690;4;410;382;29;3;221;8902;4;265;488;29;4;280;12630;5;292;227;27;5;604;34157;4;287;257;399;617;35;6;186;25996;4;89;87;224;215;34;7;410;22124;4;456;463;30;8;397;21575;4;443;456;30;9;193;11428;4;237;506;25
21.10.18;17:15:00;1;207;4422;0;2;265;13660;4;309;376;30;3;158;8883;4;200;488;29;4;178;12607;5;186;224;27;5;413;34110;4;183;181;371;589;36;6;148;25981;4;77;77;236;236;34;7;195;22091;4;220;298;20;8;84;21537;0;97;153;10;9;128;11412;4;165;506;26
21.10.18;17:10:00;1;207;4405;0;2;310;13638;4;360;377;31;3;183;8870;4;224;458;29;4;210;12592;5;218;220;27;5;465;34076;4;211;201;386;613;36;6;311;25968;4;140;159;454;467;34;7;302;22066;4;340;443;31;8;171;21510;0;200;261;18;9;108;11398;0;129;403;21
21.10.18;17:05:00;1;250;4387;0;2;1204;13612;4;1280;378;33;3;668;8855;4;723;422;30;4;735;12575;5;765;208;28;5;1270;34033;4;636;549;413;661;36;6;975;25939;4;493;511;582;556;35;7;905;22041;4;968;451;31;8;684;21497;4;727;353;25;9;183;11390;4;217;445;27
21.10.18;17:00:00;1;251;4366;0;2;949;13512;4;1015;371;33;3;515;8800;4;569;458;30;4;668;12514;5;695;236;28;5;1372;33924;4;699;592;416;650;36;6;1073;25854;4;554;556;575;548;35;7;1884;21966;4;1982;463;32;8;1758;21431;4;1848;448;31;9;278;11375;4;307;284;22
21.10.18;16:55:00;1;254;4345;0;2;1654;13435;4;1746;379;35;3;903;8758;4;965;428;31;4;953;12459;5;993;211;28;5;1875;33812;4;974;812;411;669;36;6;1393;25770;4;705;717;577;559;35;7;2398;21816;4;2520;465;32;8;1105;21291;4;1159;227;15;9;554;11349;4;592;296;23
21.10.18;16:50:00;1;272;4324;0;2;2095;13299;4;2208;382;36;3;1166;8683;4;1238;415;31;4;1191;12381;5;1240;201;28;5;2389;33652;4;1257;1050;417;670;36;6;1825;25649;4;938;922;591;564;35;7;2692;21616;4;2820;465;31;8;2621;21107;4;2747;468;31;9;755;11292;4;799;287;23
21.10.18;16:45:00;1;272;4301;0;2;2249;13125;4;2372;384;36;3;1256;8586;4;1332;424;31;4;1225;12281;5;1276;200;28;5;2688;33449;4;1412;1163;422;692;36;6;2054;25495;4;1072;1067;592;567;35;7;2268;21394;4;2383;376;25;8;2787;20890;4;2929;463;31;9;1133;11216;4;1197;391;30
21.10.18;16:40:00;1;272;4278;0;2;2276;12938;4;2401;376;35;3;1332;8482;4;1406;418;31;4;1220;12179;5;1271;200;28;5;2903;33225;4;1551;1273;424;681;36;6;2217;25324;4;1125;1119;589;566;35;7;2407;21155;4;2522;371;24;8;2927;20657;4;3073;467;31;9;1319;11121;4;1396;442;30
21.10.18;16:35:00;1;293;4255;0;2;2401;12748;4;2530;386;35;3;1376;8371;4;1458;420;31;4;1139;12078;5;1186;201;28;5;3042;32982;4;1621;1337;423;678;36;6;2321;25138;4;1194;1158;591;563;35;7;3118;20906;4;3277;471;31;8;2561;20414;4;2679;390;25;9;1527;11011;4;1621;477;31
21.10.18;16:30:00;1;274;4231;0;2;2550;12548;4;2682;387;35;3;1422;8256;4;1504;420;31;4;1129;11982;5;1176;206;28;5;3233;32728;4;1725;1426;423;682;36;6;2460;24944;4;1249;1237;593;566;34;7;1291;20534;0;1354;191;12;8;1259;20156;4;1323;187;12;9;663;10829;0;705;199;12
21.10.18;16:25:00;1;274;4208;0;2;2728;12337;4;2874;389;33;3;1517;8138;4;1599;421;31;4;1148;11888;5;1196;209;28;5;3487;32458;4;1864;1545;426;689;36;6;2653;24738;4;1355;1338;595;574;34;7;3228;20381;4;3384;474;31;8;1969;19761;0;2066;288;18;9;977;10747;4;1038;314;18
