#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.10.18;23:55:00;1;309;8956;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;0;0;0;0;0;0;6;0;43245;0;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;23:50:00;1;223;8936;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;0;0;0;0;0;0;6;0;43245;0;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;23:45:00;1;293;8917;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;0;0;0;0;0;0;6;0;43245;0;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;23:40:00;1;330;8893;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;0;0;0;0;0;0;6;0;43245;0;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;23:35:00;1;332;8865;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;0;0;0;0;0;0;6;0;43245;0;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;23:30:00;1;356;8837;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;0;0;0;0;0;0;6;0;43245;0;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;23:25:00;1;294;8809;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;0;0;0;0;0;0;6;0;43245;0;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;23:20:00;1;293;8785;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;0;0;0;0;0;0;6;0;43245;0;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;23:15:00;1;292;8760;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;0;0;0;0;0;0;6;0;43245;0;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;23:10:00;1;298;8736;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;0;0;0;0;0;0;6;0;43245;0;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;23:07:00;1;308;8726;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;0;0;0;0;0;0;6;0;43245;0;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;23:00:00;1;226;8693;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;0;0;0;0;0;0;6;0;43245;0;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;22:55:00;1;256;8674;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;22:50:00;1;270;8652;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;22:45:00;1;272;8629;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;22:40:00;1;243;8606;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;22:35:00;1;231;8585;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;22:30:00;1;231;8566;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;22:25:00;1;252;8547;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;22:20:00;1;264;8525;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;22:15:00;1;264;8504;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;22:10:00;1;326;8482;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;22:05:00;1;358;8454;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;22:00:00;1;361;8424;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;21:55:00;1;374;8394;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;21:50:00;1;331;8363;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;21:45:00;1;311;8335;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;21:40:00;1;269;8309;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;21:35:00;1;269;8287;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;21:30:00;1;270;8264;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;21:25:00;1;293;8242;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;21:20:00;1;398;8216;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;21:15:00;1;926;8183;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;21:10:00;1;408;8084;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;21:05:00;1;384;8050;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;21:00:00;1;363;8018;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;20:55:00;1;304;7988;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;20:50:00;1;281;7964;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;20:45:00;1;276;7940;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;20:40:00;1;216;7918;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;20:35:00;1;216;7900;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;20:30:00;1;257;7882;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;20:25:00;1;258;7861;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;20:20:00;1;259;7839;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;20:15:00;1;236;7817;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;20:10:00;1;216;7798;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;20:05:00;1;216;7780;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;20:00:00;1;255;7761;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;19:55:00;1;264;7740;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;19:50:00;1;263;7718;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;19:45:00;1;276;7696;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;19:40:00;1;306;7672;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;19:35:00;1;349;7646;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;19:30:00;1;257;7622;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;19:25:00;1;216;7601;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;19:20:00;1;217;7583;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;19:15:00;1;218;7565;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;19:10:00;1;213;7547;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;19:05:00;1;213;7529;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;19:00:00;1;278;7509;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;18:55:00;1;313;7486;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;18:50:00;1;320;7460;0;2;0;23476;0;0;0;0;3;0;15198;0;0;0;0;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;18:45:00;1;323;7433;0;2;0;23476;0;0;0;0;3;0;15198;0;0;87;10;4;0;21553;0;0;0;0;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;0;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;18:40:00;1;303;7406;0;2;0;23476;6;0;277;30;3;0;15198;6;0;322;32;4;0;21553;2;0;78;32;5;0;56609;2;0;0;0;0;0;6;0;43245;2;0;0;0;0;1;7;0;36964;0;0;0;0;8;0;36037;0;0;0;0;9;0;19453;0;0;0;0
14.10.18;18:35:00;1;278;7381;0;2;0;23476;6;0;322;31;3;0;15198;6;2;385;32;4;0;21553;1;0;133;32;5;0;56609;1;11;11;219;218;39;6;0;43245;0;1;6;254;124;30;7;0;36964;0;0;118;19;8;0;36037;0;0;216;25;9;0;19453;0;0;224;22
14.10.18;18:30:00;1;278;7358;0;2;0;23476;6;0;352;32;3;0;15198;6;3;434;33;4;0;21553;1;0;181;33;5;0;56609;1;0;0;368;455;40;6;0;43245;23;3;8;180;488;38;7;0;36964;0;0;234;22;8;0;36037;0;0;296;27;9;0;19453;0;0;0;0
14.10.18;18:25:00;1;263;7334;0;2;0;23476;6;0;368;33;3;0;15198;6;3;450;33;4;0;21553;1;0;201;33;5;9;56609;26;0;0;378;578;40;6;0;43245;23;3;8;238;525;39;7;0;36964;0;2;152;13;8;0;36037;6;0;158;13;9;0;19453;0;1;239;17
14.10.18;18:20:00;1;208;7313;0;2;0;23476;6;0;383;34;3;2;15197;6;4;473;34;4;0;21553;3;0;216;34;5;10;56609;26;0;3;395;629;41;6;0;43245;23;0;5;407;544;39;7;1;36964;0;4;133;11;8;1;36037;0;4;59;5;9;1;19453;6;2;376;25
14.10.18;18:15:00;1;209;7296;0;2;49;23476;6;76;363;35;3;1;15197;3;7;482;34;4;4;21553;3;4;199;34;5;84;56607;4;0;16;368;588;42;6;8;43245;23;1;8;440;499;40;7;0;36963;0;0;91;7;8;1;36036;0;8;71;6;9;0;19453;0;0;202;12
14.10.18;18:10:00;1;209;7279;0;2;139;23472;4;176;354;36;3;80;15197;4;113;379;35;4;88;21553;3;92;204;35;5;119;56600;4;15;34;368;588;42;6;57;43244;4;23;36;288;277;41;7;20;36963;0;46;244;23;8;6;36036;6;12;375;29;9;0;19453;6;0;85;5
14.10.18;18:05:00;1;250;7261;0;2;219;23461;4;259;354;37;3;134;15191;4;170;381;36;4;180;21546;5;187;215;35;5;156;56590;4;32;51;368;588;42;6;74;43239;4;32;42;289;277;41;7;53;36962;4;84;312;28;8;17;36034;0;34;171;14;9;0;19453;0;0;319;18
14.10.18;18:00:00;1;251;7240;0;2;338;23443;4;382;355;37;3;207;15179;4;246;389;36;4;298;21531;5;311;221;36;5;204;56576;4;64;74;368;588;43;6;101;43232;4;40;49;289;277;41;7;66;36956;4;86;182;18;8;48;36032;4;76;258;23;9;5;19453;0;10;337;21
14.10.18;17:55:00;1;280;7219;0;2;473;23415;4;522;355;38;3;286;15162;4;326;397;37;4;323;21506;5;337;225;36;5;256;56559;4;86;97;368;588;43;6;130;43224;4;73;89;289;279;42;7;247;36946;4;283;359;37;8;68;36021;0;83;159;14;9;9;19453;6;13;518;32
14.10.18;17:50:00;1;271;7195;0;2;605;23376;4;662;354;39;3;361;15138;4;407;403;37;4;390;21479;5;406;222;36;5;300;56537;4;110;119;368;588;43;6;228;43212;4;91;167;289;483;42;7;359;36926;4;389;287;29;8;330;36015;4;370;406;36;9;32;19450;0;50;259;20
14.10.18;17:45:00;1;258;7173;0;2;704;23326;4;763;354;40;3;433;15109;4;483;408;38;4;548;21448;5;571;203;37;5;346;56512;4;143;138;368;588;43;6;347;43193;4;160;225;455;527;42;7;305;36871;0;325;153;15;8;231;35989;4;257;268;22;9;10;19447;4;17;87;6
14.10.18;17:40:00;1;260;7152;0;2;832;23267;4;893;355;41;3;518;15073;4;570;414;38;4;630;21402;5;656;205;37;5;529;56483;4;258;207;364;528;44;6;474;43163;4;202;244;551;532;42;7;984;36834;4;1053;426;38;8;490;35958;4;538;378;31;9;0;19438;0;0;0;0
14.10.18;17:35:00;1;261;7130;0;2;957;23199;4;1021;353;42;3;598;15030;4;653;403;39;4;693;21350;5;722;211;37;5;707;56438;4;357;269;394;553;44;6;574;43124;4;232;272;558;533;42;7;259;36689;0;273;94;7;8;297;35878;0;320;183;15;9;53;19438;4;73;292;21
14.10.18;17:30:00;1;260;7108;0;2;1129;23119;4;1203;355;43;3;693;14980;4;748;406;39;4;785;21292;5;818;219;38;5;897;56377;4;439;371;394;604;44;6;704;43074;4;326;359;563;539;42;7;1182;36659;4;1249;381;32;8;671;35839;0;714;304;32;9;33;19430;0;44;163;12
14.10.18;17:25:00;1;211;7086;0;2;1253;23025;4;1334;356;44;3;767;14923;4;827;414;40;4;870;21227;5;906;217;38;5;1091;56301;4;541;456;397;644;44;6;827;43016;4;387;430;567;542;43;7;948;36541;4;1005;272;24;8;498;35736;0;527;144;16;9;0;19409;0;0;0;0
14.10.18;17:20:00;1;228;7068;0;2;1415;22921;4;1502;359;45;3;842;14859;4;904;411;40;4;972;21155;5;1013;226;38;5;1271;56210;4;632;539;400;632;45;6;976;42945;4;450;493;566;541;43;7;1089;36344;0;1150;275;24;8;633;35626;0;666;165;16;9;47;19409;0;59;159;15
14.10.18;17:15:00;1;254;7049;0;2;1525;22804;4;1616;360;46;3;900;14789;4;964;414;41;4;1059;21075;5;1103;214;38;5;1445;56103;4;711;619;403;647;45;6;1104;42864;4;530;589;567;545;43;7;1930;36267;4;2039;459;41;8;1734;35583;4;1826;420;40;9;128;19406;4;159;357;38
14.10.18;17:10:00;1;255;7028;0;2;1679;22677;4;1781;370;46;3;966;14714;4;1031;417;41;4;1165;20986;5;1213;201;39;5;1643;55981;4;827;708;409;640;45;6;1266;42770;4;614;641;566;548;43;7;1736;36106;4;1837;379;34;8;953;35439;4;1006;216;20;9;147;19395;4;163;176;19
14.10.18;17:05:00;1;263;7006;0;2;1793;22537;4;1896;363;47;3;1006;14634;4;1072;413;41;4;1162;20889;5;1210;201;39;5;1842;55843;4;939;792;400;650;45;6;1414;42664;4;703;731;568;544;43;7;437;35932;4;461;92;8;8;439;35181;0;462;92;8;9;418;19361;0;446;212;24
14.10.18;17:00:00;1;212;6984;0;2;1926;22388;4;2039;378;48;3;1071;14550;4;1137;410;42;4;1126;20792;5;1173;200;39;5;2055;55688;4;1069;887;408;656;46;6;1582;42545;4;787;818;570;549;44;7;391;35750;4;412;75;7;8;1192;35031;0;1254;226;21;9;147;19318;4;155;60;6
14.10.18;16:55:00;1;212;6966;0;2;2048;22228;4;2167;372;49;3;1124;14461;4;1193;408;42;4;1161;20699;5;1209;201;39;5;2263;55516;4;1166;978;408;647;46;6;1734;42413;4;873;900;564;549;44;7;1551;35465;0;1638;274;25;8;0;34668;0;0;0;0;9;873;19245;4;927;324;34
14.10.18;16:50:00;1;212;6948;0;2;2154;22057;4;2277;377;49;3;1188;14367;4;1260;409;42;4;1188;20603;5;1237;199;39;5;2472;55327;4;1290;1074;407;654;46;6;1891;42267;4;960;990;565;546;44;7;911;35259;0;958;150;14;8;1768;34668;0;1861;306;28;9;0;19017;0;0;0;0
14.10.18;16:45:00;1;318;6930;0;2;2283;21878;4;2410;371;50;3;1229;14268;4;1302;411;43;4;1131;20504;5;1178;201;40;5;2672;55121;4;1407;1161;403;651;47;6;2045;42109;4;1024;1031;570;544;44;7;1696;35123;4;1786;274;25;8;1130;34359;0;1188;178;17;9;281;19017;0;298;90;8
14.10.18;16:40:00;1;332;6904;0;2;2353;21688;4;2473;369;51;3;1279;14166;4;1356;410;43;4;1052;20409;5;1096;200;40;5;2870;54898;4;1520;1257;404;653;47;6;2200;41938;4;1116;1125;563;550;44;7;990;34831;0;1041;151;14;8;964;34271;4;1012;151;14;9;260;18872;0;275;80;7
14.10.18;16:35:00;1;333;6876;0;2;2476;21492;4;2617;372;51;3;1336;14060;4;1410;397;43;4;1026;20322;5;1068;199;40;5;3081;54658;4;1629;1355;404;646;47;6;2364;41753;4;1213;1221;563;547;44;7;2592;34643;4;2724;377;36;8;496;34027;4;522;77;7;9;0;18702;0;0;0;0
14.10.18;16:30:00;1;341;6848;0;2;2621;21286;4;2768;370;52;3;1429;13948;4;1510;401;44;4;1148;20236;5;1196;203;41;5;3291;54399;4;1747;1451;406;643;48;6;2526;41556;4;1313;1317;564;549;45;7;1620;34282;0;1707;229;22;8;1072;33605;0;1126;152;14;9;573;18702;4;609;165;15
14.10.18;16:25:00;1;377;6819;0;2;2690;21067;4;2843;374;52;3;1471;13829;4;1552;398;44;4;1187;20141;5;1237;204;41;5;3485;54124;4;1858;1539;404;647;48;6;2672;41344;4;1343;1341;563;548;45;7;0;33842;0;0;0;0;8;1338;33360;0;1405;181;18;9;1432;18556;4;1518;395;37
