#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.01.19;23:55:00;1;238;13065;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;0;0;0;0;0;0;6;0;7396;0;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;23:50:00;1;230;13045;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;0;0;0;0;0;0;6;0;7396;0;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;23:45:00;1;426;13011;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;0;0;0;0;0;0;6;0;7396;0;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;23:40:00;1;225;12982;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;0;0;0;0;0;0;6;0;7396;0;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;23:35:00;1;428;12964;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;0;0;0;0;0;0;6;0;7396;0;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;23:30:00;1;225;12920;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;0;0;0;0;0;0;6;0;7396;0;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;23:25:00;1;261;12901;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;0;0;0;0;0;0;6;0;7396;0;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;23:20:00;1;674;12879;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;0;0;0;0;0;0;6;0;7396;0;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;23:15:00;1;339;12826;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;0;0;0;0;0;0;6;0;7396;0;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;23:10:00;1;411;12798;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;0;0;0;0;0;0;6;0;7396;0;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;23:05:00;1;658;12764;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;0;0;0;0;0;0;6;0;7396;0;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;23:00:00;1;431;12702;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;0;0;0;0;0;0;6;0;7396;0;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;22:55:00;1;380;12666;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;22:50:00;1;893;12637;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;22:45:00;1;505;12576;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;22:40:00;1;510;12534;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;22:35:00;1;715;12491;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;22:30:00;1;510;12424;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;22:25:00;1;535;12381;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;22:20:00;1;909;12336;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;22:15:00;1;511;12265;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;22:10:00;1;436;12223;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;22:05:00;1;638;12187;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;22:00:00;1;446;12126;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;21:55:00;1;474;12088;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;21:50:00;1;835;12048;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;21:45:00;1;499;11983;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;21:40:00;1;587;11942;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;21:35:00;1;795;11892;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;21:30:00;1;601;11818;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;21:25:00;1;642;11768;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;21:20:00;1;989;11714;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;21:15:00;1;659;11636;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;21:10:00;1;594;11584;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;21:05:00;1;799;11535;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;21:00:00;1;594;11460;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;20:55:00;1;594;11411;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;20:50:00;1;957;11361;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;20:45:00;1;615;11287;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;20:40:00;1;698;11235;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;20:35:00;1;901;11177;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;20:30:00;1;698;11095;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;20:25:00;1;731;11036;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;20:20:00;1;1168;10974;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;20:15:00;1;757;10887;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;20:10:00;1;757;10824;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;20:05:00;1;1086;10762;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;20:00:00;1;698;10680;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;19:55:00;1;699;10622;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;19:50:00;1;1063;10564;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;19:45:00;1;707;10480;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;19:40:00;1;717;10420;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;19:35:00;1;1030;10361;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;19:30:00;1;604;10286;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;19:25:00;1;648;10235;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;19:20:00;1;776;10179;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;19:15:00;1;580;10105;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;19:10:00;1;471;10056;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;19:05:00;1;731;10018;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;19:00:00;1;312;9966;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;18:55:00;1;312;9940;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;18:50:00;1;518;9914;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;18:45:00;1;312;9864;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;18:40:00;1;335;9838;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;18:35:00;1;788;9809;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;18:30:00;1;381;9754;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;18:25:00;1;415;9721;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;18:20:00;1;769;9683;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;18:15:00;1;396;9626;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;18:10:00;1;395;9593;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;18:05:00;1;774;9543;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;18:00:00;1;1326;9486;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;17:55:00;1;1217;9401;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;17:50:00;1;1357;9278;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;17:45:00;1;1884;9143;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;17:40:00;1;2324;8981;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;17:35:00;1;1780;8790;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;17:30:00;1;1622;8674;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;17:25:00;1;1347;8541;0;2;0;5430;0;0;0;0;3;0;3371;0;0;0;0;4;0;4577;0;0;0;0;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;17:20:00;1;371;8469;0;2;0;5430;0;0;193;6;3;0;3371;6;0;290;12;4;0;4577;0;0;8;1;5;0;9145;2;0;0;0;0;0;6;0;7396;2;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;17:15:00;1;606;8436;0;2;0;5430;6;0;308;9;3;0;3371;6;0;361;12;4;0;4577;2;0;80;8;5;0;9145;2;0;0;55;54;3;6;0;7396;1;0;0;0;0;0;7;0;6097;0;0;0;0;8;0;6045;0;0;0;0;9;0;3225;0;0;0;0
28.01.19;17:10:00;1;1482;8389;0;2;0;5430;6;0;347;9;3;0;3371;6;1;404;12;4;0;4577;1;0;119;8;5;0;9145;2;0;0;310;314;16;6;0;7396;23;1;8;432;180;18;7;0;6097;0;0;175;8;8;0;6045;0;0;176;8;9;0;3225;0;0;232;7
28.01.19;17:05:00;1;534;8290;0;2;0;5430;6;0;372;9;3;0;3371;6;4;423;12;4;0;4577;1;0;157;8;5;0;9145;23;0;0;401;439;20;6;0;7396;23;1;10;181;530;19;7;0;6097;6;0;317;13;8;0;6045;6;0;321;12;9;0;3225;6;0;336;9
28.01.19;17:00:00;1;532;8246;0;2;0;5430;6;0;389;9;3;0;3371;6;2;473;12;4;0;4577;1;0;189;9;5;0;9145;26;0;0;420;602;20;6;0;7396;23;0;9;584;181;19;7;0;6097;6;0;375;13;8;0;6045;6;0;379;12;9;0;3225;6;0;402;9
28.01.19;16:55:00;1;582;8191;0;2;0;5430;6;0;402;9;3;0;3371;6;3;480;12;4;0;4577;1;0;213;9;5;10;9145;4;0;0;416;655;21;6;0;7396;23;0;9;182;577;20;7;0;6097;6;0;407;13;8;0;6045;6;0;409;13;9;0;3225;3;0;434;9
28.01.19;16:50:00;1;259;8155;0;2;2;5430;6;7;406;9;3;2;3371;3;9;486;12;4;0;4577;3;0;214;10;5;65;9145;1;11;11;396;627;22;6;17;7396;1;4;18;490;442;21;7;0;6097;6;1;444;13;8;1;6045;6;1;438;13;9;1;3225;6;1;480;9
28.01.19;16:45:00;1;516;8133;0;2;38;5430;6;63;377;10;3;9;3370;6;21;495;12;4;1;4577;3;1;199;10;5;114;9138;4;40;28;389;621;22;6;66;7394;4;12;60;377;499;21;7;0;6097;6;0;503;14;8;3;6045;6;5;475;13;9;1;3225;6;5;520;9
28.01.19;16:40:00;1;228;8087;0;2;163;5427;4;198;387;10;3;40;3370;6;57;511;13;4;25;4576;3;26;197;10;5;170;9128;4;67;32;389;621;22;6;103;7389;4;20;70;377;556;21;7;57;6097;4;92;432;14;8;37;6045;6;64;439;14;9;4;3225;6;13;520;10
28.01.19;16:35:00;1;328;8066;0;2;564;5414;4;614;395;10;3;277;3366;4;319;442;13;4;179;4574;3;187;214;10;5;416;9114;4;201;174;412;641;22;6;268;7379;4;62;168;378;578;21;7;122;6092;4;169;492;14;8;79;6042;4;121;447;14;9;4;3225;6;10;553;10
28.01.19;16:30:00;1;578;8038;0;2;329;5368;4;369;380;10;3;158;3344;4;191;376;13;4;148;4560;5;154;200;10;5;356;9078;4;169;135;400;631;22;6;230;7356;4;46;126;378;562;21;7;126;6083;4;176;479;14;8;77;6035;4;125;474;14;9;5;3224;6;8;557;10
28.01.19;16:25:00;1;368;7984;0;2;101;5339;4;134;363;10;3;50;3330;4;82;407;13;4;41;4547;3;43;197;10;5;201;9051;4;89;61;389;621;22;6;123;7338;4;32;104;377;550;21;7;69;6072;4;112;433;14;8;68;6029;4;102;417;14;9;5;3224;4;10;551;10
