#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.07.19;23:55:00;1;368;12644;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;0;0;0;0;0;0;6;0;25330;0;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;23:50:00;1;362;12612;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;0;0;0;0;0;0;6;0;25330;0;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;23:45:00;1;517;12581;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;0;0;0;0;0;0;6;0;25330;0;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;23:40:00;1;586;12537;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;0;0;0;0;0;0;6;0;25330;0;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;23:35:00;1;498;12493;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;0;0;0;0;0;0;6;0;25330;0;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;23:30:00;1;374;12451;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;0;0;0;0;0;0;6;0;25330;0;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;23:25:00;1;371;12419;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;0;0;0;0;0;0;6;0;25330;0;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;23:20:00;1;315;12388;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;0;0;0;0;0;0;6;0;25330;0;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;23:15:00;1;328;12362;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;0;0;0;0;0;0;6;0;25330;0;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;23:10:00;1;329;12334;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;0;0;0;0;0;0;6;0;25330;0;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;23:05:00;1;350;12307;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;0;0;0;0;0;0;6;0;25330;0;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;23:00:00;1;426;12277;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;0;0;0;0;0;0;6;0;25330;0;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;22:55:00;1;431;12242;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;22:50:00;1;387;12205;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;22:45:00;1;311;12172;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;22:40:00;1;369;12147;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;22:35:00;1;387;12116;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;22:30:00;1;426;12082;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;22:25:00;1;523;12046;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;22:20:00;1;503;12003;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;22:15:00;1;446;11964;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;22:10:00;1;444;11927;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;22:05:00;1;437;11890;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;22:00:00;1;411;11855;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;21:55:00;1;498;11820;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;21:50:00;1;435;11778;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;21:45:00;1;350;11741;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;21:40:00;1;366;11712;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;21:35:00;1;386;11681;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;21:30:00;1;413;11649;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;21:25:00;1;455;11615;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;21:20:00;1;444;11576;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;21:15:00;1;383;11539;0;2;0;18522;0;0;0;0;3;0;11767;0;0;0;0;4;0;16068;0;0;0;0;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;21:10:00;1;378;11506;0;2;0;18522;0;0;84;11;3;0;11767;0;0;237;30;4;0;16068;0;0;54;30;5;0;33261;2;0;0;0;0;0;6;0;25330;2;0;0;0;0;0;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;21:05:00;1;352;11477;0;2;0;18522;6;0;275;35;3;0;11767;6;0;321;37;4;0;16068;1;0;97;36;5;0;33261;2;0;0;38;37;7;6;0;25330;2;0;0;0;0;2;7;0;20094;0;0;0;0;8;0;20225;0;0;0;0;9;0;11037;0;0;0;0
27.07.19;21:00:00;1;428;11448;0;2;0;18522;6;0;300;35;3;0;11767;6;0;367;37;4;0;16068;1;0;125;36;5;0;33261;1;0;0;237;236;35;6;0;25330;0;3;2;191;162;31;7;0;20094;0;0;127;17;8;0;20225;0;0;130;17;9;0;11037;0;0;227;27
27.07.19;20:55:00;1;525;11412;0;2;0;18522;6;0;319;35;3;0;11767;6;0;401;37;4;0;16068;1;0;153;37;5;0;33261;23;0;0;342;342;43;6;0;25330;23;5;3;463;180;42;7;0;20094;6;0;292;35;8;0;20225;6;0;297;35;9;0;11037;6;0;314;33
27.07.19;20:50:00;1;570;11368;0;2;0;18522;6;0;343;36;3;0;11767;6;2;422;38;4;0;16068;1;0;188;37;5;7;33261;26;0;0;365;558;44;6;0;25330;23;4;5;404;290;43;7;0;20094;6;0;361;36;8;0;20225;6;0;365;35;9;0;11037;6;0;393;34
27.07.19;20:45:00;1;530;11320;0;2;0;18522;6;0;358;36;3;1;11767;6;4;436;38;4;0;16068;1;0;207;38;5;13;33261;26;0;2;380;598;44;6;0;25330;23;6;7;254;525;43;7;0;20094;6;0;405;36;8;0;20225;6;0;407;36;9;0;11037;6;2;427;34
27.07.19;20:40:00;1;443;11275;0;2;0;18522;6;0;372;36;3;1;11767;6;4;457;38;4;0;16068;3;0;206;38;5;80;33259;4;3;17;350;556;45;6;34;25330;1;14;21;488;468;44;7;0;20094;6;1;420;36;8;0;20225;6;1;422;36;9;2;11037;6;5;438;34
27.07.19;20:35:00;1;444;11238;0;2;0;18522;6;0;379;37;3;0;11767;6;6;459;39;4;0;16068;3;0;204;38;5;97;33252;4;14;28;350;556;45;6;64;25327;4;25;33;455;434;44;7;3;20094;3;13;407;37;8;0;20225;6;0;446;36;9;0;11037;6;0;491;34
27.07.19;20:30:00;1;944;11202;0;2;0;18522;6;0;386;37;3;3;11766;3;14;454;39;4;1;16068;3;1;200;39;5;123;33243;4;30;38;350;556;45;6;79;25321;4;41;51;455;434;45;7;3;20094;6;7;440;37;8;4;20225;3;14;426;36;9;1;11037;4;9;462;35
27.07.19;20:25:00;1;1652;11113;0;2;0;18522;6;0;386;38;3;4;11766;6;17;443;39;4;0;16068;3;0;200;39;5;125;33233;4;30;42;350;556;45;6;79;25315;4;32;38;455;434;45;7;4;20094;6;10;438;37;8;4;20225;6;11;440;37;9;2;11037;6;6;482;35
27.07.19;20:20:00;1;1703;10963;0;2;17;18522;6;34;371;38;3;3;11766;6;8;481;39;4;8;16068;3;9;199;39;5;138;33223;4;36;50;350;556;45;6;93;25307;4;40;50;455;434;45;7;20;20093;6;44;390;38;8;15;20224;6;33;411;37;9;4;11037;6;13;467;35
27.07.19;20:15:00;1;2120;10782;0;2;46;18520;4;83;353;39;3;6;11765;6;13;484;40;4;27;16067;3;28;198;39;5;161;33211;4;55;65;350;556;45;6;116;25299;4;55;70;455;434;45;7;43;20092;4;78;352;38;8;39;20223;4;76;360;37;9;5;11036;6;9;496;36
27.07.19;20:10:00;1;2115;10609;0;2;78;18517;4;116;352;40;3;38;11765;6;69;433;41;4;46;16065;3;48;197;40;5;203;33197;4;80;84;350;556;46;6;143;25290;4;76;86;455;434;45;7;62;20088;4;103;388;38;8;64;20220;4;102;386;38;9;5;11036;6;9;508;36
27.07.19;20:05:00;1;2387;10424;0;2;138;18510;4;178;355;40;3;78;11762;4;120;455;41;4;94;16061;3;98;201;40;5;292;33180;4;126;120;350;556;46;6;200;25278;4;92;100;455;434;45;7;123;20083;4;156;375;38;8;114;20215;4;155;373;38;9;50;11036;6;76;459;37
27.07.19;20:00:00;1;2267;10226;0;2;197;18499;4;240;355;40;3;118;11756;4;162;458;41;4;144;16053;5;150;206;40;5;368;33155;4;172;159;350;556;46;6;260;25260;4;124;141;455;450;45;7;164;20073;4;204;398;38;8;164;20205;4;202;388;38;9;84;11032;4;115;460;37
27.07.19;19:55:00;1;2255;10037;0;2;259;18482;4;303;356;41;3;182;11746;4;203;457;42;4;197;16041;5;205;208;41;5;460;33124;4;209;199;368;578;46;6;336;25238;4;165;184;507;508;45;7;220;20059;4;265;425;39;8;179;20192;4;208;321;30;9;118;11025;4;150;474;38
27.07.19;19:50:00;1;2317;9847;0;2;289;18461;4;335;362;41;3;177;11730;4;223;458;42;4;227;16025;5;236;210;41;5;522;33085;4;249;227;370;589;46;6;389;25210;4;188;209;520;516;45;7;261;20041;4;304;418;39;8;179;20166;0;209;276;26;9;117;11013;0;146;395;31
27.07.19;19:45:00;1;1057;9654;0;2;302;18437;4;348;358;42;3;187;11715;4;230;462;42;4;240;16006;5;250;213;41;5;568;33041;4;271;245;369;583;46;6;422;25177;4;200;210;511;511;45;7;225;20019;4;256;326;31;8;221;20152;4;255;318;31;9;116;11003;4;147;376;31
27.07.19;19:40:00;1;245;9570;0;2;352;18412;4;398;361;42;3;214;11699;4;264;465;42;4;283;15986;5;295;214;42;5;656;32993;4;312;279;371;597;46;6;484;25141;4;248;263;538;511;45;7;206;19996;4;237;273;26;8;317;20129;4;361;404;39;9;111;10991;4;135;301;26
27.07.19;19:35:00;1;310;9549;0;2;415;18382;4;465;358;42;3;257;11682;4;307;454;43;4;335;15963;5;349;215;42;5;745;32938;4;361;316;376;595;46;6;551;25100;4;277;292;535;522;45;7;378;19970;4;425;422;39;8;380;20102;4;428;433;39;9;203;10978;4;239;473;39
27.07.19;19:30:00;1;298;9523;0;2;472;18348;4;527;362;43;3;296;11660;4;347;460;43;4;385;15935;5;401;217;42;5;834;32875;4;403;356;378;609;46;6;614;25054;4;308;324;516;517;45;7;440;19939;4;485;418;40;8;446;20071;4;494;436;39;9;231;10961;4;273;478;39
27.07.19;19:25:00;1;251;9499;0;2;504;18309;4;557;360;43;3;312;11636;4;365;458;43;4;415;15903;5;432;218;43;5;895;32806;4;438;385;382;604;47;6;666;25002;4;338;351;540;517;45;7;476;19902;4;529;435;40;8;484;20034;4;534;434;40;9;256;10941;4;296;473;40
27.07.19;19:20:00;1;264;9478;0;2;525;18267;4;581;365;44;3;328;11610;4;380;471;44;4;439;15869;5;457;217;43;5;941;32731;4;466;402;383;616;47;6;703;24946;4;359;365;541;521;45;7;514;19863;4;558;433;40;8;513;19993;4;560;430;40;9;270;10920;4;315;479;40
27.07.19;19:15:00;1;297;9455;0;2;550;18223;4;606;363;44;3;344;11582;4;399;466;44;4;460;15832;5;479;217;43;5;996;32652;4;490;431;378;609;47;6;750;24887;4;379;392;537;517;46;7;537;19821;4;588;433;40;8;537;19951;4;595;434;40;9;287;10898;4;332;476;40
27.07.19;19:10:00;1;411;9430;0;2;630;18177;4;691;363;45;3;398;11554;4;454;464;44;4;527;15794;5;548;219;44;5;1088;32568;4;547;470;374;610;47;6;812;24824;4;399;406;534;520;46;7;605;19776;4;653;428;41;8;599;19906;4;654;425;40;9;318;10874;4;365;480;41
27.07.19;19:05:00;1;438;9395;0;2;694;18125;4;757;361;46;3;438;11521;4;497;470;45;4;579;15750;5;603;223;44;5;1150;32477;4;572;498;378;608;47;6;873;24756;4;448;463;540;523;46;7;655;19725;4;709;435;41;8;657;19856;4;707;429;41;9;346;10847;4;394;486;41
27.07.19;19:00:00;1;447;9358;0;2;710;18067;4;774;369;46;3;448;11484;4;507;475;45;4;588;15702;5;612;221;45;5;1153;32381;4;577;497;380;614;47;6;873;24683;4;427;434;540;521;46;7;673;19671;4;730;432;41;8;672;19801;4;731;437;41;9;354;10818;4;402;488;42
27.07.19;18:55:00;1;484;9321;0;2;663;18008;4;724;366;47;3;418;11447;4;475;466;45;4;553;15653;5;577;216;45;5;1130;32285;4;563;487;383;612;47;6;851;24610;4;432;441;530;526;46;7;653;19615;4;708;431;42;8;644;19746;4;706;421;41;9;344;10789;4;391;473;42
27.07.19;18:50:00;1;436;9280;0;2;605;17953;4;666;365;48;3;384;11412;4;439;455;46;4;515;15606;5;536;214;45;5;1117;32191;4;564;482;379;609;48;6;846;24539;4;438;451;525;520;46;7;617;19560;4;674;423;42;8;620;19692;4;678;436;42;9;333;10760;4;379;477;42
27.07.19;18:45:00;1;577;9244;0;2;610;17902;4;668;363;49;3;383;11380;4;438;454;46;4;513;15564;5;534;215;46;5;1128;32098;4;565;487;375;604;48;6;852;24468;4;435;452;524;521;46;7;638;19508;4;690;432;42;8;639;19641;4;700;431;42;9;341;10732;4;387;481;43
27.07.19;18:40:00;1;558;9195;0;2;862;17851;4;933;365;51;3;522;11348;4;583;460;47;4;687;15521;5;715;215;47;5;1243;32003;4;623;535;385;607;48;6;934;24397;4;487;507;535;518;46;7;763;19455;4;825;435;43;8;634;19587;4;686;363;35;9;402;10704;4;452;483;43
27.07.19;18:35:00;1;559;9147;0;2;1505;17779;4;1604;374;52;3;800;11304;4;876;492;48;4;1186;15464;5;1236;223;47;5;1609;31897;4;827;703;386;624;48;6;1222;24317;4;622;619;540;530;47;7;1111;19392;4;1185;438;43;8;1121;19524;4;1198;439;43;9;604;10670;4;665;495;44
27.07.19;18:30:00;1;541;9099;0;2;1000;17656;4;1079;362;53;3;637;11238;4;705;467;48;4;840;15366;5;874;214;48;5;1567;31765;4;800;683;379;615;49;6;1181;24216;4;594;609;543;527;47;7;937;19299;4;1008;427;43;8;947;19431;4;1014;435;43;9;348;10601;0;383;316;30
27.07.19;18:25:00;1;479;9058;0;2;1469;17573;4;1568;363;54;3;883;11185;4;956;441;49;4;1164;15296;5;1212;215;49;5;2018;31634;4;1053;882;386;614;49;6;1534;24117;4;807;809;548;527;47;7;1356;19221;4;1438;433;44;8;1348;19351;4;1434;438;44;9;719;10573;4;783;486;45
27.07.19;18:20:00;1;500;9018;0;2;2536;17449;4;2681;360;56;3;1488;11111;4;1581;430;50;4;2026;15199;5;2111;216;49;5;2665;31458;4;1411;1171;386;634;49;6;2045;23983;4;1037;1015;545;528;47;7;2291;19108;4;2418;436;44;8;2292;19239;4;2415;440;44;9;1234;10513;4;1317;489;46
27.07.19;18:15:00;1;560;8975;0;2;2652;17240;4;2807;361;56;3;1591;10987;4;1693;444;50;4;2092;15030;5;2179;217;49;5;2663;31235;4;1414;1173;390;627;49;6;2039;23813;4;1062;1049;550;530;47;7;2401;18920;4;2533;441;44;8;2401;19050;4;2530;441;44;9;1294;10412;4;1383;490;46
27.07.19;18:10:00;1;520;8929;0;2;2703;17019;4;2862;356;56;3;1655;10855;4;1755;434;50;4;2136;14856;5;2225;216;50;5;2749;31013;4;1465;1209;385;624;49;6;2104;23643;4;1074;1059;548;531;47;7;2439;18719;4;2577;439;44;8;2454;18850;4;2583;438;44;9;1325;10304;4;1418;484;47
27.07.19;18:05:00;1;555;8874;0;2;2794;16794;4;2955;358;57;3;1712;10717;4;1815;431;51;4;2232;14678;5;2325;216;50;5;2887;30783;4;1535;1271;385;622;49;6;2216;23468;4;1115;1115;548;534;47;7;2572;18516;4;2714;438;44;8;2580;18646;4;2719;434;44;9;1403;10194;4;1494;482;47
27.07.19;18:00:00;1;626;8826;0;2;2979;16562;4;3146;361;57;3;1823;10575;4;1932;439;51;4;2375;14493;5;2474;216;50;5;3123;30541;4;1673;1375;389;631;49;6;2377;23283;4;1214;1193;555;535;47;7;2714;18302;4;2859;433;44;8;2723;18431;4;2874;436;44;9;1480;10078;4;1576;483;47
27.07.19;17:55:00;1;552;8774;0;2;3081;16314;4;3249;357;57;3;1881;10423;4;1989;436;51;4;2458;14295;5;2560;215;50;5;3301;30280;4;1758;1455;390;631;49;6;2527;23084;4;1299;1279;552;537;47;7;2848;18077;4;2998;436;44;8;2852;18205;4;3001;437;44;9;1555;9954;4;1652;484;47
27.07.19;17:50:00;1;595;8728;0;2;3004;16058;4;3175;357;57;3;1849;10267;4;1962;450;51;4;2474;14091;5;2577;216;50;5;3394;30005;4;1813;1501;391;626;50;6;2570;22872;4;1306;1298;548;538;47;7;2935;17844;4;3087;432;45;8;2951;17971;4;3104;437;44;9;1606;9827;4;1708;488;47
27.07.19;17:45:00;1;629;8678;0;2;3120;15807;4;3300;360;57;3;1898;10112;4;2012;438;51;4;2531;13884;5;2636;214;50;5;3502;29726;4;1879;1556;389;620;50;6;2693;22658;4;1384;1356;547;536;47;7;2977;17595;4;3127;430;44;8;2978;17724;4;3139;437;44;9;1623;9693;4;1727;481;47
27.07.19;17:40:00;1;550;8625;0;2;3180;15546;4;3359;354;56;3;1946;9954;4;2060;436;51;4;2581;13673;5;2689;214;50;5;3690;29431;4;1979;1639;389;626;50;6;2826;22432;4;1458;1431;548;536;47;7;2558;17346;4;2694;361;36;8;3081;17473;4;3242;432;44;9;1676;9555;4;1783;478;47
27.07.19;17:35:00;1;505;8579;0;2;3287;15282;4;3468;353;56;3;2010;9792;4;2126;433;51;4;2682;13458;5;2794;213;49;5;3912;29124;4;2104;1735;388;625;50;6;2999;22196;4;1563;1531;548;536;47;7;3197;17092;4;3362;435;44;8;3201;17216;4;3373;434;44;9;1739;9416;4;1851;487;47
27.07.19;17:30:00;1;523;8537;0;2;3405;15007;4;3594;356;56;3;2092;9624;4;2212;433;50;4;2799;13235;5;2916;215;49;5;4152;28796;4;2251;1846;386;624;50;6;3187;21944;4;1631;1615;547;536;47;7;3349;16829;4;3514;433;44;8;3345;16954;4;3523;436;44;9;1461;9273;4;1552;382;37
27.07.19;17:25:00;1;605;8493;0;2;2873;14725;4;3035;358;55;3;1774;9450;4;1879;438;50;4;2369;13002;5;2468;212;49;5;3780;28448;4;2030;1680;384;618;50;6;2927;21678;4;1503;1479;538;525;47;7;3055;16545;4;3216;446;44;8;3134;16676;4;3301;435;44;9;1757;9121;4;1864;487;47
27.07.19;17:20:00;1;726;8442;0;2;3429;14486;4;3623;360;55;3;2184;9304;4;2303;425;50;4;2883;12807;5;3003;210;49;5;4582;28134;4;2488;2039;381;623;50;6;3481;21436;4;1814;1794;538;523;47;7;3010;16298;4;3167;428;44;8;3025;16417;4;3186;420;44;9;1678;8976;4;1785;471;47
27.07.19;17:15:00;1;711;8379;0;2;3388;14202;4;3575;357;54;3;2224;9124;4;2345;436;50;4;3022;12569;5;3148;213;48;5;5131;27750;4;2799;2285;384;622;49;6;4013;21145;4;2085;2044;550;520;47;7;3984;16051;4;4187;427;44;8;4013;16169;4;4217;434;44;9;2209;8839;4;2333;467;47
27.07.19;17:10:00;1;639;8320;0;2;3101;13922;4;3278;370;53;3;2020;8938;4;2141;467;49;4;2745;12319;5;2859;215;47;5;4820;27305;4;2628;2136;389;625;49;6;3803;20809;4;1986;1919;544;536;47;7;3562;15717;4;3740;426;43;8;3660;15831;4;3850;439;43;9;2017;8656;4;2136;474;46
27.07.19;17:05:00;1;691;8267;0;2;2280;13656;4;2417;359;52;3;1446;8766;4;1544;461;49;4;1965;12085;5;2047;217;47;5;3788;26905;4;2046;1681;386;618;49;6;2898;20501;4;1483;1448;546;531;47;7;2331;15415;4;2456;433;43;8;2444;15523;4;2578;430;43;9;1340;8487;4;1431;482;46
27.07.19;17:00:00;1;2215;8209;0;2;2403;13461;4;2549;372;51;3;1565;8645;4;1667;470;48;4;2182;11917;5;2273;220;47;5;4213;26542;4;2277;1873;387;630;49;6;3377;20224;4;1759;1712;550;531;47;7;3062;15214;4;3221;436;43;8;3162;15309;4;3326;439;43;9;1793;8369;4;1905;487;45
27.07.19;16:55:00;1;2544;8023;0;2;1713;13248;4;1821;364;52;3;1101;8505;4;1188;470;48;4;1474;11723;5;1535;218;47;5;3147;26196;4;1680;1388;387;620;49;6;2407;19954;4;1230;1193;544;532;47;7;1926;14948;4;2036;436;43;8;1922;15035;4;2031;434;43;9;1043;8215;4;1121;487;45
27.07.19;16:50:00;1;2481;7811;0;2;1869;13105;4;1983;364;52;3;1204;8413;4;1290;466;49;4;1612;11600;5;1679;218;47;5;3394;25930;4;1814;1510;387;619;49;6;2581;19751;4;1333;1297;544;530;47;7;2109;14787;4;2232;440;44;8;2088;14875;4;2205;442;43;9;916;8128;4;980;390;36
27.07.19;16:45:00;1;2451;7597;0;2;2591;12947;4;2737;359;53;3;1733;8312;4;1838;453;49;4;2193;11463;5;2284;219;48;5;4070;25651;4;2199;1807;388;616;49;6;3311;19536;4;1660;1647;553;527;47;7;2204;14610;4;2328;434;44;8;2093;14699;4;2209;430;44;9;1124;8032;4;1202;476;46
27.07.19;16:40:00;1;2607;7389;0;2;2391;12730;4;2535;365;53;3;1564;8166;4;1669;464;49;4;2076;11279;5;2162;218;47;5;4026;25308;4;2170;1789;386;621;50;6;3064;19275;4;1590;1586;545;529;47;7;2158;14423;4;2276;435;44;8;2150;14524;4;2266;434;44;9;1180;7939;4;1260;479;46
27.07.19;16:35:00;1;1251;7171;0;2;2135;12522;4;2265;368;53;3;1409;8030;4;1505;463;49;4;1879;11098;5;1957;218;48;5;3835;24993;4;2072;1699;388;625;50;6;2982;19029;4;1554;1538;549;536;47;7;2474;14243;4;2605;432;44;8;2479;14344;4;2612;435;44;9;1362;7840;4;1447;478;47
