#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.01.18;23:55:00;1;499;9477;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;0;0;0;0;0;0;6;0;4952;0;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;23:50:00;1;521;9435;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;0;0;0;0;0;0;6;0;4952;0;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;23:45:00;1;496;9392;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;0;0;0;0;0;0;6;0;4952;0;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;23:40:00;1;402;9350;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;0;0;0;0;0;0;6;0;4952;0;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;23:35:00;1;624;9298;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;0;0;0;0;0;0;6;0;4952;0;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;23:30:00;1;412;9251;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;0;0;0;0;0;0;6;0;4952;0;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;23:25:00;1;419;9217;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;0;0;0;0;0;0;6;0;4952;0;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;23:20:00;1;418;9182;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;0;0;0;0;0;0;6;0;4952;0;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;23:15:00;1;407;9147;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;0;0;0;0;0;0;6;0;4952;0;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;23:10:00;1;421;9113;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;0;0;0;0;0;0;6;0;4952;0;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;23:06:00;1;420;9092;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;0;0;0;0;0;0;6;0;4952;0;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;23:00:00;1;857;9044;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;0;0;0;0;0;0;6;0;4952;0;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;22:55:00;1;452;8978;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;22:50:00;1;439;8941;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;22:45:00;1;407;8903;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;22:40:00;1;405;8869;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;22:35:00;1;434;8835;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;22:30:00;1;402;8798;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;22:25:00;1;1030;8764;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;22:20:00;1;454;8698;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;22:15:00;1;452;8661;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;22:10:00;1;464;8623;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;22:05:00;1;497;8584;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;22:00:00;1;479;8542;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;21:55:00;1;467;8502;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;21:50:00;1;798;8463;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;21:45:00;1;404;8401;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;21:40:00;1;378;8367;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;21:35:00;1;346;8335;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;21:30:00;1;335;8307;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;21:25:00;1;341;8279;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;21:20:00;1;381;8251;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;21:15:00;1;524;8221;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;21:10:00;1;275;8169;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;21:05:00;1;271;8146;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;21:00:00;1;232;8123;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;20:55:00;1;232;8104;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;20:50:00;1;232;8085;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;20:45:00;1;408;8065;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;20:40:00;1;435;8021;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;20:35:00;1;233;7997;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;20:30:00;1;270;7977;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;20:25:00;1;325;7954;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;20:20:00;1;341;7926;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;20:15:00;1;343;7898;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;20:10:00;1;508;7869;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;20:05:00;1;300;7814;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;20:00:00;1;271;7789;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;19:55:00;1;233;7767;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;19:50:00;1;233;7747;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;19:45:00;1;233;7728;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;19:40:00;1;233;7708;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;19:35:00;1;587;7677;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;19:30:00;1;263;7640;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;19:25:00;1;313;7617;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;19:20:00;1;276;7591;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;19:15:00;1;244;7568;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;19:10:00;1;231;7548;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;19:05:00;1;643;7528;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;19:00:00;1;236;7480;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;18:55:00;1;235;7460;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;18:50:00;1;235;7440;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;18:45:00;1;234;7421;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;18:40:00;1;244;7401;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;18:35:00;1;333;7380;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;18:30:00;1;549;7352;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;18:25:00;1;348;7295;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;18:20:00;1;303;7265;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;18:15:00;1;301;7240;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;18:10:00;1;303;7215;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;18:05:00;1;230;7190;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;18:00:00;1;231;7171;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;17:55:00;1;626;7152;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;17:50:00;1;231;7103;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;17:45:00;1;237;7084;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;17:40:00;1;272;7063;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;17:35:00;1;275;7041;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;17:30:00;1;249;7018;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;17:25:00;1;231;6996;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;17:20:00;1;827;6976;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;17:15:00;1;231;6929;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;17:10:00;1;231;6909;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;17:05:00;1;231;6890;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;17:00:00;1;232;6871;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;16:55:00;1;237;6851;0;2;0;3096;0;0;0;0;3;0;1894;0;0;0;0;4;0;2630;0;0;0;0;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;16:50:00;1;753;6831;0;2;0;3096;0;0;87;4;3;0;1894;0;0;184;10;4;0;2630;0;0;14;3;5;0;6788;2;0;0;0;0;0;6;0;4952;2;0;0;0;0;0;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;0;0
07.01.18;16:45:00;1;311;6778;0;2;0;3096;6;0;336;13;3;0;1894;6;1;388;16;4;0;2630;2;0;111;11;5;0;6788;2;0;0;198;197;14;6;0;4952;1;6;2;133;229;17;7;0;3340;0;0;0;0;8;0;3351;0;0;0;0;9;0;1763;0;0;228;9
07.01.18;16:40:00;1;325;6752;0;2;0;3096;6;0;343;13;3;0;1894;6;0;408;16;4;0;2630;1;0;118;11;5;0;6788;26;0;0;367;373;22;6;0;4952;23;7;3;180;434;21;7;0;3340;0;0;153;9;8;0;3351;0;0;155;9;9;0;1763;6;0;274;11
07.01.18;16:35:00;1;260;6725;0;2;0;3096;6;0;362;13;3;0;1894;6;1;435;16;4;0;2630;1;0;142;12;5;0;6788;23;0;0;389;422;22;6;0;4952;23;8;3;181;508;21;7;0;3340;6;0;288;15;8;0;3351;6;0;293;15;9;0;1763;6;0;309;11
07.01.18;16:30:00;1;256;6703;0;2;0;3096;6;0;374;13;3;0;1894;6;2;438;16;4;0;2630;1;0;163;12;5;0;6788;26;0;0;407;482;23;6;0;4952;23;6;3;181;535;22;7;0;3340;6;0;325;15;8;0;3351;6;0;331;15;9;0;1763;6;0;347;11
07.01.18;16:25:00;1;254;6682;0;2;0;3096;6;0;391;13;3;2;1894;6;4;451;16;4;0;2630;1;0;196;12;5;6;6788;1;0;0;409;631;23;6;0;4952;23;6;3;216;562;22;7;0;3340;6;0;382;16;8;0;3351;6;0;387;15;9;0;1763;6;0;400;11
07.01.18;16:20:00;1;253;6661;0;2;0;3096;6;0;410;14;3;0;1894;6;0;522;16;4;0;2630;1;0;216;13;5;42;6788;1;7;9;396;628;23;6;0;4952;23;4;4;520;585;23;7;0;3340;6;1;432;16;8;0;3351;6;2;427;15;9;0;1763;6;2;468;11
