#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.06.20;23:55:00;1;323;11813;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;0;0;0;0;0;0;6;0;60533;0;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;23:50:00;1;325;11785;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;0;0;0;0;0;0;6;0;60533;0;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;23:45:00;1;311;11757;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;0;0;0;0;0;0;6;0;60533;0;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;23:40:00;1;310;11731;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;0;0;0;0;0;0;6;0;60533;0;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;23:35:00;1;289;11706;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;0;0;0;0;0;0;6;0;60533;0;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;23:30:00;1;272;11681;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;0;0;0;0;0;0;6;0;60533;0;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;23:25:00;1;253;11657;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;0;0;0;0;0;0;6;0;60533;0;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;23:20:00;1;340;11635;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;0;0;0;0;0;0;6;0;60533;0;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;23:15:00;1;341;11607;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;0;0;0;0;0;0;6;0;60533;0;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;23:10:00;1;370;11578;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;0;0;0;0;0;0;6;0;60533;0;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;23:05:00;1;320;11547;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;0;0;0;0;0;0;6;0;60533;0;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;23:00:00;1;249;11520;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;0;0;0;0;0;0;6;0;60533;0;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;22:55:00;1;294;11499;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;22:50:00;1;344;11474;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;22:45:00;1;283;11446;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;22:40:00;1;253;11422;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;22:35:00;1;256;11400;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;22:30:00;1;318;11378;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;22:25:00;1;319;11351;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;22:20:00;1;286;11324;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;22:15:00;1;232;11300;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;22:10:00;1;259;11274;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;22:05:00;1;213;11255;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;22:00:00;1;214;11237;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;21:55:00;1;268;11219;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;21:50:00;1;285;11196;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;21:45:00;1;304;11172;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;21:40:00;1;358;11146;0;2;0;40020;0;0;0;0;3;0;26359;0;0;0;0;4;0;36120;0;0;0;0;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;21:35:00;1;310;11116;0;2;0;40020;0;0;41;4;3;0;26359;0;0;230;25;4;0;36120;0;0;10;5;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;0;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;21:30:00;1;273;11090;0;2;0;40020;6;0;274;29;3;0;26359;6;0;315;31;4;0;36120;2;0;82;33;5;0;79679;2;0;0;0;0;0;6;0;60533;2;0;0;0;0;1;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;0;0
26.06.20;21:25:00;1;261;11067;0;2;0;40020;6;0;299;29;3;0;26359;6;0;358;31;4;0;36120;1;0;107;34;5;0;79679;1;0;0;156;155;31;6;0;60533;1;0;0;0;0;11;7;0;45957;0;0;0;0;8;0;22854;0;0;0;0;9;0;25558;0;0;50;5
26.06.20;21:20:00;1;272;11044;0;2;0;40020;6;0;320;29;3;0;26359;6;0;398;32;4;0;36120;1;0;136;34;5;0;79679;26;0;0;341;349;40;6;0;60533;23;10;0;292;332;39;7;0;45957;0;0;224;25;8;0;22854;0;0;130;14;9;0;25558;6;0;291;26
26.06.20;21:15:00;1;272;11021;0;2;0;40020;6;0;337;30;3;0;26359;6;2;410;32;4;0;36120;1;0;160;35;5;0;79679;23;0;0;367;420;41;6;0;60533;23;10;1;369;303;39;7;0;45957;6;0;307;30;8;0;22854;0;0;250;23;9;0;25558;6;0;328;27
26.06.20;21:10:00;1;286;10998;0;2;0;40020;6;0;354;30;3;0;26359;6;0;438;32;4;0;36120;1;0;186;35;5;8;79679;26;0;0;373;542;41;6;0;60533;23;10;0;181;508;39;7;0;45957;6;0;353;31;8;0;22854;6;0;355;29;9;0;25558;6;0;304;21
26.06.20;21:05:00;1;309;10974;0;2;0;40020;6;0;367;31;3;0;26359;3;3;445;33;4;0;36120;1;0;205;36;5;0;79679;23;0;0;391;613;41;6;0;60533;23;9;0;257;527;40;7;0;45957;6;0;391;31;8;0;22854;6;0;314;23;9;0;25558;6;1;410;27
26.06.20;21:00:00;1;293;10950;0;2;0;40020;6;0;379;32;3;2;26359;6;5;460;33;4;0;36120;3;0;206;36;5;20;79678;4;0;3;392;612;42;6;0;60533;1;2;2;475;540;41;7;0;45957;6;2;324;24;8;0;22854;6;0;407;30;9;0;25558;6;2;448;28
26.06.20;20:55:00;1;316;10925;0;2;0;40020;6;0;386;32;3;1;26359;6;6;468;34;4;0;36120;3;0;220;36;5;72;79677;4;0;9;361;572;43;6;0;60533;1;8;2;446;545;41;7;2;45957;0;4;247;19;8;0;22854;6;2;424;30;9;1;25558;6;3;460;28
26.06.20;20:50:00;1;214;10900;0;2;0;40020;6;0;391;33;3;4;26359;6;15;446;34;4;0;36120;3;0;200;37;5;80;79671;4;0;13;361;572;43;6;56;60533;4;41;39;432;401;42;7;2;45957;0;4;339;25;8;0;22854;0;0;270;18;9;0;25558;0;0;298;17
26.06.20;20:45:00;1;292;10882;0;2;14;40020;6;28;377;34;3;2;26359;6;8;478;35;4;1;36120;3;1;200;37;5;90;79664;4;7;22;361;572;43;6;62;60533;4;29;27;432;401;42;7;0;45957;0;7;344;25;8;0;22854;0;0;365;24;9;0;25558;3;4;477;29
26.06.20;20:40:00;1;287;10857;0;2;54;40018;4;90;354;35;3;4;26358;6;10;495;35;4;1;36120;3;1;199;37;5;113;79656;4;18;30;361;572;43;6;74;60533;4;30;26;432;401;42;7;2;45957;4;7;445;32;8;1;22854;3;4;428;30;9;0;25558;6;5;489;29
26.06.20;20:35:00;1;275;10832;0;2;68;40014;4;106;351;36;3;7;26358;3;13;494;36;4;15;36120;3;16;198;38;5;132;79646;4;26;41;361;572;43;6;87;60531;4;49;32;432;401;42;7;8;45956;3;19;422;33;8;1;22854;6;10;425;31;9;1;25558;6;7;491;29
26.06.20;20:30:00;1;951;10809;0;2;166;40008;4;204;355;37;3;94;26357;4;135;461;37;4;38;36119;3;39;197;38;5;171;79635;4;49;60;361;572;43;6;112;60523;4;55;47;432;401;43;7;47;45955;4;77;355;33;8;0;22853;6;4;458;31;9;3;25558;6;7;506;29
26.06.20;20:25:00;1;1255;10732;0;2;248;39994;4;293;361;37;3;152;26350;4;195;456;37;4;56;36116;3;58;197;38;5;216;79620;4;75;77;361;572;43;6;143;60514;4;80;71;431;401;43;7;77;45951;4;110;384;33;8;3;22853;6;8;463;31;9;5;25558;6;12;511;30
26.06.20;20:20:00;1;1353;10627;0;2;413;39974;4;463;364;38;3;255;26337;4;301;453;38;4;86;36111;3;90;200;39;5;269;79602;4;99;102;361;572;43;6;171;60502;4;102;89;432;401;43;7;112;45945;4;143;363;34;8;27;22853;6;54;384;32;9;32;25557;0;50;250;18
26.06.20;20:15:00;1;775;10523;0;2;508;39940;4;560;363;39;3;317;26316;4;367;463;39;4;99;36104;5;103;207;39;5;290;79580;4;110;110;361;572;43;6;185;60487;4;111;98;432;401;43;7;124;45936;4;164;358;34;8;26;22851;4;45;218;19;9;60;25555;4;91;422;31
26.06.20;20:10:00;1;323;10428;0;2;583;39898;4;642;371;40;3;359;26290;4;409;454;39;4;122;36096;5;127;207;39;5;317;79555;4;129;124;361;572;43;6;202;60472;4;108;93;432;401;43;7;152;45926;4;187;392;34;8;33;22846;0;58;244;19;9;57;25550;4;80;342;25
26.06.20;20:05:00;1;319;10401;0;2;716;39851;4;779;371;41;3;441;26261;4;495;474;40;4;140;36086;5;145;209;40;5;346;79529;4;147;137;361;572;44;6;222;60455;4;124;113;432;401;43;7;184;45913;4;225;414;34;8;60;22843;4;89;331;25;9;77;25544;4;114;466;32
26.06.20;20:00:00;1;315;10376;0;2;822;39792;4;890;375;42;3;503;26225;4;560;462;40;4;160;36074;5;167;212;40;5;371;79500;4;156;149;361;572;44;6;235;60436;4;118;111;432;401;43;7;236;45898;4;272;417;34;8;94;22837;4;134;424;32;9;93;25538;4;126;471;32
26.06.20;19:55:00;1;222;10349;0;2;908;39723;4;980;373;42;3;551;26183;4;609;456;41;4;169;36061;5;176;213;40;5;390;79469;4;170;158;361;572;44;6;252;60417;4;173;163;432;401;43;7;276;45878;4;317;424;34;8;113;22829;4;151;421;32;9;95;25530;4;135;478;32
26.06.20;19:50:00;1;260;10329;0;2;1020;39647;4;1097;374;43;3;614;26137;4;672;447;41;4;198;36047;5;206;216;41;5;424;79436;4;185;169;365;572;44;6;274;60395;4;175;167;432;401;43;7;317;45855;4;366;424;35;8;149;22819;4;187;410;32;9;111;25522;4;152;469;32
26.06.20;19:45:00;1;237;10307;0;2;1170;39562;4;1254;376;44;3;683;26085;4;745;440;41;4;232;36031;5;242;222;41;5;461;79400;4;208;186;369;572;44;6;290;60373;4;154;144;432;401;43;7;403;45829;4;452;431;35;8;191;22807;4;233;423;32;9;135;25513;4;173;478;33
26.06.20;19:40:00;1;256;10287;0;2;1244;39465;4;1329;374;44;3;721;26029;4;783;440;42;4;251;36011;5;261;225;42;5;485;79362;4;214;199;376;584;44;6;319;60348;4;199;185;466;419;43;7;481;45795;4;522;436;35;8;152;22791;4;182;293;21;9;159;25501;4;195;503;33
26.06.20;19:35:00;1;317;10266;0;2;1365;39361;4;1455;375;45;3;778;25969;4;840;427;42;4;275;35990;5;286;225;42;5;504;79321;4;226;207;373;573;44;6;383;60321;4;235;237;526;509;43;7;567;45755;4;623;438;36;8;222;22767;0;259;361;26;9;171;25488;4;207;509;34
26.06.20;19:30:00;1;690;10235;0;2;1460;39248;4;1553;373;46;3;831;25904;4;896;429;42;4;305;35967;5;318;201;43;5;546;79278;4;250;223;378;581;44;6;403;60289;4;168;162;520;509;44;7;561;45708;4;605;370;30;8;325;22749;4;365;437;33;9;159;25472;0;189;348;28
26.06.20;19:25:00;1;261;10186;0;2;1499;39126;4;1600;377;46;3;858;25834;4;925;436;43;4;529;35942;5;551;199;43;5;600;79232;4;274;242;377;595;45;6;452;60254;4;228;231;528;509;44;7;757;45653;4;812;439;36;8;141;22723;4;163;177;13;9;227;25459;4;259;358;34
26.06.20;19:20:00;1;211;10165;0;2;1576;39001;4;1674;374;47;3;914;25763;4;983;439;43;4;851;35898;5;886;200;44;5;702;79181;4;325;284;376;615;45;6;525;60216;4;296;296;542;517;44;7;507;45590;4;544;266;22;8;253;22677;0;279;266;19;9;204;25440;4;239;378;35
26.06.20;19:15:00;1;213;10147;0;2;1656;38870;4;1760;376;47;3;963;25687;4;1031;429;43;4;1038;35829;5;1081;210;45;5;792;79122;4;370;324;386;613;45;6;585;60172;4;245;243;536;515;44;7;949;45519;4;1015;447;37;8;463;22660;4;509;444;33;9;256;25422;4;293;362;36
26.06.20;19:10:00;1;400;10130;0;2;1815;38732;4;1928;373;48;3;1061;25607;4;1133;433;44;4;1230;35743;5;1281;221;45;5;894;79055;4;422;368;389;624;45;6;659;60122;4;303;300;550;518;44;7;1081;45440;4;1152;451;37;8;533;22621;4;579;446;33;9;418;25400;4;459;366;36
26.06.20;19:05:00;1;354;10096;0;2;1900;38582;4;2016;372;48;3;1113;25518;4;1187;431;44;4;1311;35641;5;1365;220;45;5;977;78980;4;474;401;392;629;45;6;735;60067;4;372;372;546;525;44;7;1178;45351;4;1248;444;37;8;577;22577;4;631;437;33;9;522;25366;4;572;411;37
26.06.20;19:00:00;1;2514;10036;0;2;2020;38423;4;2141;370;49;3;1182;25425;4;1259;447;44;4;1414;35531;5;1473;219;46;5;1093;78898;4;536;458;392;624;46;6;824;60005;4;422;417;551;524;44;7;1083;45252;4;1151;371;31;8;648;22528;4;704;446;34;9;684;25322;4;746;480;38
26.06.20;18:55:00;1;710;9827;0;2;2091;38255;4;2214;365;49;3;1251;25327;4;1331;439;44;4;1481;35413;5;1543;220;46;5;1207;78807;4;601;503;390;623;46;6;911;59935;4;469;472;544;530;45;7;1416;45144;4;1491;447;38;8;698;22474;4;753;443;34;9;759;25265;4;829;494;38
26.06.20;18:50:00;1;294;9766;0;2;2182;38080;4;2305;365;49;3;1318;25223;4;1401;443;44;4;1565;35290;5;1630;220;47;5;1355;78704;4;674;573;387;630;46;6;1025;59858;4;503;499;551;524;45;7;1524;45026;4;1610;442;38;8;626;22417;4;672;364;28;9;830;25203;4;898;491;39
26.06.20;18:45:00;1;309;9742;0;2;2222;37898;4;2350;368;49;3;1363;25113;4;1447;447;44;4;1617;35159;5;1684;223;47;5;1472;78590;4;738;622;390;629;46;6;1114;59772;4;535;536;548;528;45;7;1277;44898;4;1350;358;31;8;788;22353;4;848;439;34;9;867;25132;4;937;496;39
26.06.20;18:40:00;1;528;9714;0;2;2339;37713;4;2471;366;50;3;1437;24999;4;1524;440;45;4;1726;35024;5;1797;221;47;5;1649;78467;4;847;700;395;625;47;6;1247;59678;4;671;657;549;528;45;7;1053;44697;0;1110;263;23;8;854;22287;4;916;442;34;9;561;25060;4;605;295;24
26.06.20;18:35:00;1;571;9671;0;2;2474;37519;4;2615;369;50;3;1517;24880;4;1608;447;45;4;1836;34882;5;1912;219;48;5;1854;78329;4;950;793;390;630;47;6;1398;59574;4;707;682;551;530;45;7;1110;44624;4;1171;266;23;8;743;22217;4;790;353;27;9;400;24983;4;430;197;16
26.06.20;18:30:00;1;321;9625;0;2;2558;37313;4;2700;365;51;3;1547;24754;4;1636;440;45;4;1919;34729;5;1999;220;48;5;2038;78173;4;1052;870;385;621;47;6;1541;59456;4;778;746;547;532;45;7;679;44386;0;716;145;13;8;663;22139;4;705;293;22;9;918;24899;4;983;405;34
26.06.20;18:25:00;1;333;9599;0;2;2706;37101;4;2852;356;51;3;1638;24625;4;1730;450;46;4;2040;34569;5;2125;220;48;5;2269;78002;4;1184;976;393;632;47;6;1705;59327;4;877;842;547;519;46;7;880;44238;0;925;174;16;8;1076;22057;4;1145;440;34;9;941;24807;4;1006;392;32
26.06.20;18:20:00;1;271;9570;0;2;2771;36874;4;2920;354;52;3;1698;24488;4;1799;449;46;4;2114;34398;5;2202;218;49;5;2438;77812;4;1283;1054;390;626;48;6;1848;59183;4;945;910;547;531;46;7;2288;44129;4;2409;441;40;8;1146;21968;4;1214;432;34;9;847;24675;0;904;321;27
26.06.20;18:15:00;1;262;9548;0;2;2819;36644;4;2975;358;52;3;1742;24347;4;1840;443;46;4;2163;34223;5;2253;217;49;5;2589;77607;4;1371;1120;387;629;48;6;1955;59028;4;1063;1019;548;522;46;7;2375;43937;4;2495;444;41;8;1186;21873;4;1253;432;34;9;1306;24606;4;1392;486;42
26.06.20;18:10:00;1;321;9526;0;2;2804;36408;4;2961;358;53;3;1750;24201;4;1851;452;47;4;2179;34042;5;2270;217;49;5;2743;77390;4;1452;1186;384;623;48;6;2093;58864;4;1091;1061;548;526;46;7;2450;43739;4;2577;433;41;8;731;21773;4;780;263;21;9;808;24496;4;863;292;25
26.06.20;18:05:00;1;337;9499;0;2;2942;36174;4;3102;353;53;3;1845;24055;4;1947;434;47;4;2305;33860;5;2401;216;49;5;3003;77161;4;1601;1304;390;617;48;6;2273;58690;4;1204;1157;544;526;46;7;2024;43537;4;2132;346;32;8;774;21634;0;818;263;21;9;1378;24384;4;1465;479;42
26.06.20;18:00:00;1;284;9472;0;2;3131;35927;4;3301;358;54;3;1972;23900;4;2077;444;47;4;2491;33667;5;2595;217;49;5;3359;76905;4;1799;1461;387;624;49;6;2538;58496;4;1310;1283;553;527;46;7;559;43324;4;588;86;8;8;1132;21568;4;1191;344;28;9;930;24270;4;986;289;25
26.06.20;17:55:00;1;223;9448;0;2;3117;35666;4;3286;358;54;3;1969;23736;4;2071;439;48;4;2488;33460;5;2592;216;49;5;3366;76625;4;1800;1469;390;628;49;6;2532;58284;4;1307;1267;542;537;46;7;2833;43095;4;2981;433;41;8;1059;21450;4;1115;321;26;9;788;24141;4;834;239;21
26.06.20;17:50:00;1;234;9427;0;2;3143;35406;4;3316;353;54;3;2006;23571;4;2115;448;48;4;2511;33252;5;2616;215;49;5;3455;76344;4;1852;1511;386;624;49;6;2625;58072;4;1366;1331;545;532;47;7;2874;42855;4;3019;432;42;8;481;21332;4;503;141;11;9;1592;24011;4;1685;477;43
26.06.20;17:45:00;1;952;9408;0;2;3115;35144;4;3284;355;54;3;1990;23404;4;2098;446;48;4;2498;33043;5;2602;217;49;5;3547;76055;4;1899;1554;386;621;49;6;2701;57852;4;1379;1344;545;533;47;7;2332;42615;4;2443;343;33;8;1459;21210;4;1533;424;35;9;1569;23876;4;1663;472;43
26.06.20;17:40:00;1;1177;9328;0;2;2995;34884;4;3161;356;55;3;2040;23238;4;2149;451;49;4;2523;32834;5;2627;216;49;5;3468;75760;4;1860;1517;382;626;49;6;2782;57625;4;1424;1398;537;527;47;7;2422;42375;4;2546;421;42;8;562;21089;4;597;214;17;9;1136;23746;4;1211;404;36
26.06.20;17:35:00;1;239;9262;0;2;3399;34635;4;3582;353;55;3;2179;23068;4;2300;447;49;4;2757;32625;5;2872;214;49;5;4019;75458;4;2159;1766;384;619;50;6;3059;57396;4;1567;1533;544;530;47;7;3214;42169;4;3376;425;43;8;1601;21001;4;1689;428;35;9;1419;23602;0;1504;382;35
26.06.20;17:30:00;1;2129;9200;0;2;3488;34352;4;3682;357;55;3;2245;22887;4;2367;448;49;4;2848;32394;5;2967;214;49;5;4245;75121;4;2291;1869;390;621;50;6;3204;57140;4;1623;1591;538;524;47;7;3326;41900;4;3495;427;43;8;1667;20867;4;1758;426;35;9;1227;23491;4;1302;317;30
26.06.20;17:25:00;1;2029;9022;0;2;2762;34061;4;2925;364;56;3;1698;22700;4;1804;460;49;4;2179;32158;5;2270;210;49;5;3414;74768;4;1835;1492;393;619;50;6;2689;56873;4;1383;1365;522;520;48;7;3022;41623;4;3164;395;43;8;1544;20729;4;1627;408;35;9;1380;23339;4;1465;388;36
26.06.20;17:20:00;1;1916;8862;0;2;3580;33825;4;3778;359;57;3;2313;22556;4;2434;436;50;4;2974;31974;5;3097;213;49;5;4255;74456;4;2298;1869;388;615;50;6;3401;56636;4;1773;1711;537;536;48;7;2372;41380;4;2488;284;29;8;1087;20602;4;1143;277;24;9;1697;23188;4;1805;482;45
26.06.20;17:15:00;1;402;8724;0;2;3620;33525;4;3822;353;57;3;2324;22363;4;2448;450;50;4;2983;31726;5;3107;209;48;5;4482;74084;4;2406;1958;390;609;50;6;3442;56353;4;1788;1757;535;527;48;7;3058;41083;4;3214;414;44;8;998;20422;0;1051;251;21;9;1721;23051;4;1825;483;45
26.06.20;17:10:00;1;2244;8651;0;2;3722;33223;4;3936;354;57;3;2461;22168;4;2594;447;50;4;3115;31476;5;3245;209;48;5;4968;73702;4;2700;2192;385;618;51;6;3786;56061;4;1950;1900;538;525;48;7;3720;40818;4;3904;420;44;8;1858;20338;4;1958;423;36;9;2066;22904;4;2187;467;46
26.06.20;17:05:00;1;2242;8463;0;2;3798;32913;4;4018;355;58;3;2522;21963;4;2658;445;50;4;3196;31215;5;3329;208;48;5;5186;73285;4;2826;2290;385;621;51;6;3972;55744;4;2054;2000;540;529;48;7;3827;40508;4;4022;419;44;8;1918;20181;4;2019;418;36;9;2129;22731;4;2252;465;46
26.06.20;17:00:00;1;869;8271;0;2;3815;32597;4;4032;353;58;3;2525;21753;4;2659;440;51;4;3206;30950;5;3339;210;48;5;5275;72853;4;2887;2327;381;619;51;6;4044;55413;4;2073;2032;539;525;48;7;3861;40192;4;4057;421;45;8;1942;20025;4;2042;413;36;9;2159;22556;4;2282;470;47
26.06.20;16:55:00;1;379;8206;0;2;3794;32279;4;4008;355;58;3;2511;21542;4;2647;445;51;4;3204;30682;5;3337;207;48;5;5357;72413;4;2921;2367;377;617;51;6;4117;55074;4;2111;2057;533;528;48;7;3881;39867;4;4074;408;45;8;1945;19859;4;2043;420;36;9;2159;22375;4;2280;459;47
26.06.20;16:50:00;1;401;8175;0;2;3862;31963;4;4078;353;58;3;2562;21333;4;2697;440;51;4;3286;30416;5;3423;208;49;5;5530;71965;4;3020;2444;379;609;51;6;4253;54731;4;2181;2147;540;521;48;7;3273;39544;4;3444;349;37;8;1869;19698;4;1961;416;36;9;1983;22194;4;2100;465;47
26.06.20;16:45:00;1;344;8140;0;2;3918;31641;4;4140;355;58;3;2613;21120;4;2751;440;51;4;3363;30142;5;3502;207;49;5;5721;71502;4;3125;2531;377;613;50;6;4398;54376;4;2264;2205;532;520;49;7;3264;39217;4;3429;332;36;8;2052;19543;4;2154;410;36;9;2282;22031;4;2412;458;48
26.06.20;16:40:00;1;312;8111;0;2;3986;31315;4;4210;354;59;3;2651;20902;4;2791;439;51;4;3423;29862;5;3566;207;49;5;5913;71024;4;3236;2615;376;602;50;6;4552;54009;4;2339;2297;535;523;49;7;4175;38877;4;4379;412;46;8;2095;19375;4;2196;408;36;9;1935;21843;4;2044;385;40
