#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.04.20;23:55:00;1;277;9679;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;0;0;0;0;0;0;6;0;55089;0;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;23:50:00;1;257;9656;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;0;0;0;0;0;0;6;0;55089;0;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;23:45:00;1;328;9634;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;0;0;0;0;0;0;6;0;55089;0;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;23:40:00;1;350;9605;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;0;0;0;0;0;0;6;0;55089;0;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;23:35:00;1;369;9575;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;0;0;0;0;0;0;6;0;55089;0;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;23:30:00;1;370;9544;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;0;0;0;0;0;0;6;0;55089;0;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;23:25:00;1;376;9513;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;0;0;0;0;0;0;6;0;55089;0;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;23:20:00;1;413;9482;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;0;0;0;0;0;0;6;0;55089;0;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;23:15:00;1;394;9447;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;0;0;0;0;0;0;6;0;55089;0;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;23:10:00;1;311;9415;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;0;0;0;0;0;0;6;0;55089;0;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;23:05:00;1;256;9389;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;0;0;0;0;0;0;6;0;55089;0;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;23:00:00;1;258;9367;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;0;0;0;0;0;0;6;0;55089;0;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;22:55:00;1;268;9346;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;22:50:00;1;336;9323;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;22:45:00;1;472;9293;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;22:40:00;1;401;9255;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;22:35:00;1;425;9221;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;22:30:00;1;437;9187;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;22:25:00;1;437;9150;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;22:20:00;1;432;9113;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;22:15:00;1;441;9076;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;22:10:00;1;388;9039;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;22:05:00;1;399;9007;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;22:00:00;1;400;8974;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;21:55:00;1;399;8941;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;21:50:00;1;425;8908;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;21:45:00;1;467;8872;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;21:40:00;1;490;8833;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;21:35:00;1;509;8793;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;21:30:00;1;467;8751;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;21:25:00;1;464;8712;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;21:20:00;1;553;8673;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;21:15:00;1;506;8626;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;21:10:00;1;486;8584;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;21:05:00;1;439;8543;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;21:00:00;1;457;8507;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;20:55:00;1;443;8470;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;20:50:00;1;494;8432;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;20:45:00;1;448;8391;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;20:40:00;1;396;8356;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;20:35:00;1;389;8322;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;20:30:00;1;296;8290;0;2;0;30606;0;0;0;0;3;0;19905;0;0;0;0;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;20:25:00;1;324;8266;0;2;0;30606;0;0;0;0;3;0;19905;0;0;127;13;4;0;29126;0;0;0;0;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;20:20:00;1;324;8238;0;2;0;30606;0;0;191;16;3;0;19905;6;0;297;26;4;0;29126;0;0;37;16;5;0;72637;2;0;0;0;0;0;6;0;55089;2;0;0;0;0;0;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;20:15:00;1;291;8212;0;2;0;30606;6;0;301;23;3;0;19905;6;0;354;26;4;0;29126;1;0;94;28;5;0;72637;2;0;0;92;91;11;6;0;55089;2;0;0;0;0;2;7;0;39643;0;0;0;0;8;0;39481;0;0;0;0;9;0;21909;0;0;0;0
28.04.20;20:10:00;1;330;8187;0;2;0;30606;6;0;324;24;3;0;19905;6;0;399;26;4;0;29126;1;0;126;29;5;0;72637;2;0;0;316;338;36;6;0;55089;1;4;6;208;410;34;7;0;39643;0;0;101;11;8;0;39481;0;0;153;16;9;0;21909;2;0;269;24
28.04.20;20:05:00;1;338;8160;0;2;0;30606;6;0;340;24;3;0;19905;6;2;395;27;4;0;29126;1;0;146;29;5;0;72637;23;0;0;370;416;36;6;0;55089;23;3;4;202;485;34;7;0;39643;6;0;281;28;8;0;39481;6;0;286;27;9;0;21909;6;0;306;24
28.04.20;20:00:00;1;354;8131;0;2;0;30606;6;0;359;24;3;0;19905;6;2;435;27;4;0;29126;1;0;178;30;5;0;72637;26;0;0;391;528;37;6;0;55089;23;3;6;497;238;35;7;0;39643;6;0;277;23;8;0;39481;6;0;342;28;9;0;21909;6;0;175;12
28.04.20;19:55:00;1;393;8102;0;2;0;30606;6;0;363;25;3;1;19905;6;3;437;27;4;0;29126;1;0;190;30;5;10;72637;1;0;0;382;582;37;6;0;55089;23;3;6;257;464;35;7;0;39643;6;0;362;28;8;0;39481;6;0;369;28;9;0;21909;0;0;319;20
28.04.20;19:50:00;1;325;8069;0;2;0;30606;6;0;365;25;3;0;19905;6;0;452;27;4;0;29126;1;0;196;31;5;9;72636;1;0;1;385;605;37;6;0;55089;23;4;4;182;535;35;7;0;39643;6;0;376;29;8;0;39481;6;0;381;28;9;0;21909;6;0;412;25
28.04.20;19:45:00;1;556;8041;0;2;0;30606;6;0;370;26;3;1;19905;3;3;446;28;4;0;29126;1;0;205;32;5;11;72636;1;0;1;389;613;38;6;0;55089;23;4;5;405;542;36;7;0;39643;6;0;155;11;8;0;39481;0;0;81;5;9;0;21909;6;0;419;26
28.04.20;19:40:00;1;762;7995;0;2;0;30606;6;0;377;26;3;1;19905;6;4;454;28;4;0;29126;1;0;203;32;5;41;72635;1;0;1;370;587;38;6;0;55089;23;4;4;418;550;36;7;0;39643;6;2;399;29;8;0;39481;6;2;402;29;9;0;21909;6;0;356;20
28.04.20;19:35:00;1;856;7927;0;2;0;30606;6;0;381;27;3;1;19905;6;5;461;29;4;0;29126;3;0;215;33;5;72;72631;4;0;9;347;550;38;6;0;55089;23;2;4;482;554;37;7;0;39643;6;2;325;24;8;0;39481;6;2;414;29;9;1;21909;3;2;259;16
28.04.20;19:30:00;1;963;7854;0;2;0;30606;6;0;370;27;3;1;19905;6;3;433;29;4;0;29126;3;0;203;34;5;16;72626;26;0;0;384;595;38;6;0;55089;8;4;6;255;543;37;7;0;39643;6;0;411;30;8;0;39481;6;0;415;30;9;0;21909;0;2;343;21
28.04.20;19:25:00;1;1060;7768;0;2;0;30606;6;0;367;28;3;1;19905;6;7;424;29;4;0;29126;1;0;199;35;5;11;72625;26;0;2;390;614;39;6;21;55089;1;7;16;491;474;38;7;0;39643;6;0;231;18;8;0;39481;6;0;394;30;9;0;21909;0;1;243;16
28.04.20;19:20:00;1;752;7691;0;2;33;30606;6;54;368;29;3;0;19905;6;0;513;30;4;14;29126;3;14;198;35;5;149;72623;4;35;42;371;590;40;6;99;55086;4;39;51;459;434;39;7;7;39643;3;14;420;31;8;7;39481;0;13;260;18;9;0;21909;6;0;295;16
28.04.20;19:15:00;1;725;7618;0;2;140;30603;4;175;354;30;3;77;19905;4;117;449;31;4;97;29125;3;100;206;36;5;329;72610;4;138;125;371;590;40;6;220;55078;4;102;112;458;435;39;7;102;39643;4;142;408;31;8;94;39480;0;124;332;24;9;41;21909;6;59;485;29
28.04.20;19:10:00;1;619;7557;0;2;200;30591;4;238;359;30;3;115;19898;4;155;478;31;4;167;29116;5;174;212;36;5;456;72581;4;199;184;373;592;40;6;328;55058;4;161;186;488;516;39;7;191;39634;4;230;404;32;8;193;39472;4;229;404;31;9;67;21904;0;90;318;19
28.04.20;19:05:00;1;366;7508;0;2;233;30575;4;276;361;31;3;140;19889;4;181;456;31;4;186;29102;5;194;212;36;5;514;72543;4;239;209;371;599;40;6;385;55030;4;181;194;519;521;39;7;226;39619;4;271;434;32;8;95;39446;0;113;164;12;9;0;21883;0;0;0;0
28.04.20;19:00:00;1;358;7476;0;2;259;30555;4;302;369;31;3;159;19877;4;200;465;32;4;212;29087;5;221;218;37;5;551;72500;4;251;227;379;587;41;6;410;54998;4;181;207;515;526;39;7;256;39600;4;297;445;32;8;210;39437;4;242;346;25;9;82;21883;0;105;271;18
28.04.20;18:55:00;1;328;7446;0;2;277;30534;4;320;368;32;3;167;19864;4;209;480;32;4;225;29069;5;235;212;37;5;575;72454;4;259;234;373;606;41;6;428;54963;4;206;235;522;518;40;7;163;39578;4;191;258;19;8;223;39410;0;260;351;26;9;126;21878;4;147;377;24
28.04.20;18:50:00;1;332;7419;0;2;286;30511;4;327;369;32;3;175;19850;4;218;467;32;4;233;29051;5;242;214;38;5;585;72406;4;269;230;380;600;41;6;436;54927;4;221;247;554;523;40;7;44;39537;0;53;75;5;8;229;39392;4;272;372;27;9;147;21864;4;189;484;31
28.04.20;18:45:00;1;296;7391;0;2;289;30487;4;332;363;33;3;178;19835;4;220;465;33;4;233;29031;5;242;215;38;5;580;72358;4;261;239;372;592;41;6;437;54891;4;201;220;547;517;40;7;284;39533;4;328;443;33;8;226;39364;0;263;356;26;9;153;21852;4;190;478;31
28.04.20;18:40:00;1;264;7367;0;2;290;30463;4;333;358;34;3;177;19820;4;221;473;33;4;234;29012;5;244;211;39;5;573;72309;4;264;229;377;592;41;6;431;54855;4;221;247;515;520;40;7;184;39510;4;214;296;22;8;235;39346;4;271;366;28;9;127;21839;4;157;401;26
28.04.20;18:35:00;1;300;7345;0;2;302;30439;4;349;361;34;3;187;19806;4;230;469;34;4;240;28992;5;250;214;39;5;584;72261;4;268;237;380;588;42;6;439;54819;4;203;222;542;526;40;7;232;39481;0;262;341;27;8;290;39322;4;327;426;34;9;119;21827;4;151;379;25
28.04.20;18:30:00;1;381;7318;0;2;338;30413;4;385;369;35;3;206;19790;4;251;462;34;4;269;28972;5;280;216;40;5;638;72212;4;292;262;379;595;42;6;479;54782;4;236;264;545;527;40;7;315;39463;4;354;404;34;8;320;39298;4;365;434;34;9;116;21810;0;139;315;22
28.04.20;18:25:00;1;320;7288;0;2;380;30385;4;431;366;36;3;236;19773;4;280;472;35;4;305;28950;5;317;215;40;5;701;72159;4;330;286;385;600;42;6;530;54741;4;291;305;538;520;41;7;358;39436;4;401;420;34;8;353;39271;4;397;413;34;9;154;21801;4;183;380;26
28.04.20;18:20:00;1;317;7260;0;2;460;30353;4;513;366;37;3;283;19753;4;329;454;35;4;367;28924;5;382;217;41;5;803;72100;4;379;334;381;610;43;6;599;54697;4;314;338;532;518;41;7;351;39406;4;388;344;28;8;434;39242;4;482;432;35;9;180;21784;4;211;392;27
28.04.20;18:15:00;1;299;7233;0;2;586;30315;4;645;371;39;3;363;19730;4;413;464;36;4;474;28894;5;494;219;42;5;957;72032;4;463;394;383;616;43;6;719;54646;4;354;372;545;526;41;7;445;39371;4;486;341;28;8;574;39206;4;627;431;35;9;233;21766;4;269;390;28
28.04.20;18:10:00;1;284;7208;0;2;706;30266;4;769;370;41;3;443;19699;4;498;465;37;4;575;28854;5;599;220;43;5;1127;71950;4;562;465;383;610;43;6;855;54585;4;416;425;541;528;41;7;603;39324;4;652;344;28;8;779;39157;4;835;431;36;9;265;21741;4;295;289;21
28.04.20;18:05:00;1;280;7185;0;2;1152;30208;4;1232;371;42;3;667;19663;4;728;437;38;4;905;28807;5;943;220;44;5;1479;71857;4;747;626;384;621;43;6;1120;54514;4;573;578;554;529;41;7;864;39260;4;917;354;29;8;732;39063;0;780;261;22;9;439;21705;4;483;384;29
28.04.20;18:00:00;1;354;7161;0;2;1916;30112;4;2029;374;44;3;1117;19607;4;1189;430;39;4;1535;28730;5;1598;220;44;5;2228;71726;4;1159;961;389;621;44;6;1692;54415;4;858;854;557;538;42;7;1703;39167;4;1805;445;37;8;1696;39000;4;1793;443;37;9;611;21647;0;659;316;25
28.04.20;17:55:00;1;284;7131;0;2;3034;29952;4;3190;368;45;3;1773;19514;4;1868;437;39;4;2411;28603;5;2511;222;45;5;3251;71536;4;1737;1409;394;641;44;6;2465;54271;4;1248;1241;558;541;42;7;2778;39025;4;2916;445;37;8;2775;38861;4;2907;440;37;9;1203;21586;4;1278;398;30
28.04.20;17:50:00;1;284;7106;0;2;3004;29701;4;3158;368;44;3;1760;19366;4;1855;433;39;4;2413;28403;5;2514;222;45;5;3391;71261;4;1823;1469;395;641;44;6;2591;54061;4;1334;1326;563;541;42;7;2948;38795;4;3089;443;37;8;1969;38630;4;2065;295;24;9;795;21441;0;845;247;19
28.04.20;17:45:00;1;308;7082;0;2;2656;29451;4;2797;376;44;3;1537;19220;4;1625;437;39;4;2146;28202;5;2235;222;45;5;3200;70979;4;1708;1385;391;644;44;6;2452;53846;4;1253;1237;564;542;42;7;2691;38551;4;2823;447;37;8;2095;38324;0;2201;354;29;9;916;21333;4;975;301;22
28.04.20;17:40:00;1;329;7055;0;2;2732;29228;4;2879;371;44;3;1598;19091;4;1688;443;39;4;2207;28023;5;2298;222;45;5;3339;70714;4;1784;1454;392;628;44;6;2541;53642;4;1296;1281;560;542;42;7;2625;38326;4;2760;445;37;8;2069;38162;4;2177;357;29;9;1158;21164;0;1230;393;30
28.04.20;17:35:00;1;384;7027;0;2;3119;29003;4;3286;369;45;3;1826;18959;4;1927;433;40;4;2493;27840;5;2597;221;45;5;3778;70436;4;2043;1648;397;634;44;6;2860;53429;4;1474;1436;568;545;42;7;1131;38110;4;1186;180;14;8;2429;37899;0;2550;358;29;9;1635;21083;4;1735;491;39
28.04.20;17:30:00;1;432;6996;0;2;3312;28741;4;3487;373;44;3;1933;18806;4;2036;441;39;4;2700;27632;5;2813;224;44;5;4174;70110;4;2257;1821;395;638;44;6;3196;53181;4;1651;1612;564;543;42;7;3395;37875;4;3555;453;37;8;3421;37695;4;3589;446;37;9;1489;20944;4;1579;398;30
28.04.20;17:25:00;1;332;6963;0;2;2627;28465;4;2767;378;42;3;1501;18644;4;1593;480;39;4;2165;27406;5;2256;226;44;5;3590;69759;4;1925;1562;397;642;44;6;2754;52913;4;1394;1380;555;548;42;7;2851;37588;4;2992;451;37;8;2432;37408;4;2552;358;29;9;1578;20788;4;1674;493;38
28.04.20;17:20:00;1;331;6935;0;2;2564;28248;4;2703;372;43;3;1557;18520;4;1649;457;39;4;2092;27228;5;2179;224;44;5;3576;69470;4;1927;1558;393;633;44;6;2711;52691;4;1397;1375;556;541;42;7;2475;37356;4;2602;443;37;8;2465;37160;4;2589;445;37;9;1339;20657;4;1428;496;38
28.04.20;17:15:00;1;333;6907;0;2;2846;28042;4;3000;376;42;3;1663;18395;4;1763;492;39;4;2364;27059;5;2463;226;44;5;3999;69171;4;2153;1744;395;644;44;6;3063;52465;4;1574;1557;562;547;42;7;3074;37154;4;3224;451;37;8;2435;36958;4;2553;359;29;9;1689;20549;4;1796;502;38
28.04.20;17:10:00;1;314;6880;0;2;1919;27806;4;2033;379;42;3;1175;18258;4;1263;517;39;4;1595;26864;5;1661;224;44;5;2968;68849;4;1571;1282;391;638;44;6;2264;52217;4;1159;1154;554;539;42;7;2113;36900;4;2226;448;37;8;2120;36707;4;2231;442;37;9;1161;20409;4;1240;497;38
28.04.20;17:05:00;1;327;6854;0;2;1807;27645;4;1913;373;42;3;1120;18159;4;1205;505;39;4;1505;26730;5;1567;220;44;5;2831;68604;4;1484;1228;394;628;45;6;2159;52030;4;1128;1129;551;532;42;7;1910;36724;4;2019;447;38;8;1910;36529;4;2016;444;38;9;1038;20313;4;1112;496;38
28.04.20;17:00:00;1;940;6830;0;2;1706;27494;4;1810;372;43;3;1074;18066;4;1155;496;39;4;1421;26605;5;1480;224;44;5;2712;68368;4;1433;1172;391;626;45;6;2077;51850;4;1079;1066;549;536;42;7;1527;36565;4;1614;368;31;8;1822;36371;4;1923;441;38;9;992;20225;4;1067;491;39
28.04.20;16:55:00;1;2187;6735;0;2;1931;27352;4;2045;371;44;3;1184;17976;4;1267;469;40;4;1615;26486;5;1682;221;45;5;3016;68141;4;1601;1308;394;636;45;6;2298;51676;4;1180;1168;556;538;42;7;1661;36377;0;1745;354;31;8;1614;36217;4;1704;353;31;9;896;20123;0;961;395;31
28.04.20;16:50:00;1;2257;6552;0;2;2169;27191;4;2293;372;44;3;1338;17878;4;1425;469;40;4;1816;26351;5;1892;223;45;5;3329;67887;4;1792;1433;395;635;45;6;2550;51483;4;1316;1307;555;538;43;7;1551;36241;4;1632;294;26;8;1509;36047;4;1585;295;26;9;1254;20050;4;1340;497;40
28.04.20;16:45:00;1;1901;6364;0;2;2004;27010;4;2116;366;45;3;1250;17766;4;1332;461;41;4;1683;26200;5;1753;221;46;5;3182;67609;4;1696;1378;391;633;46;6;2431;51270;4;1243;1235;552;529;43;7;1728;36048;4;1817;354;31;8;2171;35860;4;2284;439;39;9;485;19945;4;518;197;16
28.04.20;16:40:00;1;1886;6258;0;2;2228;26843;4;2355;369;46;3;1386;17662;4;1471;459;41;4;1872;26059;5;1950;218;46;5;3520;67341;4;1883;1534;391;623;46;6;2682;51066;4;1377;1367;545;537;43;7;1915;35870;4;2017;349;32;8;2384;35684;4;2506;434;39;9;1030;19847;4;1101;390;32
28.04.20;16:35:00;1;311;6108;0;2;2458;26658;4;2598;361;47;3;1532;17546;4;1624;454;42;4;2078;25903;5;2165;218;47;5;3867;67047;4;2087;1693;386;622;46;6;2943;50841;4;1516;1489;551;536;43;7;2606;35672;4;2737;435;40;8;2590;35486;4;2723;432;40;9;581;19714;0;616;191;16
