#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.09.21;23:55:00;1;344;12575;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;0;0;0;0;0;0;6;0;28575;0;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;23:50:00;1;375;12545;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;0;0;0;0;0;0;6;0;28575;0;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;23:45:00;1;357;12513;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;0;0;0;0;0;0;6;0;28575;0;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;23:40:00;1;597;12448;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;0;0;0;0;0;0;6;0;28575;0;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;23:35:00;1;428;12410;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;0;0;0;0;0;0;6;0;28575;0;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;23:30:00;1;1370;12373;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;0;0;0;0;0;0;6;0;28575;0;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;23:25:00;1;2442;12239;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;0;0;0;0;0;0;6;0;28575;0;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;23:20:00;1;2363;12037;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;0;0;0;0;0;0;6;0;28575;0;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;23:15:00;1;2388;11840;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;0;0;0;0;0;0;6;0;28575;0;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;23:10:00;1;977;11642;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;0;0;0;0;0;0;6;0;28575;0;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;23:05:00;1;589;11580;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;0;0;0;0;0;0;6;0;28575;0;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;23:00:00;1;482;11533;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;0;0;0;0;0;0;6;0;28575;0;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;22:55:00;1;612;11490;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;22:50:00;1;572;11439;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;22:45:00;1;516;11391;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;22:40:00;1;570;11347;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;22:35:00;1;1961;11303;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;22:30:00;1;2261;11127;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;22:25:00;1;2244;10939;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;22:20:00;1;720;10752;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;22:15:00;1;512;10709;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;22:10:00;1;648;10664;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;22:05:00;1;870;10605;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;22:00:00;1;1430;10538;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;21:55:00;1;602;10429;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;21:50:00;1;553;10378;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;21:45:00;1;526;10332;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;21:40:00;1;469;10289;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;21:35:00;1;510;10250;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;21:30:00;1;571;10207;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;21:25:00;1;526;10162;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;21:20:00;1;798;10118;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;21:15:00;1;520;10044;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;21:10:00;1;1284;9993;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;21:05:00;1;1275;9887;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;21:00:00;1;1287;9779;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;20:55:00;1;1319;9672;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;20:50:00;1;1387;9559;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;20:45:00;1;1388;9443;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;20:40:00;1;1217;9326;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;20:35:00;1;816;9229;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;20:30:00;1;1049;9150;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;20:25:00;1;838;9058;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;20:20:00;1;1294;8992;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;20:15:00;1;1584;8853;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;20:10:00;1;1734;8708;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;20:05:00;1;2790;8586;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;20:00:00;1;1498;8430;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;19:55:00;1;1221;8312;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;19:50:00;1;4186;8113;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;19:45:00;1;618;7775;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;19:40:00;1;570;7724;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;19:35:00;1;538;7676;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;19:30:00;1;584;7631;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;19:25:00;1;723;7580;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;19:20:00;1;509;7526;0;2;0;19966;0;0;0;0;3;0;12434;0;0;0;0;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;19:15:00;1;457;7483;0;2;0;19966;0;0;0;0;3;0;12434;0;0;160;18;4;0;17666;0;0;0;0;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;19:10:00;1;333;7446;0;2;0;19966;6;0;278;28;3;0;12434;6;0;322;30;4;0;17666;2;0;76;31;5;0;37637;2;0;0;0;0;0;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;0;0;8;0;24448;0;0;0;0;9;0;13282;0;0;0;0
27.09.21;19:05:00;1;315;7418;0;2;0;19966;6;0;314;29;3;0;12434;6;0;389;30;4;0;17666;1;0;116;32;5;0;37637;2;0;0;206;205;28;6;0;28575;2;0;0;0;0;0;7;0;24729;0;0;119;15;8;0;24448;0;0;128;15;9;0;13282;0;0;201;19
27.09.21;19:00:00;1;399;7391;0;2;0;19966;6;0;339;29;3;0;12434;6;2;416;31;4;0;17666;1;0;155;32;5;0;37637;26;0;0;366;419;38;6;0;28575;2;0;0;403;400;36;7;0;24729;6;0;307;31;8;0;24448;6;0;311;30;9;0;13282;6;0;325;27
27.09.21;18:55:00;1;423;7357;0;2;0;19966;6;0;355;30;3;0;12434;6;3;435;31;4;0;17666;1;0;184;33;5;0;37637;23;0;0;384;494;39;6;0;28575;26;0;0;515;506;36;7;0;24729;6;0;358;31;8;0;24448;6;0;362;31;9;0;13282;6;0;383;27
27.09.21;18:50:00;1;386;7323;0;2;0;19966;6;0;370;30;3;1;12434;6;3;447;32;4;0;17666;1;0;208;33;5;8;37637;1;0;0;387;606;40;6;0;28575;23;0;0;533;527;37;7;0;24729;6;1;393;32;8;0;24448;6;1;397;31;9;0;13282;6;0;431;27
27.09.21;18:45:00;1;734;7287;0;2;0;19966;6;0;381;31;3;3;12434;6;5;469;32;4;0;17666;3;0;207;34;5;56;37636;1;0;4;364;578;40;6;17;28575;1;0;0;535;523;37;7;0;24729;6;2;408;32;8;0;24448;6;2;417;32;9;0;13282;3;2;445;28
27.09.21;18:40:00;1;387;7235;0;2;0;19966;6;0;391;32;3;3;12434;4;11;464;32;4;0;17666;3;0;200;34;5;86;37631;4;0;12;355;563;41;6;46;28574;1;0;6;519;502;38;7;2;24729;6;4;438;33;8;0;24448;6;4;439;32;9;1;13282;6;3;478;28
27.09.21;18:35:00;1;406;7202;0;2;21;19966;6;44;370;33;3;3;12434;6;11;492;33;4;5;17666;3;5;200;35;5;103;37623;4;8;23;355;563;41;6;81;28570;4;0;17;492;477;38;7;1;24729;6;8;446;33;8;1;24448;6;8;446;33;9;2;13282;6;6;489;28
27.09.21;18:30:00;1;390;7168;0;2;75;19964;4;110;355;34;3;19;12433;6;35;441;34;4;22;17666;3;23;198;35;5;129;37614;4;21;34;355;563;41;6;101;28563;4;1;25;492;477;39;7;46;24729;4;80;372;34;8;23;24448;6;48;405;33;9;1;13282;6;5;506;29
27.09.21;18:25:00;1;396;7136;0;2;87;19958;4;123;355;34;3;42;12432;4;78;379;34;4;33;17664;3;34;197;35;5;145;37604;4;27;44;355;563;41;6;113;28554;4;3;32;492;477;39;7;57;24725;4;94;378;34;8;44;24447;4;83;402;33;9;2;13282;6;8;507;29
27.09.21;18:20:00;1;399;7102;0;2;120;19950;4;158;358;35;3;67;12428;4;105;447;35;4;59;17661;3;61;197;36;5;178;37591;4;46;57;355;563;41;6;135;28545;4;14;40;492;477;39;7;91;24720;4;129;372;34;8;65;24443;4;102;406;34;9;0;13281;6;0;540;30
27.09.21;18:15:00;1;710;7068;0;2;133;19940;4;171;351;36;3;75;12423;4;116;463;35;4;79;17657;3;82;199;36;5;207;37576;4;64;70;355;563;41;6;152;28533;4;27;51;492;477;39;7;109;24713;4;145;389;34;8;90;24438;4;128;386;34;9;5;13281;3;11;519;30
27.09.21;18:10:00;1;320;6978;0;2;165;19929;4;204;358;37;3;95;12416;4;134;475;36;4;100;17650;3;104;205;37;5;230;37559;4;74;83;355;563;42;6;172;28520;4;37;64;492;477;39;7;131;24704;4;169;398;35;8;117;24430;4;156;397;34;9;7;13281;6;12;526;31
27.09.21;18:05:00;1;415;6951;0;2;204;19916;4;245;354;38;3;112;12408;4;155;467;36;4;138;17642;5;144;209;37;5;255;37540;4;93;93;355;563;42;6;194;28506;4;46;74;492;477;39;7;168;24693;4;205;401;35;8;140;24420;4;181;415;35;9;21;13280;6;34;506;31
27.09.21;18:00:00;1;352;6917;0;2;219;19898;4;259;356;39;3;124;12399;4;162;424;37;4;156;17630;5;162;211;38;5;291;37518;4;105;108;355;563;42;6;226;28489;4;61;87;492;477;39;7;210;24679;4;245;386;36;8;176;24408;4;214;400;35;9;60;13278;4;89;442;32
27.09.21;17:55:00;1;350;6888;0;2;354;19879;4;400;358;40;3;196;12388;4;235;390;38;4;273;17616;5;284;216;39;5;408;37493;4;167;159;360;570;42;6;301;28470;4;98;125;492;477;39;7;385;24660;4;433;441;36;8;304;24393;4;345;391;36;9;80;13273;4;109;420;33
27.09.21;17:50:00;1;340;6859;0;2;1083;19850;4;1154;352;42;3;597;12372;4;651;407;39;4;868;17594;5;904;231;39;5;822;37457;4;386;338;385;613;42;6;604;28444;4;244;272;527;513;40;7;1088;24628;4;1160;451;36;8;922;24368;4;982;407;36;9;141;13267;4;170;352;34
27.09.21;17:45:00;1;302;6831;0;2;1224;19760;4;1304;359;43;3;669;12323;4;725;405;39;4;976;17522;5;1017;227;40;5;978;37386;4;474;406;381;631;43;6;737;28392;4;304;338;544;529;40;7;1294;24539;4;1373;449;37;8;1166;24293;4;1236;417;36;9;238;13255;4;274;354;34
27.09.21;17:40:00;1;380;6804;0;2;1691;19655;4;1786;369;44;3;924;12265;4;988;410;40;4;1382;17438;5;1439;229;40;5;1407;37298;4;710;585;398;645;43;6;1064;28325;4;454;483;569;537;40;7;1833;24430;4;1930;456;37;8;1709;24195;4;1797;432;37;9;578;13235;4;621;352;35
27.09.21;17:35:00;1;425;6772;0;2;1763;19514;4;1862;371;44;3;958;12188;4;1022;403;40;4;1450;17323;5;1510;229;40;5;1580;37180;4;799;659;405;645;43;6;1189;28236;4;525;545;570;535;40;7;1936;24277;4;2034;454;37;8;1844;24052;4;1936;434;37;9;690;13187;4;737;358;36
27.09.21;17:30:00;1;323;6743;0;2;1714;19367;4;1813;372;45;3;930;12108;4;994;408;40;4;1399;17202;5;1458;228;41;5;1667;37052;4;850;706;397;641;43;6;1293;28139;4;575;602;563;535;40;7;2123;24116;4;2235;451;37;8;2077;23898;4;2185;447;37;9;828;13129;4;880;366;36
27.09.21;17:25:00;1;318;6717;0;2;2050;19222;4;2160;366;46;3;1137;12030;4;1210;410;41;4;1677;17084;5;1747;226;41;5;2078;36908;4;1071;889;402;647;43;6;1587;28030;4;730;743;569;549;40;7;2167;23939;4;2281;452;37;8;2155;23725;4;2268;447;37;9;916;13060;4;975;393;37
27.09.21;17:20:00;1;246;6694;0;2;2232;19052;4;2352;374;46;3;1211;11935;4;1284;408;41;4;1787;16944;5;1861;228;41;5;2419;36733;4;1278;1034;401;655;44;6;1834;27897;4;862;868;576;543;40;7;2435;23761;4;2561;451;38;8;2390;23547;4;2515;450;37;9;1093;12984;4;1160;423;38
27.09.21;17:15:00;1;365;6674;0;2;2203;18867;4;2326;375;46;3;1191;11834;4;1265;414;41;4;1794;16796;5;1868;224;41;5;2680;36537;4;1415;1154;402;653;44;6;1994;27747;4;950;947;568;532;40;7;2723;23558;4;2854;449;38;8;2670;23348;4;2811;455;37;9;1284;12894;4;1366;447;38
27.09.21;17:10:00;1;450;6632;0;2;2710;18687;4;2860;383;45;3;1335;11738;4;1420;443;41;4;2241;16650;5;2335;232;41;5;3278;36303;4;1746;1425;405;653;44;6;2492;27572;4;1205;1197;574;550;40;7;3029;23330;4;3178;454;38;8;2958;23125;4;3105;452;38;9;1486;12786;4;1579;474;39
27.09.21;17:05:00;1;325;6592;0;2;2027;18461;4;2143;380;44;3;964;11626;4;1039;515;40;4;1681;16463;5;1751;232;41;5;2670;36023;4;1405;1149;403;649;44;6;2032;27362;4;966;962;573;542;40;7;2886;23082;4;3024;457;38;8;2977;22883;4;3124;436;38;9;1641;12666;4;1737;493;38
27.09.21;17:00:00;1;627;6549;0;2;995;18289;4;1068;377;44;3;627;11544;4;691;485;40;4;818;16317;5;852;228;41;5;1506;35809;4;751;640;391;636;44;6;1171;27198;4;517;539;555;535;41;7;1043;22835;4;1111;444;38;8;1032;22630;4;1100;440;38;9;542;12527;4;600;512;38
27.09.21;16:55:00;1;376;6503;0;2;827;18205;4;895;372;45;3;533;11492;4;591;487;41;4;688;16249;5;716;224;41;5;1312;35686;4;638;546;387;637;45;6;1000;27103;4;428;463;548;527;41;7;897;22747;4;956;430;39;8;881;22543;4;941;431;38;9;460;12481;4;511;480;38
27.09.21;16:50:00;1;378;6472;0;2;664;18137;4;725;360;47;3;433;11448;4;487;455;41;4;588;16192;5;612;221;42;5;1078;35580;4;518;454;379;621;45;6;794;27023;4;341;356;538;519;41;7;824;22673;4;886;426;39;8;803;22471;4;862;424;39;9;388;12443;4;438;492;39
27.09.21;16:45:00;1;396;6440;0;2;2491;18082;4;2634;378;49;3;1330;11412;4;1412;420;43;4;1818;16143;5;1894;223;43;5;3016;35499;4;1606;1311;399;642;45;6;2123;26962;4;1014;1015;561;531;41;7;2249;22605;4;2366;447;40;8;2128;22404;4;2251;439;39;9;1184;12410;4;1266;492;40
27.09.21;16:40:00;1;285;6409;0;2;3082;17881;4;3249;376;49;3;1613;11304;4;1705;433;43;4;2307;15996;5;2403;229;43;5;3948;35232;4;2124;1719;406;658;45;6;2971;26764;4;1453;1433;577;549;41;7;3545;22420;4;3725;453;40;8;3480;22230;4;3657;447;40;9;1903;12313;4;2021;505;41
27.09.21;16:35:00;1;286;6385;0;2;1336;17624;4;1428;370;48;3;779;11170;4;844;467;42;4;1147;15804;5;1195;226;43;5;1953;34901;4;1009;834;394;629;46;6;1464;26515;4;662;697;548;540;42;7;1310;22126;4;1388;423;40;8;1273;21944;4;1349;414;40;9;740;12156;4;804;476;40
27.09.21;16:30:00;1;298;6360;0;2;1723;17507;4;1833;372;51;3;916;11103;4;980;396;43;4;1351;15705;5;1407;225;45;5;2373;34760;4;1237;1022;390;633;46;6;1802;26404;4;842;860;550;531;42;7;1474;22010;4;1568;442;41;8;1440;21830;4;1533;435;40;9;765;12089;4;831;485;41
