#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.09.20;23:55:00;1;310;14235;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;0;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;23:50:00;1;315;14208;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;0;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;23:45:00;1;403;14181;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;0;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;23:40:00;1;432;14146;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;0;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;23:35:00;1;445;14110;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;0;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;23:30:00;1;294;14073;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;0;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;23:25:00;1;301;14049;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;0;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;23:20:00;1;309;14023;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;0;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;23:15:00;1;324;13998;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;0;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;23:10:00;1;378;13971;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;0;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;23:05:00;1;526;13939;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;0;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;23:00:00;1;502;13899;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;0;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;22:55:00;1;524;13856;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;22:50:00;1;524;13812;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;22:45:00;1;525;13768;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;22:40:00;1;567;13724;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;22:35:00;1;490;13678;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;22:30:00;1;494;13637;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;22:25:00;1;513;13595;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;22:20:00;1;528;13551;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;22:15:00;1;587;13507;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;22:10:00;1;718;13456;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;22:05:00;1;1434;13397;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;22:00:00;1;738;13298;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;21:55:00;1;2325;13236;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;21:50:00;1;2598;13034;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;21:45:00;1;2617;12818;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;21:40:00;1;2445;12593;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;21:35:00;1;719;12437;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;21:30:00;1;713;12377;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;21:25:00;1;642;12314;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;21:20:00;1;893;12256;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;21:15:00;1;767;12196;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;21:10:00;1;937;12133;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;21:05:00;1;953;12072;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;21:00:00;1;2499;11957;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;20:55:00;1;2483;11749;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;20:50:00;1;1862;11542;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;20:45:00;1;830;11408;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;20:40:00;1;641;11350;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;20:35:00;1;553;11292;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;20:30:00;1;549;11246;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;20:25:00;1;584;11200;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;20:20:00;1;620;11151;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;20:15:00;1;593;11099;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;20:10:00;1;683;11048;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;20:05:00;1;739;10988;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;20:00:00;1;1033;10909;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;19:55:00;1;1855;10816;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;19:50:00;1;1039;10691;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;19:45:00;1;1744;10597;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;19:40:00;1;1705;10442;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;19:35:00;1;1688;10297;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;19:30:00;1;2042;10146;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;19:25:00;1;1452;9973;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;19:20:00;1;1200;9858;0;2;0;5093;0;0;0;0;3;0;3169;0;0;0;0;4;0;4332;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;19:15:00;1;1141;9759;0;2;0;5093;0;0;71;6;3;0;3169;0;0;235;22;4;0;4332;0;0;26;11;5;0;0;0;0;0;0;0;0;6;0;7087;2;0;0;0;0;0;7;0;5538;0;0;0;0;8;0;2520;0;0;0;0;9;0;2984;0;0;0;0
23.09.20;19:10:00;1;1213;9663;0;2;0;5093;6;0;296;23;3;0;3169;6;1;341;26;4;0;4332;2;0;105;26;5;0;0;0;0;0;0;0;0;6;0;7087;2;5;0;216;102;19;7;0;5538;0;0;73;7;8;0;2520;0;0;75;7;9;0;2984;0;0;115;10
23.09.20;19:05:00;1;1014;9565;0;2;0;5093;6;0;351;23;3;0;3169;6;2;424;26;4;0;4332;1;0;182;26;5;0;0;0;0;0;0;0;0;6;0;7087;23;8;3;293;405;34;7;0;5538;6;0;344;27;8;0;2520;6;0;346;27;9;0;2984;6;0;371;24
23.09.20;19:00:00;1;831;9483;0;2;0;5093;6;0;365;24;3;1;3169;6;2;446;27;4;0;4332;1;0;202;27;5;0;0;0;0;0;0;0;0;6;0;7087;23;7;1;181;530;35;7;0;5538;6;0;382;28;8;0;2520;6;0;384;27;9;0;2984;6;0;419;24
23.09.20;18:55:00;1;841;9414;0;2;0;5093;6;0;385;24;3;2;3169;6;5;466;27;4;0;4332;3;0;203;27;5;0;0;0;0;0;0;0;0;6;0;7087;23;6;1;495;553;35;7;0;5538;6;0;421;28;8;0;2520;6;0;429;27;9;0;2984;6;0;471;24
23.09.20;18:50:00;1;656;9345;0;2;0;5093;6;0;402;24;3;3;3169;6;12;468;27;4;4;4332;3;4;200;27;5;0;0;0;0;0;0;0;0;6;60;7086;4;56;23;436;217;36;7;2;5538;3;9;430;28;8;0;2520;6;0;451;27;9;2;2984;4;6;465;24
23.09.20;18:45:00;1;702;9291;0;2;0;5093;6;0;405;24;3;2;3168;6;6;495;27;4;7;4332;3;7;200;27;5;0;0;0;0;0;0;0;0;6;60;7081;4;44;17;436;217;36;7;3;5538;6;13;430;28;8;0;2520;3;3;433;27;9;0;2983;3;8;474;24
23.09.20;18:40:00;1;708;9232;0;2;0;5093;6;0;403;25;3;4;3168;4;13;470;27;4;9;4331;3;10;200;27;5;0;0;0;0;0;0;0;0;6;62;7076;4;28;11;436;217;36;7;1;5537;6;7;451;28;8;0;2520;6;1;452;27;9;2;2983;6;8;473;25
23.09.20;18:35:00;1;695;9173;0;2;0;5093;6;0;404;25;3;4;3168;3;15;464;28;4;6;4330;3;6;200;27;5;0;0;0;0;0;0;0;0;6;60;7071;4;35;14;436;217;36;7;0;5537;6;8;450;29;8;1;2520;6;2;433;28;9;0;2983;6;5;496;25
23.09.20;18:30:00;1;750;9115;0;2;0;5093;6;0;402;26;3;3;3167;6;12;467;28;4;0;4329;3;0;200;28;5;0;0;0;0;0;0;0;0;6;57;7066;4;50;19;436;217;36;7;1;5537;6;7;451;29;8;0;2520;6;1;452;28;9;1;2983;6;4;480;25
23.09.20;18:25:00;1;993;9052;0;2;6;5093;6;11;396;26;3;2;3167;6;7;497;28;4;2;4329;3;2;199;28;5;0;0;0;0;0;0;0;0;6;66;7061;4;39;16;436;217;37;7;3;5537;0;7;377;24;8;0;2520;6;1;455;28;9;2;2983;6;8;478;25
23.09.20;18:20:00;1;703;8971;0;2;60;5092;4;89;354;27;3;8;3167;6;20;484;29;4;33;4329;3;34;198;28;5;0;0;0;0;0;0;0;0;6;92;7055;4;46;20;436;217;37;7;48;5537;4;81;386;29;8;0;2520;6;0;491;28;9;7;2983;4;15;488;26
23.09.20;18:15:00;1;658;8912;0;2;97;5087;4;129;358;27;3;47;3166;6;74;437;29;4;66;4327;3;69;198;28;5;0;0;0;0;0;0;0;0;6;133;7047;4;90;41;436;217;37;7;84;5533;4;120;403;29;8;1;2520;3;7;481;28;9;15;2982;3;23;512;26
23.09.20;18:10:00;1;654;8857;0;2;145;5079;4;176;356;27;3;85;3162;4;120;458;29;4;108;4321;3;112;208;28;5;0;0;0;0;0;0;0;0;6;181;7035;4;112;53;440;217;37;7;132;5526;4;166;402;29;8;45;2519;4;79;391;29;9;71;2980;4;98;443;27
23.09.20;18:05:00;1;710;8802;0;2;190;5067;4;223;363;28;3;112;3155;4;150;470;30;4;152;4313;5;158;216;28;5;0;0;0;0;0;0;0;0;6;253;7020;4;185;79;538;217;37;7;183;5515;4;220;413;29;8;68;2516;4;104;428;29;9;98;2975;4;129;481;27
23.09.20;18:00:00;1;681;8746;0;2;225;5051;4;258;367;28;3;131;3146;4;170;480;30;4;185;4300;5;192;218;28;5;0;0;0;0;0;0;0;0;6;291;6998;4;214;88;539;217;37;7;232;5500;4;271;437;29;8;93;2510;4;127;410;29;9;125;2966;4;155;490;27
23.09.20;17:55:00;1;711;8688;0;2;263;5033;4;297;369;28;3;160;3135;4;198;467;30;4;220;4284;5;229;222;28;5;0;0;0;0;0;0;0;0;6;328;6974;4;238;100;560;217;37;7;276;5480;4;314;436;29;8;116;2502;4;148;402;29;9;148;2956;4;180;487;27
23.09.20;17:50:00;1;704;8626;0;2;311;5010;4;349;369;28;3;191;3121;4;231;480;30;4;264;4266;5;275;222;28;5;0;0;0;0;0;0;0;0;6;375;6946;4;290;120;549;217;37;7;333;5457;4;372;428;30;8;144;2493;4;179;430;29;9;179;2943;4;211;482;27
23.09.20;17:45:00;1;731;8567;0;2;353;4985;4;392;377;28;3;218;3105;4;261;481;30;4;301;4244;5;313;225;28;5;0;0;0;0;0;0;0;0;6;417;6915;4;328;138;564;217;37;7;384;5430;4;423;433;30;8;165;2481;4;207;440;29;9;206;2928;4;239;483;27
23.09.20;17:40:00;1;755;8505;0;2;386;4955;4;426;377;28;3;237;3087;4;282;477;30;4;328;4219;5;342;225;28;5;0;0;0;0;0;0;0;0;6;444;6880;4;312;128;564;217;37;7;416;5398;4;458;441;30;8;184;2467;4;225;440;29;9;226;2911;4;261;488;27
23.09.20;17:35:00;1;730;8442;0;2;417;4923;4;459;375;29;3;258;3067;4;304;472;30;4;360;4191;5;375;226;28;5;0;0;0;0;0;0;0;0;6;473;6842;4;344;142;555;217;37;7;442;5363;4;479;423;30;8;202;2452;4;240;437;29;9;243;2893;4;279;497;27
23.09.20;17:30:00;1;771;8382;0;2;437;4888;4;479;384;29;3;272;3046;4;313;474;30;4;373;4161;5;388;230;28;5;0;0;0;0;0;0;0;0;6;490;6803;4;351;144;552;217;37;7;456;5326;4;502;436;30;8;214;2434;4;250;453;29;9;250;2872;4;287;500;27
23.09.20;17:25:00;1;824;8317;0;2;425;4852;4;465;379;29;3;265;3023;4;307;481;30;4;364;4130;5;379;225;28;5;0;0;0;0;0;0;0;0;6;478;6762;4;342;138;560;217;37;7;453;5288;4;495;444;30;8;203;2417;4;237;457;29;9;246;2851;4;281;494;27
23.09.20;17:20:00;1;738;8253;0;2;400;4816;4;441;379;29;3;248;3001;4;292;476;30;4;344;4100;5;358;228;28;5;0;0;0;0;0;0;0;0;6;455;6722;4;313;129;558;217;37;7;422;5250;4;461;446;30;8;179;2400;4;213;474;29;9;227;2830;4;263;488;27
23.09.20;17:15:00;1;860;8189;0;2;357;4783;4;392;378;29;3;222;2980;4;262;477;30;4;303;4071;5;316;224;28;5;0;0;0;0;0;0;0;0;6;420;6684;4;300;128;548;217;37;7;373;5215;4;414;448;30;8;168;2385;4;203;433;29;9;205;2811;4;239;478;27
23.09.20;17:10:00;1;831;8121;0;2;328;4753;4;367;373;29;3;203;2962;4;242;478;30;4;281;4046;5;292;223;29;5;0;0;0;0;0;0;0;0;6;407;6650;4;278;115;551;217;37;7;400;5184;4;436;436;30;8;176;2371;4;211;418;29;9;215;2795;4;250;485;28
23.09.20;17:05:00;1;808;8054;0;2;395;4726;4;435;376;29;3;244;2945;4;286;481;31;4;351;4022;5;365;226;29;5;0;0;0;0;0;0;0;0;6;491;6616;4;368;149;555;217;37;7;485;5151;4;529;444;30;8;219;2356;4;259;438;29;9;260;2777;4;297;501;28
23.09.20;17:00:00;1;1334;7983;0;2;480;4693;4;525;377;29;3;298;2925;4;342;468;31;4;427;3993;5;444;229;29;5;0;0;0;0;0;0;0;0;6;577;6573;4;427;176;563;217;37;7;581;5111;4;623;452;30;8;265;2338;4;305;464;29;9;310;2755;4;352;498;28
23.09.20;16:55:00;1;1640;7870;0;2;547;4653;4;593;385;29;3;342;2900;4;388;483;31;4;491;3958;5;512;230;29;5;0;0;0;0;0;0;0;0;6;642;6525;4;457;191;565;217;37;7;672;5062;4;727;452;30;8;312;2316;4;351;436;29;9;364;2730;4;407;506;28
23.09.20;16:50:00;1;966;7733;0;2;618;4607;4;663;382;29;3;386;2871;4;433;491;31;4;546;3916;5;568;233;29;5;0;0;0;0;0;0;0;0;6;687;6471;4;506;203;569;217;37;7;762;5006;4;811;454;30;8;361;2290;4;402;442;29;9;415;2699;4;456;503;28
23.09.20;16:45:00;1;755;7660;0;2;631;4556;4;677;389;29;3;394;2839;4;444;486;31;4;551;3871;5;574;230;29;5;0;0;0;0;0;0;0;0;6;684;6414;4;511;207;569;217;37;7;766;4943;4;814;454;30;8;359;2260;4;402;470;29;9;417;2665;4;460;506;28
23.09.20;16:40:00;1;779;7596;0;2;630;4503;4;679;387;29;3;396;2806;4;441;481;31;4;547;3825;5;570;231;29;5;0;0;0;0;0;0;0;0;6;670;6357;4;505;207;569;217;37;7;613;4879;4;656;383;25;8;378;2230;4;391;471;29;9;399;2630;4;442;502;28
23.09.20;16:35:00;1;786;7533;0;2;627;4450;4;670;386;29;3;429;2773;4;477;478;30;4;541;3779;5;564;235;28;5;0;0;0;0;0;0;0;0;6;663;6301;4;466;185;571;216;37;7;716;4817;4;758;468;30;8;336;2196;4;375;466;29;9;384;2596;4;426;503;28
23.09.20;16:30:00;1;774;7468;0;2;621;4398;4;666;389;29;3;390;2738;4;436;486;31;4;540;3734;5;562;231;28;5;0;0;0;0;0;0;0;0;6;655;6246;4;465;184;573;216;37;7;699;4758;4;750;462;30;8;326;2168;4;368;465;29;9;378;2564;4;420;510;27
23.09.20;16:25:00;1;1749;7401;0;2;577;4347;4;622;383;29;3;363;2705;4;411;489;30;4;504;3689;5;525;228;28;5;0;0;0;0;0;0;0;0;6;614;6191;4;446;181;566;217;37;7;661;4700;4;708;456;30;8;301;2141;4;346;477;29;9;359;2533;4;401;497;27
23.09.20;16:20:00;1;2679;7241;0;2;478;4298;4;519;381;28;3;299;2675;4;342;480;30;4;408;3648;5;425;230;28;5;0;0;0;0;0;0;0;0;6;503;6140;4;363;147;555;217;37;7;552;4645;4;601;461;30;8;251;2116;4;296;469;29;9;305;2503;4;344;498;27
