#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.11.20;23:55:00;1;343;14391;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;23:50:00;1;305;14362;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;23:45:00;1;310;14336;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;23:40:00;1;393;14309;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;23:35:00;1;412;14277;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;23:30:00;1;450;14243;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;23:25:00;1;389;14205;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;23:20:00;1;391;14172;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;23:15:00;1;436;14139;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;23:10:00;1;404;14103;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;23:05:00;1;422;14069;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;23:00:00;1;458;14033;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;0;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;22:55:00;1;414;13995;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;22:50:00;1;406;13959;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;22:45:00;1;416;13925;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;22:40:00;1;469;13891;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;22:35:00;1;531;13852;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;22:30:00;1;563;13808;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;22:25:00;1;618;13761;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;22:20:00;1;691;13708;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;22:15:00;1;643;13649;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;22:10:00;1;594;13596;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;22:05:00;1;666;13547;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;22:00:00;1;716;13492;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;21:55:00;1;804;13433;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;21:50:00;1;811;13365;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;21:45:00;1;872;13296;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;21:40:00;1;976;13223;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;21:35:00;1;984;13142;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;21:30:00;1;1032;13061;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;21:25:00;1;1053;12975;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;21:20:00;1;964;12886;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;21:15:00;1;956;12804;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;21:10:00;1;994;12724;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;21:05:00;1;1011;12641;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;21:00:00;1;1035;12557;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;20:55:00;1;1084;12470;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;20:50:00;1;1000;12379;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;20:45:00;1;990;12296;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;20:40:00;1;970;12212;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;20:35:00;1;1054;12132;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;20:30:00;1;1082;12044;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;20:25:00;1;1147;11954;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;20:20:00;1;1032;11860;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;20:15:00;1;1065;11774;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;20:10:00;1;846;11687;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;20:05:00;1;863;11615;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;20:00:00;1;891;11543;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;19:55:00;1;924;11469;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;19:50:00;1;979;11392;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;19:45:00;1;831;11317;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;19:40:00;1;840;11247;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;19:35:00;1;910;11177;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;19:30:00;1;1035;11100;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;19:25:00;1;1134;11013;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;19:20:00;1;1503;10917;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;19:15:00;1;1181;10790;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;19:10:00;1;1172;10679;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;19:05:00;1;1142;10581;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;19:00:00;1;1414;10485;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;18:55:00;1;1163;10367;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;18:50:00;1;2249;10266;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;18:45:00;1;3574;10090;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;18:40:00;1;2104;9790;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;18:35:00;1;1150;9592;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;18:30:00;1;1129;9497;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;18:25:00;1;1079;9402;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;18:20:00;1;1291;9312;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;18:15:00;1;1069;9214;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;18:10:00;1;1035;9124;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;18:05:00;1;955;9036;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;18:00:00;1;1023;8956;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;17:55:00;1;1042;8870;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;17:50:00;1;1128;8785;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;17:45:00;1;948;8690;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;17:40:00;1;1197;8610;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;17:35:00;1;853;8510;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;17:30:00;1;860;8436;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;17:25:00;1;868;8365;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;17:20:00;1;1227;8293;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;17:15:00;1;823;8206;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;17:10:00;1;792;8137;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;17:05:00;1;792;8071;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;17:00:00;1;839;8004;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;16:55:00;1;840;7934;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;16:50:00;1;898;7864;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;16:45:00;1;967;7790;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;16:40:00;1;996;7711;0;2;0;1248;0;0;0;0;3;0;702;0;0;0;0;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;16:35:00;1;989;7627;0;2;0;1248;0;0;0;0;3;0;702;0;0;35;1;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;16:30:00;1;1004;7546;0;2;0;1248;0;0;199;6;3;0;702;6;0;289;12;4;0;935;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;0;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;16:25:00;1;1012;7462;0;2;0;1248;6;0;296;9;3;0;702;6;0;328;13;4;0;935;0;0;60;6;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;1;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;16:20:00;1;937;7378;0;2;0;1248;6;0;318;9;3;0;702;6;0;381;13;4;0;935;1;0;92;8;5;0;0;0;0;0;0;0;0;6;0;1891;2;0;0;0;0;2;7;0;1119;0;0;0;0;8;0;1138;0;0;0;0;9;0;564;0;0;0;0
25.11.20;16:15:00;1;827;7297;0;2;0;1248;6;0;340;9;3;0;702;6;0;406;13;4;0;935;1;0;112;8;5;0;0;0;0;0;0;0;0;6;0;1891;2;7;6;161;348;20;7;0;1119;0;0;41;2;8;0;1138;0;0;84;4;9;0;564;0;0;220;7
25.11.20;16:10:00;1;838;7228;0;2;0;1248;6;0;360;9;3;0;702;6;0;419;13;4;0;935;1;0;138;8;5;0;0;0;0;0;0;0;0;6;0;1891;23;3;5;515;226;20;7;0;1119;6;0;276;13;8;0;1138;6;0;282;13;9;0;564;6;0;301;9
