#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.10.19;23:55:00;1;269;10439;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;0;0;0;0;0;0;6;0;27047;0;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;23:50:00;1;258;10416;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;0;0;0;0;0;0;6;0;27047;0;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;23:45:00;1;220;10395;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;0;0;0;0;0;0;6;0;27047;0;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;23:40:00;1;214;10376;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;0;0;0;0;0;0;6;0;27047;0;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;23:35:00;1;216;10358;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;0;0;0;0;0;0;6;0;27047;0;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;23:30:00;1;273;10340;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;0;0;0;0;0;0;6;0;27047;0;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;23:25:00;1;218;10318;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;0;0;0;0;0;0;6;0;27047;0;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;23:20:00;1;216;10299;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;0;0;0;0;0;0;6;0;27047;0;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;23:15:00;1;262;10281;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;0;0;0;0;0;0;6;0;27047;0;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;23:10:00;1;324;10260;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;0;0;0;0;0;0;6;0;27047;0;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;23:05:00;1;350;10233;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;0;0;0;0;0;0;6;0;27047;0;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;23:00:00;1;382;10204;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;0;0;0;0;0;0;6;0;27047;0;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;22:55:00;1;449;10172;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;22:50:00;1;446;10141;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;22:45:00;1;452;10101;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;22:40:00;1;432;10064;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;22:35:00;1;437;10028;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;22:30:00;1;455;9991;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;22:25:00;1;381;9954;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;22:20:00;1;392;9922;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;22:15:00;1;423;9889;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;22:10:00;1;463;9853;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;22:05:00;1;515;9813;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;22:00:00;1;440;9769;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;21:55:00;1;427;9733;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;21:50:00;1;460;9697;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;21:45:00;1;366;9663;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;21:40:00;1;406;9632;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;21:35:00;1;889;9597;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;21:30:00;1;2325;9499;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;21:25:00;1;2374;9305;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;21:20:00;1;1083;9105;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;21:15:00;1;1750;9017;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;21:10:00;1;628;8882;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;21:05:00;1;545;8829;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;21:00:00;1;2062;8784;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;20:55:00;1;1124;8614;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;20:50:00;1;959;8534;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;20:45:00;1;1134;8422;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;20:40:00;1;2163;8305;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;20:35:00;1;2672;8109;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;20:30:00;1;738;7910;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;20:25:00;1;695;7848;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;20:20:00;1;700;7790;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;20:15:00;1;783;7732;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;20:10:00;1;664;7668;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;20:05:00;1;707;7613;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;20:00:00;1;893;7554;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;19:55:00;1;996;7478;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;19:50:00;1;1848;7368;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;19:45:00;1;1657;7245;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;19:40:00;1;1588;7093;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;19:35:00;1;1273;6943;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;19:30:00;1;1861;6820;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;19:25:00;1;1880;6674;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;19:20:00;1;1573;6527;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;19:15:00;1;3681;6378;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;19:10:00;1;4182;6048;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;19:05:00;1;1974;5720;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;19:00:00;1;1866;5531;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;18:55:00;1;204;5421;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;18:50:00;1;289;5404;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;18:45:00;1;249;5379;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;18:40:00;1;247;5359;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;18:35:00;1;259;5338;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;18:30:00;1;204;5317;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;18:25:00;1;229;5300;0;2;0;17449;0;0;0;0;3;0;11057;0;0;0;0;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;18:20:00;1;241;5281;0;2;0;17449;0;0;42;4;3;0;11057;0;0;183;18;4;0;14842;0;0;0;0;5;0;35304;2;0;0;0;0;0;6;0;27047;2;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;18:15:00;1;203;5261;0;2;0;17449;6;0;297;26;3;0;11057;6;0;344;27;4;0;14842;2;0;80;24;5;0;35304;2;0;0;72;72;9;6;0;27047;1;0;0;0;0;0;7;0;24105;0;0;0;0;8;0;23861;0;0;0;0;9;0;13012;0;0;0;0
24.10.19;18:10:00;1;202;5244;0;2;0;17449;6;0;337;27;3;0;11057;6;2;400;28;4;0;14842;1;0;126;25;5;0;35304;2;0;0;287;301;27;6;0;27047;23;5;3;398;193;32;7;0;24105;0;0;160;16;8;0;23861;0;0;211;20;9;0;13012;0;0;175;13
24.10.19;18:05:00;1;202;5228;0;2;0;17449;6;0;363;27;3;0;11057;6;2;429;28;4;0;14842;1;0;165;25;5;0;35304;23;0;0;389;499;34;6;0;27047;23;8;3;246;450;33;7;0;24105;6;0;323;27;8;0;23861;6;0;328;26;9;0;13012;6;0;344;22
24.10.19;18:00:00;1;203;5211;0;2;0;17449;6;0;383;27;3;2;11057;6;3;459;28;4;0;14842;1;0;203;26;5;8;35304;1;0;0;396;622;35;6;0;27047;23;8;0;182;550;33;7;0;24105;6;0;390;27;8;0;23861;6;0;395;27;9;0;13012;6;0;424;22
24.10.19;17:55:00;1;297;5193;0;2;0;17449;6;0;402;28;3;2;11057;6;6;488;29;4;4;14842;3;4;204;27;5;56;35303;1;0;7;375;597;36;6;10;27047;23;7;7;456;513;34;7;0;24105;6;0;450;28;8;0;23861;6;2;435;27;9;2;13012;3;5;446;23
24.10.19;17:50:00;1;244;5168;0;2;0;17449;6;0;411;29;3;1;11057;6;7;500;29;4;1;14842;3;1;199;27;5;91;35298;4;6;22;365;580;36;6;59;27045;4;30;44;439;406;35;7;0;24105;4;5;452;28;8;0;23861;6;5;452;28;9;0;13011;6;5;496;23
24.10.19;17:45:00;1;247;5148;0;2;25;17449;6;47;379;30;3;5;11056;4;15;482;29;4;1;14842;3;1;199;27;5;108;35291;4;20;30;365;580;36;6;71;27040;4;33;41;439;406;35;7;6;24105;3;16;446;28;8;6;23861;4;15;446;28;9;0;13011;6;5;512;23
24.10.19;17:40:00;1;236;5127;0;2;47;17447;4;81;355;30;3;8;11056;3;20;484;30;4;10;14841;3;10;199;28;5;125;35281;4;26;38;365;580;36;6;81;27034;4;37;42;439;406;35;7;15;24105;6;23;436;29;8;7;23861;6;11;468;29;9;1;13011;6;6;518;24
24.10.19;17:35:00;1;203;5108;0;2;55;17443;4;92;359;31;3;4;11055;6;10;521;30;4;10;14841;3;10;198;28;5;139;35271;4;31;44;365;580;37;6;86;27027;4;42;46;439;406;35;7;0;24100;0;0;0;0;8;36;23860;4;73;356;29;9;0;13011;6;0;457;20
24.10.19;17:30:00;1;202;5091;0;2;67;17438;4;100;368;31;3;12;11055;6;26;488;31;4;17;14840;3;18;198;28;5;150;35259;4;36;49;365;580;37;6;95;27020;4;49;56;439;406;35;7;42;24100;4;83;411;30;8;45;23857;4;77;360;29;9;2;13011;6;9;525;25
24.10.19;17:25:00;1;310;5072;0;2;98;17433;4;133;362;32;3;37;11054;6;62;476;31;4;51;14838;3;53;197;29;5;177;35247;4;57;59;365;580;37;6;112;27012;4;53;61;439;406;35;7;79;24096;4;105;404;30;8;68;23853;4;107;410;30;9;10;13011;4;19;511;25
24.10.19;17:20:00;1;331;5047;0;2;175;17425;4;214;379;33;3;96;11051;4;134;451;32;4;103;14834;3;107;206;29;5;242;35231;4;94;92;365;580;37;6;153;27002;4;84;90;439;406;36;7;138;24090;4;177;441;31;8;94;23847;4;127;360;24;9;14;13010;6;19;553;26
24.10.19;17:15:00;1;343;5019;0;2;349;17410;4;393;370;33;3;183;11043;4;227;487;32;4;242;14825;5;252;235;29;5;393;35209;4;174;162;365;580;37;6;250;26988;4;113;113;439;406;36;7;473;24078;4;519;461;31;8;299;23838;4;350;472;31;9;76;13009;4;108;465;27
24.10.19;17:10:00;1;345;4990;0;2;128;17380;4;167;365;34;3;70;11027;4;112;483;33;4;59;14805;3;61;198;30;5;222;35177;4;78;81;365;580;38;6;141;26968;4;76;86;439;406;36;7;127;24038;4;163;412;32;8;113;23813;4;151;421;31;9;15;13002;6;26;505;27
24.10.19;17:05:00;1;382;4961;0;2;122;17369;4;160;366;34;3;65;11021;4;108;481;33;4;59;14800;3;61;198;30;5;225;35159;4;81;83;365;580;38;6;146;26956;4;68;78;438;406;36;7;107;24027;4;148;394;32;8;103;23803;4;140;398;32;9;8;13001;6;11;541;27
24.10.19;17:00:00;1;401;4929;0;2;144;17359;4;181;361;35;3;79;11016;4;120;483;33;4;81;14795;3;85;199;31;5;260;35140;4;99;98;365;580;38;6;163;26944;4;78;79;439;406;36;7;135;24018;4;172;404;33;8;128;23794;4;165;401;32;9;38;13000;6;55;507;28
24.10.19;16:55:00;1;355;4895;0;2;174;17347;4;211;357;36;3;97;11009;4;138;489;34;4;105;14788;5;109;213;31;5;300;35118;4;120;117;365;580;38;6;192;26930;4;99;97;439;406;36;7;177;24007;4;212;406;33;8;173;23784;4;211;418;33;9;73;12997;4;102;439;29
24.10.19;16:50:00;1;351;4866;0;2;219;17333;4;265;371;38;3;129;11001;4;169;491;34;4;140;14779;5;146;218;32;5;365;35093;4;152;151;365;580;39;6;230;26913;4;113;117;438;411;37;7;178;23992;4;214;343;27;8;217;23769;4;260;418;34;9;88;12991;4;119;436;30
24.10.19;16:45:00;1;240;4836;0;2;430;17314;4;481;373;39;3;235;10990;4;276;448;35;4;277;14767;5;288;230;32;5;619;35061;4;287;253;386;627;39;6;455;26893;4;219;240;548;536;37;7;454;23974;4;504;445;34;8;437;23751;4;489;449;34;9;166;12983;4;197;371;31
24.10.19;16:40:00;1;248;4816;0;2;1088;17280;4;1169;380;41;3;604;10971;4;658;421;36;4;599;14745;5;624;214;33;5;1380;35008;4;689;585;401;656;39;6;1027;26853;4;505;514;572;557;37;7;1198;23937;4;1280;460;35;8;1132;23716;4;1201;469;35;9;453;12970;4;495;404;33
24.10.19;16:35:00;1;223;4795;0;2;1776;17188;4;1882;385;42;3;996;10920;4;1062;419;36;4;881;14695;5;918;200;34;5;2205;34883;4;1156;957;417;674;40;6;1706;26759;4;864;851;590;566;37;7;2302;23835;4;2420;471;35;8;1876;23618;4;1975;390;29;9;987;12931;4;1053;429;34
24.10.19;16:30:00;1;294;4776;0;2;1912;17041;4;2022;384;42;3;1068;10837;4;1140;420;36;4;909;14621;5;947;206;34;5;2409;34698;4;1262;1051;410;677;40;6;1876;26616;4;956;947;589;566;37;7;2460;23642;4;2595;468;36;8;2402;23430;4;2527;466;35;9;1150;12849;4;1226;488;35
24.10.19;16:25:00;1;248;4753;0;2;2008;16882;4;2126;389;43;3;1115;10748;4;1181;412;36;4;960;14545;5;999;224;34;5;2579;34497;4;1361;1128;418;663;40;6;2008;26460;4;1004;994;587;567;38;7;2604;23437;4;2739;466;36;8;2551;23230;4;2679;461;36;9;1302;12753;4;1390;503;36
