#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.07.21;23:55:00;1;327;10313;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;0;0;0;0;0;0;6;0;48297;0;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;23:50:00;1;306;10285;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;0;0;0;0;0;0;6;0;48297;0;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;23:45:00;1;258;10260;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;0;0;0;0;0;0;6;0;48297;0;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;23:40:00;1;258;10238;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;0;0;0;0;0;0;6;0;48297;0;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;23:35:00;1;307;10216;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;0;0;0;0;0;0;6;0;48297;0;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;23:30:00;1;396;10191;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;0;0;0;0;0;0;6;0;48297;0;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;23:25:00;1;329;10158;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;0;0;0;0;0;0;6;0;48297;0;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;23:20:00;1;351;10130;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;0;0;0;0;0;0;6;0;48297;0;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;23:15:00;1;374;10101;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;0;0;0;0;0;0;6;0;48297;0;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;23:10:00;1;388;10069;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;0;0;0;0;0;0;6;0;48297;0;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;23:05:00;1;360;10038;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;0;0;0;0;0;0;6;0;48297;0;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;23:00:00;1;404;10008;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;0;0;0;0;0;0;6;0;48297;0;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;22:55:00;1;374;9975;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;22:50:00;1;327;9943;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;22:45:00;1;301;9915;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;22:40:00;1;320;9889;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;22:35:00;1;314;9863;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;22:30:00;1;330;9837;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;22:25:00;1;546;9809;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;22:20:00;1;629;9748;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;22:15:00;1;723;9708;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;22:10:00;1;357;9670;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;22:05:00;1;449;9639;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;22:00:00;1;469;9601;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;21:55:00;1;474;9562;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;21:50:00;1;506;9521;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;21:45:00;1;513;9479;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;21:40:00;1;472;9436;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;21:35:00;1;487;9397;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;21:30:00;1;382;9363;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;21:25:00;1;376;9329;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;21:20:00;1;357;9297;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;21:15:00;1;358;9267;0;2;0;28358;0;0;0;0;3;0;18694;0;0;0;0;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;21:10:00;1;389;9237;0;2;0;28358;0;0;0;0;3;0;18694;0;0;42;5;4;0;26660;0;0;0;0;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;21:05:00;1;398;9206;0;2;0;28358;0;0;217;25;3;0;18694;6;0;300;32;4;0;26660;0;0;64;28;5;0;64761;2;0;0;0;0;0;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;21:00:00;1;584;9172;0;2;0;28358;6;0;289;30;3;0;18694;6;0;343;33;4;0;26660;1;0;103;34;5;0;64761;2;0;0;43;43;8;6;0;48297;2;0;0;0;0;0;7;0;34594;0;0;0;0;8;0;34633;0;0;0;0;9;0;19164;0;0;0;0
27.07.21;20:55:00;1;669;9125;0;2;0;28358;6;0;314;31;3;0;18694;6;0;392;33;4;0;26660;1;0;138;35;5;0;64761;23;0;0;313;312;41;6;0;48297;2;2;1;195;193;26;7;0;34594;0;0;222;27;8;0;34633;0;0;225;26;9;0;19164;6;0;283;29
27.07.21;20:50:00;1;568;9068;0;2;0;28358;6;0;332;31;3;0;18694;6;0;419;33;4;0;26660;1;0;163;35;5;0;64761;23;0;0;357;360;41;6;0;48297;23;0;0;471;464;39;7;0;34594;6;0;309;33;8;0;34633;6;0;313;32;9;0;19164;6;0;326;30
27.07.21;20:45:00;1;564;9020;0;2;0;28358;6;0;348;32;3;0;18694;3;2;416;33;4;0;26660;1;0;187;35;5;0;64761;26;0;0;379;548;41;6;0;48297;26;0;0;514;500;39;7;0;34594;6;0;355;33;8;0;34633;6;0;359;33;9;0;19164;6;0;382;30
27.07.21;20:40:00;1;543;8971;0;2;0;28358;6;0;363;32;3;3;18694;6;9;418;34;4;0;26660;3;0;196;36;5;10;64761;1;0;1;380;601;42;6;0;48297;23;0;0;534;520;40;7;0;34594;6;0;394;33;8;0;34633;6;0;397;33;9;0;19164;6;3;403;30
27.07.21;20:35:00;1;521;8926;0;2;0;28358;6;0;378;33;3;2;18693;6;4;464;34;4;0;26660;3;0;204;36;5;64;64760;1;1;15;363;576;43;6;10;48297;23;0;1;544;527;40;7;0;34594;6;1;415;34;8;0;34633;6;1;415;33;9;0;19164;6;2;451;31
27.07.21;20:30:00;1;485;8882;0;2;72;28358;4;108;353;34;3;8;18693;6;15;496;35;4;4;26660;3;4;200;37;5;116;64755;4;20;34;356;566;43;6;83;48295;4;0;22;510;491;41;7;0;34594;6;0;453;34;8;1;34633;6;8;438;34;9;2;19164;4;4;477;31
27.07.21;20:25:00;1;517;8840;0;2;61;28352;4;97;354;34;3;5;18693;6;10;498;35;4;7;26660;3;8;199;37;5;141;64744;4;31;46;356;566;43;6;105;48288;4;2;34;510;490;41;7;8;34594;3;18;429;34;8;9;34633;4;17;432;34;9;3;19163;6;12;468;31
27.07.21;20:20:00;1;513;8795;0;2;61;28347;4;98;353;34;3;6;18692;4;12;490;35;4;21;26659;3;22;198;37;5;166;64732;4;40;53;356;566;43;6;122;48279;4;6;38;510;490;41;7;36;34594;4;72;356;34;8;35;34632;4;70;359;34;9;1;19163;6;8;491;31
27.07.21;20:15:00;1;519;8752;0;2;131;28341;4;170;358;35;3;73;18692;4;112;458;36;4;56;26658;3;59;197;37;5;201;64718;4;65;72;356;566;43;6;149;48269;4;23;52;510;490;41;7;61;34591;4;97;374;35;8;57;34629;4;93;373;34;9;4;19163;6;9;510;32
27.07.21;20:10:00;1;746;8706;0;2;179;28331;4;220;358;35;3;103;18685;4;141;450;37;4;61;26653;3;63;197;37;5;215;64701;4;74;78;356;566;43;6;162;48256;4;29;57;510;490;41;7;73;34586;4;120;402;35;8;79;34624;4;118;401;34;9;14;19163;6;26;478;32
27.07.21;20:05:00;1;1115;8648;0;2;126;28317;4;166;352;36;3;74;18677;4;111;431;37;4;64;26648;3;67;198;38;5;215;64684;4;76;78;356;566;43;6;163;48243;4;32;60;510;490;41;7;82;34580;4;115;374;35;8;74;34618;4;111;392;35;9;5;19162;6;10;515;32
27.07.21;20:00:00;1;839;8566;0;2;139;28306;4;178;353;36;3;80;18671;4;120;431;37;4;75;26642;3;78;198;38;5;244;64665;4;84;90;356;566;43;6;184;48229;4;35;66;510;490;42;7;95;34573;4;135;400;35;8;98;34612;4;126;372;35;9;7;19161;4;13;511;33
27.07.21;19:55:00;1;584;8502;0;2;183;28295;4;226;354;37;3;109;18665;4;147;433;37;4;109;26636;3;113;203;38;5;292;64645;4;114;111;356;566;44;6;222;48213;4;56;88;510;490;42;7;133;34565;4;175;391;35;8;139;34603;4;169;378;35;9;64;19161;4;96;446;33
27.07.21;19:50:00;1;495;8457;0;2;212;28279;4;254;358;37;3;131;18656;4;171;454;38;4;125;26627;5;130;208;38;5;312;64620;4;124;120;356;566;44;6;236;48195;4;64;94;510;490;42;7;162;34554;4;195;386;35;8;151;34592;4;191;369;35;9;76;19155;4;108;448;34
27.07.21;19:45:00;1;523;8416;0;2;346;28261;4;396;359;38;3;199;18645;4;241;435;38;4;137;26617;5;143;209;39;5;323;64594;4;134;127;356;566;44;6;241;48175;4;73;103;510;490;42;7;178;34540;4;218;412;36;8;162;34579;4;209;401;35;9;85;19149;4;113;450;34
27.07.21;19:40:00;1;547;8372;0;2;364;28233;4;410;361;39;3;196;18628;4;240;446;39;4;163;26605;5;170;213;39;5;333;64567;4;139;128;356;566;44;6;248;48155;4;78;105;510;491;42;7;186;34525;4;226;421;36;8;175;34566;4;220;423;35;9;84;19142;4;118;463;34
27.07.21;19:35:00;1;446;8326;0;2;306;28201;4;354;362;39;3;190;18611;4;235;455;39;4;191;26592;5;199;210;39;5;362;64539;4;155;148;356;566;44;6;271;48134;4;86;118;510;491;42;7;221;34510;4;262;414;36;8;213;34551;4;256;428;36;9;103;19135;4;138;470;35
27.07.21;19:30:00;1;489;8289;0;2;300;28175;4;350;360;40;3;183;18595;4;230;453;39;4;206;26576;5;214;206;40;5;398;64509;4;176;163;356;566;44;6;297;48111;4;101;129;510;491;42;7;225;34491;4;274;411;36;8;229;34533;4;268;425;36;9;115;19126;4;148;457;35
27.07.21;19:25:00;1;612;8245;0;2;375;28150;4;422;358;41;3;221;18580;4;267;425;40;4;237;26558;5;246;212;40;5;452;64475;4;205;182;366;581;44;6;336;48086;4;120;148;510;491;42;7;272;34472;4;315;421;36;8;266;34514;4;310;424;36;9;128;19117;4;165;461;35
27.07.21;19:20:00;1;582;8192;0;2;1069;28119;4;1145;380;42;3;554;18561;4;607;405;40;4;519;26539;5;541;200;41;5;647;64437;4;304;264;380;606;44;6;469;48058;4;185;211;501;485;42;7;537;34450;4;587;421;37;8;432;34492;4;477;419;36;9;195;19106;4;235;494;36
27.07.21;19:15:00;1;706;8143;0;2;989;28030;4;1062;363;42;3;557;18516;4;617;471;41;4;694;26496;5;723;214;41;5;1111;64379;4;547;472;386;612;44;6;815;48016;4;343;378;529;504;42;7;758;34405;4;809;424;37;8;682;34456;4;736;424;36;9;329;19089;4;374;494;36
27.07.21;19:10:00;1;523;8090;0;2;1370;27945;4;1461;369;43;3;789;18468;4;853;435;41;4;990;26437;5;1031;220;41;5;1372;64284;4;693;580;389;619;44;6;1017;47946;4;440;477;537;512;42;7;1014;34342;4;1082;437;37;8;933;34400;4;999;441;36;9;434;19063;4;483;434;37
27.07.21;19:05:00;1;522;8047;0;2;2140;27828;4;2256;372;43;3;1206;18400;4;1285;420;41;4;1538;26351;5;1602;225;41;5;1501;64170;4;769;631;391;627;44;6;1113;47861;4;488;514;551;518;42;7;1462;34254;4;1548;450;37;8;1428;34319;4;1505;435;36;9;557;19025;4;603;366;37
27.07.21;19:00:00;1;606;8003;0;2;1894;27650;4;2000;376;42;3;1060;18300;4;1130;416;41;4;1387;26223;5;1445;226;41;5;1460;64044;4;738;614;391;638;44;6;1083;47767;4;475;501;545;516;42;7;1420;34134;4;1500;448;37;8;1445;34201;4;1524;438;37;9;629;18979;4;683;410;37
27.07.21;18:55:00;1;709;7951;0;2;1767;27491;4;1866;377;42;3;1018;18211;4;1091;436;41;4;1307;26107;5;1361;226;41;5;1400;63923;4;709;591;395;625;44;6;1040;47677;4;457;478;547;520;42;7;1284;34015;4;1361;444;37;8;1326;34082;4;1396;445;37;9;690;18927;4;752;495;37
27.07.21;18:50:00;1;676;7893;0;2;1886;27343;4;1990;381;41;3;1077;18126;4;1151;443;41;4;1406;25997;5;1464;226;41;5;1570;63807;4;799;663;394;634;45;6;1170;47591;4;526;541;558;519;42;7;1452;33908;4;1534;448;37;8;1468;33971;4;1548;448;37;9;778;18870;4;843;497;37
27.07.21;18:45:00;1;678;7831;0;2;1019;27186;4;1091;369;41;3;617;18036;4;681;490;41;4;810;25880;5;844;226;41;5;1275;63677;4;635;539;384;622;45;6;953;47494;4;419;434;533;505;42;7;981;33785;4;1046;435;37;8;1007;33846;4;1066;436;37;9;543;18804;4;598;481;37
27.07.21;18:40:00;1;672;7762;0;2;784;27100;4;847;366;41;3;491;17984;4;549;481;41;4;598;25810;5;623;219;41;5;1133;63574;4;555;478;384;615;45;6;835;47417;4;361;384;521;509;42;7;707;33700;4;764;435;37;8;709;33759;4;767;433;37;9;374;18757;4;423;480;37
27.07.21;18:35:00;1;703;7706;0;2;850;27034;4;919;370;41;3;539;17943;4;598;474;41;4;671;25760;5;699;221;41;5;1335;63478;4;661;570;384;624;45;6;981;47347;4;424;454;534;513;43;7;798;33641;4;863;434;37;8;794;33700;4;854;433;37;9;420;18726;4;471;480;37
27.07.21;18:30:00;1;491;7653;0;2;1073;26964;4;1148;371;42;3;681;17898;4;745;474;41;4;874;25705;5;911;222;41;5;1690;63366;4;862;726;391;624;45;6;1243;47263;4;562;580;551;520;43;7;1015;33575;4;1092;443;37;8;1038;33634;4;1107;446;37;9;559;18691;4;616;485;38
27.07.21;18:25:00;1;570;7611;0;2;939;26875;4;1009;372;42;3;596;17842;4;659;474;41;4;747;25633;5;778;221;41;5;1479;63226;4;751;631;385;618;45;6;1109;47159;4;492;512;542;520;43;7;944;33491;4;1011;436;38;8;946;33547;4;1012;436;37;9;505;18643;4;561;491;38
27.07.21;18:20:00;1;532;7564;0;2;831;26797;4;900;368;42;3;528;17792;4;587;470;42;4;659;25570;5;687;222;42;5;1358;63104;4;683;580;382;621;45;6;1012;47068;4;438;466;540;512;43;7;857;33411;4;921;433;38;8;851;33468;4;917;430;38;9;450;18601;4;503;473;38
27.07.21;18:15:00;1;568;7519;0;2;973;26727;4;1046;366;43;3;615;17748;4;681;474;42;4;776;25515;5;808;219;42;5;1592;62990;4;808;681;383;613;46;6;1187;46983;4;525;552;541;518;43;7;957;33340;4;1021;437;38;8;947;33397;4;1014;435;38;9;502;18564;4;557;487;38
27.07.21;18:10:00;1;561;7473;0;2;1092;26646;4;1171;364;43;3;696;17697;4;762;475;42;4;880;25451;5;916;221;42;5;1798;62856;4;918;758;386;621;46;6;1338;46883;4;605;629;529;517;43;7;1086;33261;4;1159;446;38;8;1083;33319;4;1156;438;38;9;583;18522;4;639;479;39
27.07.21;18:05:00;1;612;7427;0;2;1280;26555;4;1368;368;44;3;818;17639;4;889;474;43;4;1054;25377;5;1098;222;42;5;2177;62702;4;1142;938;389;619;46;6;1621;46770;4;754;760;544;512;43;7;1291;33170;4;1372;441;38;8;1285;33227;4;1367;439;38;9;691;18473;4;755;494;39
27.07.21;18:00:00;1;647;7381;0;2;1421;26449;4;1513;369;44;3;917;17571;4;989;471;43;4;1181;25290;5;1231;221;43;5;2362;62520;4;1239;1025;391;627;46;6;1765;46634;4;834;833;539;521;43;7;1456;33063;4;1540;438;38;8;1455;33121;4;1533;433;38;9;788;18416;4;853;493;39
27.07.21;17:55:00;1;878;7331;0;2;1603;26331;4;1700;372;44;3;1001;17495;4;1076;468;43;4;1235;25191;5;1286;219;43;5;2261;62324;4;1193;970;389;620;46;6;1672;46488;4;786;788;540;516;43;7;1439;32942;4;1526;440;39;8;1438;33000;4;1517;432;38;9;780;18351;4;848;490;40
27.07.21;17:50:00;1;954;7255;0;2;1746;26197;4;1850;373;44;3;1089;17411;4;1170;474;43;4;1411;25089;5;1469;221;43;5;2565;62126;4;1360;1107;385;630;46;6;1914;46341;4;914;904;552;521;43;7;1916;32823;4;2017;438;39;8;1917;32881;4;2017;436;38;9;987;18286;4;1064;489;40
27.07.21;17:45:00;1;772;7179;0;2;1373;26049;4;1462;362;44;3;886;17319;4;953;472;43;4;1139;24969;5;1186;219;43;5;2301;61917;4;1219;981;385;620;46;6;1712;46184;4;806;812;538;518;44;7;1419;32664;4;1504;437;39;8;1423;32723;4;1501;439;39;9;768;18204;4;833;490;40
27.07.21;17:40:00;1;543;7119;0;2;1527;25935;4;1622;363;44;3;983;17245;4;1058;476;43;4;1287;24874;5;1341;221;43;5;2620;61724;4;1399;1131;387;614;46;6;1957;46041;4;932;934;542;519;44;7;1593;32545;4;1690;445;39;8;1592;32604;4;1683;435;39;9;863;18140;4;932;486;40
27.07.21;17:35:00;1;560;7073;0;2;1639;25807;4;1739;370;44;3;1061;17163;4;1138;473;43;4;1391;24766;5;1449;222;43;5;2853;61503;4;1527;1237;388;623;46;6;2120;45875;4;1025;1009;545;521;44;7;1767;32413;4;1873;445;39;8;1766;32471;4;1861;447;39;9;967;18068;4;1040;480;40
27.07.21;17:30:00;1;550;7026;0;2;1584;25671;4;1680;367;44;3;1023;17075;4;1098;472;43;4;1331;24651;5;1387;222;43;5;2748;61266;4;1451;1195;387;637;46;6;2048;45699;4;990;970;540;517;44;7;1683;32267;4;1778;438;39;8;1680;32326;4;1773;436;39;9;912;17988;4;985;489;40
27.07.21;17:25:00;1;499;6981;0;2;1702;25539;4;1803;365;45;3;1096;16990;4;1177;474;43;4;1432;24540;5;1492;220;43;5;2912;61036;4;1561;1262;387;628;46;6;2165;45528;4;1041;1039;540;518;44;7;1777;32125;4;1870;438;39;8;1772;32185;4;1872;440;39;9;966;17912;4;1039;484;41
27.07.21;17:20:00;1;475;6940;0;2;2128;25397;4;2247;366;45;3;1371;16898;4;1459;473;44;4;1845;24420;5;1922;220;43;5;3703;60793;4;1993;1621;390;631;46;6;2558;45347;4;1250;1226;540;525;44;7;2093;31977;4;2211;442;39;8;2054;32037;4;2168;440;39;9;1134;17832;4;1212;483;41
27.07.21;17:15:00;1;502;6899;0;2;2134;25218;4;2252;367;44;3;1400;16783;4;1487;467;43;4;1884;24263;5;1962;222;43;5;3543;60488;4;1918;1538;390;633;46;6;2801;45123;4;1368;1354;553;529;44;7;2264;31800;4;2381;442;39;8;2200;31866;4;2319;447;39;9;1217;17737;4;1301;499;41
27.07.21;17:10:00;1;498;6857;0;2;1748;25040;4;1854;370;44;3;1132;16665;4;1211;473;43;4;1461;24104;5;1521;224;43;5;2906;60201;4;1544;1264;389;631;46;6;2179;44907;4;1048;1033;545;522;44;7;1790;31609;4;1891;445;39;8;1799;31681;4;1898;440;39;9;983;17635;4;1058;493;41
27.07.21;17:05:00;1;499;6816;0;2;1623;24895;4;1722;370;44;3;1027;16571;4;1126;473;43;4;1354;23983;5;1410;221;43;5;2753;59962;4;1470;1192;391;625;46;6;2067;44728;4;987;986;548;516;44;7;1648;31461;4;1747;449;39;8;1659;31532;4;1757;440;39;9;900;17553;4;971;487;41
27.07.21;17:00:00;1;528;6774;0;2;1481;24759;4;1576;366;44;3;964;16485;4;1039;478;43;4;1249;23870;5;1301;221;43;5;2587;59734;4;1368;1121;394;620;47;6;1931;44557;4;914;918;539;514;44;7;1526;31323;4;1618;445;40;8;1539;31394;4;1625;440;39;9;833;17479;4;901;488;41
27.07.21;16:55:00;1;537;6730;0;2;1400;24636;4;1487;366;44;3;898;16405;4;970;469;43;4;1179;23766;5;1228;221;43;5;2546;59518;4;1340;1111;390;622;47;6;1904;44396;4;905;901;539;511;44;7;1469;31195;4;1556;438;40;8;1471;31265;4;1558;439;40;9;795;17408;4;863;485;41
27.07.21;16:50:00;1;489;6685;0;2;1396;24519;4;1487;368;45;3;898;16330;4;969;466;43;4;1189;23668;5;1239;223;44;5;2603;59306;4;1384;1130;388;629;47;6;1942;44238;4;926;917;537;520;44;7;1485;31073;4;1575;446;40;8;1490;31143;4;1575;438;40;9;802;17342;4;871;486;41
27.07.21;16:45:00;1;490;6645;0;2;1776;24403;4;1882;370;45;3;1144;16255;4;1223;468;44;4;1479;23568;5;1540;220;44;5;3134;59087;4;1674;1368;391;623;47;6;2312;44074;4;1110;1111;545;517;44;7;1736;30949;4;1837;439;40;8;1732;31018;4;1828;440;40;9;935;17276;4;1006;491;42
27.07.21;16:40:00;1;531;6604;0;2;2132;24255;4;2249;367;45;3;1372;16160;4;1464;484;44;4;1814;23445;5;1889;223;44;5;3669;58818;4;1985;1604;393;626;47;6;2776;43875;4;1364;1328;550;528;44;7;2249;30805;4;2366;446;40;8;2244;30877;4;2359;439;40;9;1208;17199;4;1291;494;42
27.07.21;16:35:00;1;531;6559;0;2;1729;24079;4;1829;370;45;3;1115;16047;4;1196;484;44;4;1470;23295;5;1532;222;44;5;2996;58518;4;1605;1309;390;629;47;6;2250;43651;4;1080;1071;548;523;44;7;1276;30618;4;1345;294;26;8;1887;30687;4;1989;440;40;9;1027;17097;4;1103;496;42
