#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.06.21;23:55:00;1;2149;12512;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;0;0;0;0;0;0;6;0;59810;0;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;23:50:00;1;2194;12331;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;0;0;0;0;0;0;6;0;59810;0;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;23:45:00;1;2195;12148;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;0;0;0;0;0;0;6;0;59810;0;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;23:40:00;1;448;11986;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;0;0;0;0;0;0;6;0;59810;0;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;23:35:00;1;344;11949;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;0;0;0;0;0;0;6;0;59810;0;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;23:30:00;1;442;11920;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;0;0;0;0;0;0;6;0;59810;0;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;23:25:00;1;396;11887;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;0;0;0;0;0;0;6;0;59810;0;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;23:20:00;1;380;11847;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;0;0;0;0;0;0;6;0;59810;0;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;23:15:00;1;367;11815;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;0;0;0;0;0;0;6;0;59810;0;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;23:10:00;1;831;11785;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;0;0;0;0;0;0;6;0;59810;0;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;23:05:00;1;2123;11725;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;0;0;0;0;0;0;6;0;59810;0;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;23:00:00;1;2179;11543;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;0;0;0;0;0;0;6;0;59810;0;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;22:55:00;1;2208;11361;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;22:50:00;1;412;11243;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;22:45:00;1;429;11209;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;22:40:00;1;1611;11166;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;22:35:00;1;498;11036;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;22:30:00;1;585;10996;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;22:25:00;1;487;10955;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;22:20:00;1;348;10923;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;22:15:00;1;358;10887;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;22:10:00;1;373;10857;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;22:05:00;1;375;10827;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;22:00:00;1;380;10798;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;21:55:00;1;416;10766;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;21:50:00;1;504;10726;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;21:45:00;1;354;10686;0;2;0;38677;0;0;0;0;3;0;25293;0;0;0;0;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;21:40:00;1;1038;10637;0;2;0;38677;0;0;0;0;3;0;25293;0;0;230;29;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;21:35:00;1;1107;10547;0;2;0;38677;0;0;0;0;3;0;25293;6;0;295;34;4;0;34900;0;0;0;0;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;21:30:00;1;2570;10379;0;2;0;38677;6;0;272;32;3;0;25293;6;0;314;34;4;0;34900;2;0;80;37;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;21:25:00;1;2285;10167;0;2;0;38677;6;0;285;33;3;0;25293;6;0;334;35;4;0;34900;1;0;92;37;5;0;80509;2;0;0;0;0;0;6;0;59810;2;0;0;0;0;0;7;0;44564;0;0;0;0;8;0;44534;0;0;0;0;9;0;24584;0;0;0;0
16.06.21;21:20:00;1;448;10061;0;2;0;38677;6;0;319;33;3;0;25293;6;0;399;35;4;0;34900;1;0;138;37;5;0;80509;26;0;0;301;322;41;6;0;59810;2;0;0;115;114;13;7;0;44564;0;0;225;28;8;0;44534;0;0;227;28;9;0;24584;6;0;285;31
16.06.21;21:15:00;1;319;10026;0;2;0;38677;6;0;332;34;3;0;25293;6;0;417;35;4;0;34900;1;0;155;38;5;0;80509;26;0;0;360;359;41;6;0;59810;23;0;0;450;447;39;7;0;44564;6;0;296;34;8;0;44534;6;0;300;34;9;0;24584;6;0;313;31
16.06.21;21:10:00;1;274;9997;0;2;0;38677;6;0;358;34;3;0;25293;6;2;439;36;4;0;34900;1;0;195;38;5;0;80509;23;0;0;380;570;41;6;0;59810;26;0;0;505;501;39;7;0;44564;6;0;372;34;8;0;44534;6;0;375;34;9;0;24584;6;1;388;32
16.06.21;21:05:00;1;254;9974;0;2;0;38677;6;0;366;35;3;11;25293;3;24;353;36;4;0;34900;1;0;206;39;5;51;80509;4;0;1;331;515;42;6;0;59810;23;0;0;512;508;40;7;0;44564;6;0;396;35;8;0;44534;6;0;398;34;9;0;24584;3;7;356;32
16.06.21;21:00:00;1;279;9953;0;2;0;38677;6;0;384;36;3;1;25292;6;8;465;37;4;0;34900;3;0;199;39;5;77;80508;4;0;8;360;573;43;6;13;59810;23;0;1;543;524;40;7;1;44564;6;4;417;35;8;1;44534;3;7;405;35;9;1;24584;6;3;451;32
16.06.21;20:55:00;1;321;9929;0;2;37;38677;4;70;350;37;3;0;25292;6;0;505;37;4;0;34900;3;0;200;39;5;91;80502;4;4;9;360;573;43;6;70;59808;4;0;4;508;489;41;7;0;44564;6;0;445;35;8;0;44534;6;0;446;35;9;0;24584;6;0;488;33
16.06.21;20:50:00;1;359;9903;0;2;55;38674;4;91;354;37;3;9;25292;6;21;466;37;4;6;34900;3;6;199;40;5;112;80494;4;21;29;360;573;43;6;85;59802;4;0;19;508;489;41;7;2;44564;6;7;442;36;8;2;44534;6;7;442;35;9;0;24584;6;4;483;33
16.06.21;20:45:00;1;316;9872;0;2;76;38670;4;112;350;38;3;0;25291;6;0;518;38;4;9;34899;3;10;199;40;5;129;80484;4;32;38;360;573;43;6;100;59795;4;0;24;508;489;41;7;0;44564;6;0;466;36;8;0;44534;6;0;465;36;9;0;24584;6;0;511;33
16.06.21;20:40:00;1;348;9843;0;2;190;38663;4;231;352;38;3;114;25291;4;152;451;39;4;49;34899;3;51;197;40;5;184;80471;4;60;57;360;573;43;6;138;59786;4;15;44;508;489;41;7;58;44564;4;89;372;36;8;56;44534;4;86;368;36;9;2;24584;6;7;498;34
16.06.21;20:35:00;1;349;9813;0;2;223;38647;4;261;358;39;3;137;25281;4;177;454;39;4;49;34894;3;51;197;40;5;199;80456;4;76;65;360;573;43;6;151;59774;4;28;45;508;489;41;7;62;44559;4;99;356;36;8;60;44529;4;94;379;36;9;34;24583;3;55;396;34
16.06.21;20:30:00;1;339;9784;0;2;313;38629;4;358;356;40;3;189;25270;4;235;463;40;4;78;34890;3;82;198;41;5;248;80438;4;93;89;360;573;43;6;183;59760;4;41;68;508;489;42;7;91;44554;4;132;404;37;8;93;44524;4;126;374;36;9;10;24580;6;15;500;34
16.06.21;20:25:00;1;352;9756;0;2;423;38606;4;473;362;40;3;261;25256;4;305;470;40;4;88;34885;3;92;200;41;5;268;80419;4;107;101;360;573;43;6;200;59747;4;49;74;508;489;42;7;102;44547;4;144;420;37;8;107;44517;4;142;375;37;9;0;24580;6;0;540;35
16.06.21;20:20:00;1;312;9724;0;2;524;38566;4;577;369;41;3;330;25231;4;380;460;41;4;103;34876;5;107;203;41;5;299;80393;4;121;110;360;573;43;6;222;59727;4;59;86;508;489;42;7;130;44537;4;170;397;37;8;123;44507;4;162;389;37;9;58;24580;4;86;402;35
16.06.21;20:15:00;1;978;9694;0;2;582;38522;4;645;366;42;3;358;25204;4;409;470;41;4;111;34868;5;115;207;41;5;297;80368;4;123;119;360;573;44;6;222;59709;4;62;85;508;489;42;7;143;44526;4;178;388;37;8;129;44497;4;163;371;37;9;67;24575;4;92;419;36
16.06.21;20:10:00;1;915;9613;0;2;752;38474;4;817;371;42;3;470;25174;4;527;469;41;4;133;34859;5;139;207;42;5;337;80341;4;147;129;360;572;44;6;251;59689;4;77;103;508;489;42;7;165;44514;4;207;394;38;8;161;44486;4;201;389;37;9;75;24569;4;105;448;36
16.06.21;20:05:00;1;913;9537;0;2;817;38411;4;885;375;43;3;506;25135;4;564;462;42;4;144;34848;5;149;205;42;5;343;80313;4;149;137;360;572;44;6;256;59668;4;77;106;508;489;42;7;184;44501;4;222;396;38;8;176;44473;4;217;395;38;9;80;24563;4;106;443;36
16.06.21;20:00:00;1;299;9512;0;2;905;38343;4;976;374;44;3;558;25093;4;613;456;42;4;164;34836;5;171;211;42;5;367;80284;4;160;147;360;573;44;6;271;59646;4;88;116;508;489;42;7;218;44485;4;260;433;38;8;217;44458;4;254;425;38;9;88;24556;4;122;470;37
16.06.21;19:55:00;1;256;9486;0;2;839;38268;4;904;358;44;3;514;25046;4;573;462;42;4;169;34822;5;176;206;43;5;367;80253;4;164;143;360;573;44;6;273;59623;4;90;114;508;489;42;7;226;44467;4;270;443;38;8;221;44440;4;260;427;38;9;90;24549;4;119;458;37
16.06.21;19:50:00;1;258;9465;0;2;1038;38198;4;1111;372;45;3;621;25003;4;678;447;43;4;184;34808;5;191;214;43;5;389;80222;4;169;156;360;572;44;6;291;59600;4;97;118;508;489;42;7;282;44448;4;329;442;39;8;254;44422;4;301;433;38;9;94;24542;4;128;476;37
16.06.21;19:45:00;1;300;9443;0;2;1183;38123;4;1263;366;46;3;707;24958;4;769;446;43;4;200;34794;5;209;217;44;5;409;80193;4;179;160;360;573;44;6;303;59579;4;104;130;508;489;42;7;267;44428;4;363;440;39;8;302;44403;4;346;427;39;9;103;24535;4;140;482;38
16.06.21;19:40:00;1;341;9418;0;2;1291;38013;4;1374;373;46;3;750;24893;4;809;431;44;4;239;34775;5;249;224;44;5;445;80155;4;193;175;369;573;44;6;332;59550;4;112;141;508;489;42;7;433;44406;4;476;424;39;8;373;44375;4;417;430;39;9;133;24525;4;164;489;38
16.06.21;19:35:00;1;382;9395;0;2;1234;37921;4;1318;375;47;3;710;24840;4;767;434;44;4;244;34758;5;254;225;45;5;453;80123;4;198;172;359;573;44;6;339;59526;4;122;142;508;489;42;7;444;44376;4;483;432;39;8;384;44349;4;432;439;39;9;137;24515;4;175;474;39
16.06.21;19:30:00;1;370;9355;0;2;1456;37803;4;1546;367;48;3;822;24771;4;884;427;44;4;280;34735;5;292;212;45;5;497;80078;4;230;192;369;576;45;6;368;59493;4;131;155;508;489;42;7;609;44334;4;666;436;40;8;545;44312;4;593;400;40;9;159;24502;4;194;430;39
16.06.21;19:25:00;1;374;9324;0;2;1463;37682;4;1557;375;48;3;832;24703;4;895;414;45;4;311;34711;5;324;203;46;5;532;80036;4;241;212;367;625;45;6;387;59462;4;143;169;508;489;43;7;662;44283;4;723;444;40;8;650;44266;4;723;443;40;9;180;24489;4;217;395;40
16.06.21;19:20:00;1;376;9292;0;2;1699;37560;4;1801;369;49;3;986;24634;4;1056;439;45;4;783;34685;5;815;200;46;5;588;79991;4;267;232;378;596;45;6;442;59429;4;164;192;508;497;43;7;840;44228;4;899;445;40;8;850;44212;4;908;429;40;9;237;24474;4;271;360;40
16.06.21;19:15:00;1;309;9261;0;2;1682;37418;4;1779;367;50;3;969;24551;4;1038;430;46;4;913;34621;5;951;204;47;5;625;79942;4;291;247;374;611;45;6;463;59392;4;173;205;508;496;43;7;863;44158;4;941;444;41;8;889;44141;4;940;435;41;9;218;24454;4;248;355;41
16.06.21;19:10:00;1;370;9234;0;2;1771;37278;4;1879;369;50;3;1036;24471;4;1107;421;46;4;1191;34545;5;1241;219;47;5;756;79887;4;366;310;380;610;45;6;562;59352;4;227;251;539;508;43;7;1034;44086;4;1104;449;41;8;1026;44067;4;1092;435;41;9;376;24436;4;417;363;42
16.06.21;19:05:00;1;257;9205;0;2;2065;37131;4;2187;367;51;3;1191;24385;4;1269;423;47;4;1360;34446;5;1417;227;48;5;845;79824;4;424;340;383;625;46;6;595;59305;4;236;279;521;503;43;7;1090;44000;4;1156;451;42;8;1024;43982;4;1100;443;42;9;390;24405;4;436;379;42
16.06.21;19:00:00;1;256;9184;0;2;2069;36959;4;2190;369;52;3;1199;24286;4;1276;430;47;4;1451;34333;5;1511;222;48;5;1022;79746;4;515;413;385;629;46;6;743;59249;4;312;342;518;514;43;7;1293;43909;4;1370;447;42;8;1317;43896;4;1399;441;42;9;641;24372;4;702;468;43
16.06.21;18:55:00;1;257;9162;0;2;2250;36786;4;2378;358;52;3;1320;24186;4;1403;454;47;4;1589;34212;5;1655;225;48;5;1120;79660;4;567;462;406;588;46;6;842;59187;4;357;392;527;530;44;7;1441;43803;4;1531;443;42;8;1477;43788;4;1551;435;42;9;773;24320;4;842;498;44
16.06.21;18:50:00;1;295;9141;0;2;2283;36598;4;2415;366;53;3;1355;24076;4;1442;431;48;4;1641;34079;5;1709;222;48;5;1321;79559;4;664;548;393;636;46;6;986;59112;4;419;453;544;523;44;7;1543;43681;4;1633;444;42;8;1575;43663;4;1659;441;42;9;838;24254;4;908;494;44
16.06.21;18:45:00;1;384;9116;0;2;2227;36408;4;2358;374;53;3;1301;23963;4;1383;446;48;4;1574;33943;5;1640;219;48;5;1342;79448;4;698;553;395;633;47;6;1005;59030;4;411;469;559;521;44;7;1505;43553;4;1606;443;43;8;1543;43533;4;1619;443;43;9;818;24185;4;883;482;44
16.06.21;18:40:00;1;336;9086;0;2;2340;36223;4;2477;369;53;3;1420;23854;4;1507;436;48;4;1714;33812;5;1785;221;48;5;1584;79327;4;817;665;390;633;47;6;1166;58940;4;526;533;552;517;44;7;1694;43428;4;1790;440;43;8;1717;43404;4;1810;444;43;9;916;24117;4;988;489;45
16.06.21;18:35:00;1;353;9058;0;2;2082;36028;4;2201;367;53;3;1298;23736;4;1380;446;48;4;1636;33669;5;1705;216;49;5;1626;79194;4;851;680;398;642;47;6;1243;58841;4;543;593;535;518;44;7;1678;43286;4;1764;428;43;8;1759;43261;4;1856;435;43;9;963;24040;4;1028;483;45
16.06.21;18:30:00;1;295;9027;0;2;2525;35854;4;2665;364;54;3;1519;23628;4;1610;434;49;4;1908;33533;5;1987;219;49;5;1989;79055;4;1039;845;395;629;47;6;1477;58739;4;681;688;554;528;44;7;1964;43146;4;2074;447;44;8;1990;43115;4;2098;436;44;9;1076;23960;4;1154;485;46
16.06.21;18:25:00;1;257;9002;0;2;2675;35643;4;2824;366;54;3;1580;23501;4;1675;438;49;4;2004;33373;5;2088;218;49;5;2125;78888;4;1123;900;395;614;48;6;1565;58615;4;730;732;556;498;45;7;2079;42983;4;2188;436;44;8;2106;42948;4;2218;435;44;9;1139;23870;4;1221;490;46
16.06.21;18:20:00;1;415;8975;0;2;2699;35420;4;2842;356;54;3;1637;23369;4;1732;441;49;4;2061;33206;5;2147;218;49;5;2355;78707;4;1247;1002;397;644;48;6;1751;58481;4;822;825;550;528;45;7;2188;42809;4;2306;447;44;8;2201;42773;4;2325;446;44;9;1192;23775;4;1273;485;47
16.06.21;18:15:00;1;371;8942;0;2;2716;35219;4;2864;366;54;3;1647;23247;4;1742;462;49;4;2104;33053;5;2192;220;49;5;2461;78531;4;1298;1060;397;640;48;6;1828;58350;4;858;868;552;521;45;7;2238;42646;4;2357;444;45;8;2251;42609;4;2381;447;45;9;1228;23686;4;1306;486;47
16.06.21;18:10:00;1;344;8911;0;2;2534;34968;4;2679;360;55;3;1551;23095;4;1645;446;49;4;1933;32859;5;2013;217;49;5;2409;78320;4;1271;1037;392;623;48;6;1779;58192;4;841;834;551;515;45;7;2104;42442;4;2221;441;45;8;2105;42404;4;2225;436;45;9;1133;23574;4;1213;481;47
16.06.21;18:05:00;1;308;8881;0;2;2801;34759;4;2964;358;55;3;1742;22967;4;1848;446;50;4;2198;32700;5;2289;218;49;5;2771;78115;4;1501;1188;393;634;49;6;2056;58040;4;990;975;558;513;45;7;2384;42267;4;2524;444;46;8;2408;42229;4;2555;443;46;9;1322;23481;4;1414;482;48
16.06.21;18:00:00;1;280;8858;0;2;2763;34525;4;2920;359;56;3;1712;22822;4;1812;445;50;4;2168;32517;5;2258;215;48;5;2867;77885;4;1535;1232;389;636;49;6;2124;57870;4;1016;1007;546;518;46;7;2400;42068;4;2534;434;46;8;2425;42028;4;2556;437;46;9;1315;23370;4;1406;483;48
16.06.21;17:55:00;1;320;8835;0;2;2853;34296;4;3014;358;56;3;1769;22680;4;1870;446;50;4;2246;32336;5;2339;216;48;5;3022;77645;4;1625;1303;389;643;49;6;2256;57691;4;1092;1074;540;538;46;7;2502;41869;4;2641;428;46;8;2531;41828;4;2668;419;46;9;1391;23261;4;1488;483;49
16.06.21;17:50:00;1;291;8809;0;2;3038;34058;4;3203;354;57;3;1897;22532;4;2003;451;51;4;2426;32149;5;2527;215;48;5;3371;77391;4;1824;1462;392;628;49;6;2500;57503;4;1215;1190;546;521;46;7;2747;41660;4;2889;433;47;8;2764;41615;4;2911;437;47;9;1510;23144;4;1607;481;49
16.06.21;17:45:00;1;299;8784;0;2;3247;33806;4;3423;350;57;3;2055;22375;4;2171;438;51;4;2619;31947;5;2728;214;48;5;3584;77109;4;1943;1568;384;627;50;6;2626;57294;4;1293;1252;546;542;46;7;2896;41432;4;3058;443;47;8;2911;41386;4;3058;435;47;9;1580;23019;4;1676;483;49
16.06.21;17:40:00;1;300;8758;0;2;3297;33535;4;3482;355;58;3;2087;22203;4;2201;443;52;4;2639;31729;5;2749;215;48;5;3815;76820;4;2071;1660;391;628;50;6;2833;57079;4;1374;1372;544;520;46;7;3008;41191;4;3167;430;47;8;3029;41143;4;3190;437;47;9;1651;22887;4;1750;470;50
16.06.21;17:35:00;1;301;8732;0;2;3394;33262;4;3581;358;58;3;2157;22030;4;2275;438;52;4;2761;31510;5;2876;217;49;5;4057;76496;4;2204;1771;394;629;50;6;2998;56839;4;1460;1460;533;510;46;7;3244;40944;4;3408;436;48;8;3252;40894;4;3425;427;48;9;1772;22751;4;1881;491;50
16.06.21;17:30:00;1;299;8703;0;2;3291;32978;4;3471;352;58;3;2086;21850;4;2203;440;52;4;2678;31280;5;2789;214;49;5;4024;76164;4;2193;1754;390;624;50;6;2983;56592;4;1469;1440;544;517;47;7;3069;40671;4;3263;432;48;8;3134;40620;4;3295;432;48;9;1710;22603;4;1813;484;51
16.06.21;17:25:00;1;365;8676;0;2;3313;32704;4;3503;358;59;3;2125;21676;4;2241;446;52;4;2736;31057;5;2850;212;49;5;4144;75827;4;2262;1808;387;627;50;6;3051;56343;4;1516;1455;534;521;47;7;3123;40415;4;3286;452;48;8;3188;40360;4;3356;427;48;9;1744;22460;4;1851;474;51
16.06.21;17:20:00;1;359;8649;0;2;3746;32428;4;3958;358;59;3;2406;21499;4;2536;438;52;4;3119;30829;5;3249;212;49;5;4829;75465;4;2629;2118;384;621;50;6;3555;56076;4;1760;1733;536;517;47;7;3675;40155;4;3870;434;49;8;3654;40096;4;3843;428;49;9;1998;22316;4;2116;473;51
16.06.21;17:15:00;1;307;8620;0;2;3620;32115;4;3826;366;59;3;2338;21298;4;2461;431;52;4;3068;30568;5;3196;210;49;5;4789;75064;4;2603;2110;383;621;50;6;3622;55778;4;1785;1774;535;511;47;7;3651;39849;4;3850;444;49;8;3735;39791;4;3930;435;49;9;2065;22149;4;2185;466;52
16.06.21;17:10:00;1;452;8594;0;2;3320;31813;4;3508;355;59;3;2125;21103;4;2244;450;53;4;2726;30313;5;2840;210;50;5;4376;74687;4;2373;1918;387;622;51;6;3257;55498;4;1610;1577;540;510;47;7;3320;39543;4;3498;433;49;8;3315;39477;4;3489;423;49;9;1826;21976;4;1937;477;52
16.06.21;17:05:00;1;516;8556;0;2;3441;31540;4;3647;350;60;3;2235;20928;4;2360;438;53;4;2905;30087;5;3026;212;50;5;4727;74318;4;2572;2070;387;628;51;6;3572;55225;4;1756;1747;530;517;47;7;3614;39269;4;3803;436;50;8;3617;39202;4;3814;435;50;9;1980;21824;4;2108;474;52
16.06.21;17:00:00;1;393;8517;0;2;3471;31253;4;3670;358;60;3;2276;20742;4;2406;439;53;4;2943;29844;5;3065;210;50;5;4853;73881;4;2644;2129;383;620;51;6;3624;54902;4;1793;1763;532;515;48;7;3571;38967;4;3759;423;50;8;3592;38900;4;3781;417;50;9;1988;21659;4;2106;471;52
16.06.21;16:55:00;1;384;8491;0;2;3677;31003;4;3885;350;60;3;2384;20578;4;2514;446;53;4;3065;29633;5;3192;207;50;5;5072;73534;4;2783;2216;382;612;51;6;3750;54644;4;1875;1818;539;506;48;7;3674;38710;4;3876;431;50;8;3686;38642;4;3867;419;50;9;2014;21516;4;2131;463;53
16.06.21;16:50:00;1;376;8454;0;2;3584;30653;4;3791;356;60;3;2364;20351;4;2491;444;53;4;3078;29340;5;3206;208;50;5;5253;73043;4;2877;2311;381;615;51;6;3861;54281;4;1927;1882;527;510;48;7;3775;38359;4;3966;424;50;8;3761;38290;4;3958;420;50;9;2053;21323;4;2176;474;53
16.06.21;16:45:00;1;387;8422;0;2;3623;30379;4;3824;350;60;3;2353;20171;4;2478;450;53;4;3043;29106;5;3170;206;51;5;5226;72650;4;2877;2296;384;618;51;6;3876;53989;4;1939;1888;530;507;48;7;3753;38069;4;3949;432;51;8;3732;38001;4;3937;427;51;9;2058;21165;4;2177;466;53
16.06.21;16:40:00;1;472;8383;0;2;3680;30051;4;3884;353;61;3;2432;19956;4;2557;432;54;4;3203;28825;5;3337;206;51;5;5649;72169;4;3107;2485;378;601;50;6;4211;53634;4;2117;2054;523;505;48;7;3977;37726;4;4187;418;51;8;4018;37659;4;4227;423;51;9;2222;20976;4;2345;462;54
