#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.09.19;23:55:00;1;272;8582;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;0;0;0;0;0;0;6;0;12244;0;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;23:50:00;1;213;8560;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;0;0;0;0;0;0;6;0;12244;0;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;23:45:00;1;212;8542;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;0;0;0;0;0;0;6;0;12244;0;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;23:40:00;1;213;8524;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;0;0;0;0;0;0;6;0;12244;0;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;23:35:00;1;213;8507;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;0;0;0;0;0;0;6;0;12244;0;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;23:30:00;1;255;8489;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;0;0;0;0;0;0;6;0;12244;0;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;23:25:00;1;313;8466;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;0;0;0;0;0;0;6;0;12244;0;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;23:20:00;1;257;8440;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;0;0;0;0;0;0;6;0;12244;0;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;23:15:00;1;257;8418;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;0;0;0;0;0;0;6;0;12244;0;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;23:10:00;1;246;8397;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;0;0;0;0;0;0;6;0;12244;0;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;23:05:00;1;280;8376;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;0;0;0;0;0;0;6;0;12244;0;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;23:00:00;1;400;8352;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;0;0;0;0;0;0;6;0;12244;0;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;22:55:00;1;472;8318;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;22:50:00;1;423;8280;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;22:45:00;1;426;8244;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;22:40:00;1;473;8208;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;22:35:00;1;470;8169;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;22:30:00;1;526;8129;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;22:25:00;1;591;8084;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;22:20:00;1;454;8035;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;22:15:00;1;420;7997;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;22:10:00;1;418;7962;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;22:05:00;1;361;7932;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;22:00:00;1;374;7901;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;21:55:00;1;430;7870;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;21:50:00;1;359;7834;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;21:45:00;1;356;7804;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;21:40:00;1;379;7774;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;0;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;21:35:00;1;432;7743;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;21:30:00;1;446;7707;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;21:25:00;1;502;7669;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;21:20:00;1;523;7627;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;21:15:00;1;591;7588;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;21:10:00;1;768;7537;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;21:05:00;1;1260;7477;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;21:00:00;1;719;7394;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;20:55:00;1;828;7334;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;20:50:00;1;758;7264;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;20:45:00;1;757;7201;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;20:40:00;1;762;7138;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;20:35:00;1;841;7074;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;20:30:00;1;872;7003;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;20:25:00;1;943;6929;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;20:20:00;1;1113;6850;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;20:15:00;1;2018;6755;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;20:10:00;1;929;6595;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;20:05:00;1;974;6515;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;20:00:00;1;1013;6435;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;19:55:00;1;1046;6346;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;19:50:00;1;991;6257;0;2;0;8111;0;0;0;0;3;0;5124;0;0;0;0;4;0;7102;0;0;0;0;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;19:45:00;1;1601;6173;0;2;0;8111;0;0;219;18;3;0;5124;6;0;296;25;4;0;7102;0;0;58;17;5;0;16233;2;0;0;0;0;0;6;0;12244;2;0;0;0;0;0;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;0;0
09.09.19;19:40:00;1;979;6023;0;2;0;8111;6;0;297;23;3;0;5124;6;0;353;25;4;0;7102;1;0;100;21;5;0;16233;2;0;0;94;96;12;6;0;12244;2;1;0;35;58;6;7;0;8909;0;0;0;0;8;0;8959;0;0;0;0;9;0;4815;0;0;50;4
09.09.19;19:35:00;1;1040;5939;0;2;0;8111;6;0;334;23;3;0;5124;6;1;408;26;4;0;7102;1;0;147;21;5;0;16233;23;0;0;363;377;32;6;0;12244;23;9;1;180;467;30;7;0;8909;6;0;289;25;8;0;8959;6;0;292;24;9;0;4815;6;0;307;21
09.09.19;19:30:00;1;1741;5853;0;2;0;8111;6;0;353;23;3;0;5124;3;5;409;26;4;0;7102;1;0;175;22;5;0;16233;26;0;0;384;428;32;6;0;12244;23;9;0;181;512;31;7;0;8909;6;0;337;25;8;0;8959;6;0;341;24;9;0;4815;6;0;282;16
09.09.19;19:25:00;1;1840;5696;0;2;0;8111;6;0;373;24;3;0;5124;6;3;455;26;4;0;7102;1;0;198;22;5;7;16233;1;0;0;386;594;32;6;0;12244;23;9;0;481;250;31;7;0;8909;6;0;375;25;8;0;8959;6;0;378;25;9;0;4815;0;0;325;16
09.09.19;19:20:00;1;841;5542;0;2;0;8111;6;0;374;24;3;1;5124;6;3;439;26;4;0;7102;1;0;208;22;5;10;16233;1;0;1;394;620;32;6;0;12244;23;10;0;258;475;32;7;0;8909;6;1;391;25;8;0;8959;6;1;399;25;9;0;4815;6;0;426;22
09.09.19;19:15:00;1;503;5477;0;2;0;8111;6;0;384;24;3;1;5124;6;4;475;27;4;0;7102;1;0;210;23;5;33;16232;1;0;6;386;612;33;6;7;12244;23;14;3;490;536;32;7;0;8909;6;1;420;26;8;0;8959;6;3;412;25;9;0;4815;6;1;441;22
09.09.19;19:10:00;1;555;5435;0;2;0;8111;6;0;397;25;3;1;5124;6;6;489;27;4;0;7102;3;0;206;23;5;93;16229;4;13;25;359;568;34;6;61;12243;4;44;27;455;425;33;7;1;8909;6;4;440;26;8;1;8959;6;4;441;26;9;0;4815;6;0;507;22
09.09.19;19:05:00;1;837;5389;0;2;6;8111;6;13;394;25;3;0;5124;6;0;524;27;4;6;7102;3;6;200;23;5;120;16221;4;29;40;359;569;34;6;80;12238;4;50;34;455;425;33;7;0;8909;6;0;477;26;8;0;8959;6;0;478;26;9;3;4815;4;9;471;22
09.09.19;19:00:00;1;462;5312;0;2;42;8111;4;76;353;26;3;7;5124;3;20;474;27;4;13;7101;3;13;199;23;5;147;16211;4;40;51;359;569;34;6;99;12231;4;73;55;455;425;33;7;3;8909;3;8;462;26;8;5;8959;4;8;461;26;9;3;4815;6;6;509;22
09.09.19;18:55:00;1;534;5268;0;2;81;8107;4;118;358;26;3;18;5123;6;30;514;28;4;51;7100;3;53;197;24;5;223;16198;4;90;87;359;569;34;6;147;12223;4;81;63;455;425;33;7;58;8909;4;95;404;27;8;58;8958;4;93;382;26;9;11;4814;6;19;503;23
09.09.19;18:50:00;1;482;5223;0;2;137;8101;4;174;355;27;3;71;5122;4;113;494;29;4;97;7096;3;101;207;24;5;325;16179;4;143;130;359;568;34;6;221;12210;4;132;109;463;425;33;7;124;8904;4;161;418;27;8;120;8953;4;159;427;26;9;40;4813;6;60;518;23
09.09.19;18:45:00;1;436;5184;0;2;214;8089;4;257;361;27;3;125;5116;4;168;495;29;4;172;7088;5;179;220;24;5;466;16150;4;214;189;380;592;34;6;346;12190;4;192;170;554;509;33;7;205;8894;4;246;438;27;8;209;8943;4;254;437;27;9;89;4810;4;115;412;20
09.09.19;18:40:00;1;310;5147;0;2;295;8071;4;339;371;28;3;176;5105;4;221;500;29;4;240;7073;5;250;224;24;5;579;16111;4;267;243;387;617;34;6;433;12161;4;238;217;564;542;33;7;298;8877;4;334;458;27;8;230;8926;4;268;345;21;9;158;4801;4;192;496;24
09.09.19;18:35:00;1;311;5121;0;2;338;8047;4;385;381;28;3;212;5091;4;256;487;29;4;279;7053;5;291;227;24;5;635;16062;4;293;269;393;613;34;6;478;12124;4;246;228;559;540;33;7;290;8852;4;325;383;22;8;351;8902;4;394;438;27;9;188;4788;4;221;501;24
09.09.19;18:30:00;1;284;5095;0;2;650;8019;4;708;392;28;3;355;5073;4;404;476;29;4;481;7030;5;500;235;24;5;833;16008;4;403;351;398;637;34;6;612;12084;4;325;297;567;543;34;7;418;8823;4;453;369;21;8;509;8872;4;551;452;27;9;261;4772;4;302;508;24
09.09.19;18:25:00;1;305;5069;0;2;741;7960;4;798;370;28;3;420;5042;4;473;500;30;4;665;6988;5;692;233;24;5;945;15935;4;457;403;409;641;34;6;704;12029;4;363;329;568;548;34;7;545;8782;4;594;465;27;8;599;8830;4;651;451;27;9;268;4751;4;312;512;25
09.09.19;18:20:00;1;562;5036;0;2;966;7898;4;1033;383;28;3;473;5007;4;530;503;30;4;809;6932;5;842;238;24;5;1138;15857;4;560;479;408;665;34;6;857;11971;4;411;388;580;541;34;7;756;8736;4;809;439;27;8;803;8780;4;862;460;27;9;326;4728;4;371;534;25
09.09.19;18:15:00;1;483;5007;0;2;535;7823;4;586;385;28;3;335;4969;4;387;494;29;4;435;6868;5;452;232;24;5;915;15766;4;439;388;408;644;34;6;686;11902;4;369;347;562;551;34;7;565;8675;4;607;456;27;8;559;8715;4;608;456;27;9;282;4701;4;327;517;25
09.09.19;18:10:00;1;900;4972;0;2;522;7778;4;573;387;28;3;324;4941;4;374;494;30;4;422;6831;5;439;231;24;5;903;15690;4;443;387;397;635;34;6;685;11845;4;358;341;559;550;34;7;529;8627;4;581;468;27;8;534;8668;4;579;462;27;9;275;4678;4;316;507;25
09.09.19;18:05:00;1;245;4930;0;2;499;7735;4;551;385;28;3;312;4914;4;360;489;30;4;417;6796;5;434;232;24;5;925;15615;4;452;392;401;633;34;6;694;11789;4;342;328;567;548;34;7;502;8583;4;554;456;27;8;507;8624;4;554;452;27;9;262;4655;4;302;501;25
09.09.19;18:00:00;1;286;4910;0;2;460;7693;4;510;379;28;3;288;4888;4;339;500;30;4;386;6762;5;402;232;24;5;883;15538;4;429;371;400;636;35;6;660;11730;4;303;289;559;552;34;7;464;8541;4;509;466;27;8;472;8581;4;517;458;27;9;247;4633;4;286;496;25
09.09.19;17:55:00;1;307;4885;0;2;387;7655;4;434;378;29;3;241;4864;4;289;485;30;4;323;6729;5;336;229;24;5;769;15465;4;370;324;401;634;35;6;580;11676;4;355;323;563;540;34;7;390;8503;4;434;461;27;8;397;8542;4;443;454;27;9;209;4612;4;246;497;25
09.09.19;17:50:00;1;245;4862;0;2;342;7622;4;385;381;29;3;212;4843;4;255;484;30;4;281;6702;5;292;229;25;5;687;15402;4;322;294;397;619;35;6;514;11628;4;275;265;556;541;34;7;321;8470;4;366;455;28;8;331;8509;4;367;455;27;9;173;4595;4;208;504;25
09.09.19;17:45:00;1;240;4841;0;2;379;7594;4;427;378;29;3;237;4826;4;284;492;30;4;316;6679;5;329;228;25;5;765;15345;4;373;323;398;623;35;6;572;11585;4;296;280;570;545;34;7;365;8443;4;408;448;28;8;374;8481;4;413;458;27;9;199;4580;4;234;492;25
09.09.19;17:40:00;1;236;4821;0;2;322;7562;4;366;384;29;3;203;4806;4;245;475;30;4;273;6653;5;285;226;25;5;681;15281;4;321;290;392;612;35;6;514;11537;4;262;252;566;536;34;7;383;8413;4;426;442;28;8;382;8450;4;432;457;28;9;206;4564;4;243;500;25
09.09.19;17:35:00;1;238;4801;0;2;412;7535;4;461;381;30;3;254;4789;4;300;486;31;4;353;6630;5;368;229;25;5;884;15223;4;430;378;401;637;35;6;655;11494;4;338;311;572;543;34;7;487;8381;4;535;461;28;8;412;8412;0;461;380;23;9;261;4547;4;303;501;26
09.09.19;17:30:00;1;305;4781;0;2;500;7501;4;553;376;30;3;315;4768;4;362;483;31;4;432;6600;5;450;232;25;5;1016;15148;4;507;431;406;630;35;6;771;11438;4;399;374;570;546;34;7;594;8341;4;643;460;28;8;599;8379;4;647;457;28;9;316;4525;4;363;504;26
09.09.19;17:25:00;1;226;4756;0;2;734;7459;4;793;382;31;3;433;4741;4;483;461;31;4;627;6564;5;653;231;26;5;1251;15063;4;624;536;396;645;35;6;914;11373;4;481;461;570;549;34;7;703;8291;4;753;460;28;8;699;8329;4;750;454;28;9;377;4499;4;419;502;26
09.09.19;17:20:00;1;196;4737;0;2;803;7399;4;865;389;31;3;515;4706;4;572;497;31;4;734;6513;5;764;228;26;5;1480;14958;4;764;640;414;662;35;6;1057;11296;4;553;511;576;541;34;7;838;8233;4;891;469;28;8;788;8270;4;841;456;28;9;415;4467;4;464;523;27
09.09.19;17:15:00;1;197;4720;0;2;967;7330;4;1038;393;32;3;618;4661;4;681;505;32;4;822;6448;5;856;237;26;5;1712;14840;4;882;735;410;656;35;6;1296;11204;4;665;630;584;554;34;7;987;8162;4;1059;460;28;8;994;8205;4;1051;464;28;9;530;4433;4;579;513;27
09.09.19;17:10:00;1;197;4704;0;2;1137;7250;4;1216;395;32;3;718;4610;4;784;508;32;4;967;6381;5;1007;235;26;5;1927;14695;4;1000;830;412;670;35;6;1425;11095;4;733;700;583;568;34;7;1128;8080;4;1203;463;28;8;1135;8122;4;1203;460;28;9;607;4388;4;667;521;27
09.09.19;17:05:00;1;208;4687;0;2;1271;7154;4;1355;397;32;3;821;4550;4;894;518;32;4;1091;6299;5;1136;242;26;5;2235;14536;4;1181;973;415;676;35;6;1752;10974;4;906;869;585;566;34;7;1452;7987;4;1529;477;28;8;1441;8028;4;1526;476;28;9;782;4338;4;849;524;27
09.09.19;17:00:00;1;255;4669;0;2;1565;7049;4;1659;400;32;3;1000;4482;4;1079;522;32;4;1343;6208;5;1400;241;25;5;2636;14350;4;1399;1158;419;673;35;6;2009;10833;4;1049;994;592;569;34;7;1773;7867;4;1868;485;28;8;1744;7909;4;1838;482;28;9;986;4273;4;1063;528;27
09.09.19;16:55:00;1;238;4648;0;2;2441;6918;4;2574;397;31;3;1415;4399;4;1512;513;31;4;1970;6096;5;2051;241;24;5;3279;14117;4;1756;1439;423;689;35;6;2481;10659;4;1303;1215;587;555;34;7;2169;7720;4;2281;487;28;8;2119;7764;4;2231;487;27;9;1144;4192;4;1223;528;27
09.09.19;16:50:00;1;341;4628;0;2;1415;6717;4;1498;375;28;3;910;4282;4;980;501;29;4;1331;5933;5;1387;239;24;5;2193;13830;4;1168;960;414;664;35;6;1685;10447;4;931;838;536;482;34;7;1922;7540;4;2021;448;28;8;2198;7587;4;2314;447;27;9;1132;4096;4;1208;487;25
09.09.19;16:45:00;1;390;4598;0;2;231;6589;4;266;365;28;3;140;4202;4;178;490;29;4;167;5818;5;174;220;24;5;399;13657;4;183;165;363;578;35;6;270;10323;4;150;125;454;425;34;7;255;7374;4;289;453;28;8;256;7401;4;293;448;27;9;134;4001;4;164;461;24
09.09.19;16:40:00;1;372;4566;0;2;88;6570;4;121;360;29;3;39;4190;4;57;474;29;4;45;5803;3;47;198;25;5;209;13626;4;79;83;359;569;35;6;147;10302;4;74;60;455;425;34;7;85;7353;4;114;369;28;8;86;7379;4;119;390;27;9;5;3990;6;9;533;24
09.09.19;16:35:00;1;359;4535;0;2;134;6562;4;170;362;29;3;69;4187;6;100;491;30;4;95;5799;3;99;207;25;5;350;13609;4;157;146;366;573;35;6;249;10290;4;140;118;499;465;34;7;113;7345;4;148;428;28;8;112;7372;4;148;425;27;9;40;3989;6;55;518;25
09.09.19;16:30:00;1;388;4505;0;2;403;6551;4;448;385;30;3;249;4181;4;296;496;31;4;356;5792;5;371;226;26;5;964;13578;4;473;412;393;625;35;6;707;10268;4;354;336;565;540;34;7;407;7336;4;446;456;28;8;397;7363;4;441;452;28;9;210;3986;4;247;495;26
09.09.19;16:25:00;1;454;4472;0;2;882;6518;4;945;394;31;3;563;4161;4;623;505;31;4;793;5763;5;826;236;26;5;1868;13491;4;971;811;409;668;35;6;1416;10204;4;718;688;574;557;34;7;889;7303;4;947;464;28;8;882;7331;4;944;455;27;9;476;3969;4;524;511;27
