#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.03.21;23:55:00;1;446;11563;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;23:50:00;1;526;11526;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;23:45:00;1;492;11485;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;23:40:00;1;463;11447;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;23:35:00;1;487;11408;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;23:30:00;1;503;11367;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;23:25:00;1;692;11325;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;23:20:00;1;504;11280;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;23:15:00;1;467;11238;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;23:10:00;1;548;11198;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;23:05:00;1;567;11153;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;23:00:00;1;534;11106;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;22:55:00;1;441;11063;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;22:50:00;1;547;11026;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;22:45:00;1;443;10980;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;22:40:00;1;463;10943;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;22:35:00;1;513;10904;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;22:30:00;1;578;10861;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;22:25:00;1;598;10813;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;22:20:00;1;594;10764;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;22:15:00;1;618;10716;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;22:10:00;1;613;10664;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;22:05:00;1;596;10613;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;22:00:00;1;597;10563;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;21:55:00;1;551;10513;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;21:50:00;1;592;10467;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;21:45:00;1;522;10418;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;21:40:00;1;506;10373;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;21:35:00;1;507;10330;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;21:30:00;1;517;10288;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;21:25:00;1;514;10245;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;21:20:00;1;561;10202;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;21:15:00;1;583;10156;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;21:10:00;1;557;10107;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;21:05:00;1;558;10061;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;21:00:00;1;618;10013;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;20:55:00;1;601;9962;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;20:50:00;1;608;9911;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;20:45:00;1;545;9861;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;20:40:00;1;531;9815;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;20:35:00;1;561;9771;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;20:30:00;1;538;9724;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;20:25:00;1;516;9679;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;20:20:00;1;554;9636;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;20:15:00;1;574;9591;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;20:10:00;1;564;9542;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;20:05:00;1;573;9495;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;20:00:00;1;509;9449;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;19:55:00;1;511;9406;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;19:50:00;1;530;9363;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;19:45:00;1;534;9319;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;19:40:00;1;522;9274;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;19:35:00;1;557;9231;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;19:30:00;1;524;9184;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;19:25:00;1;546;9140;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;19:20:00;1;616;9094;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;19:15:00;1;859;9042;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;19:10:00;1;556;8987;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;19:05:00;1;517;8940;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;19:00:00;1;516;8897;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;18:55:00;1;518;8854;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;18:50:00;1;520;8811;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;18:45:00;1;670;8767;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;18:40:00;1;520;8719;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;18:35:00;1;543;8676;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;18:30:00;1;560;8631;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;18:25:00;1;1091;8584;0;2;0;8819;0;0;0;0;3;0;5555;0;0;0;0;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;18:20:00;1;594;8522;0;2;0;8819;0;0;0;0;3;0;5555;0;0;96;5;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;0;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;18:15:00;1;659;8471;0;2;0;8819;0;0;0;0;3;0;5555;6;0;275;14;4;0;7659;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13141;1;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;18:10:00;1;662;8416;0;2;0;8819;6;0;271;11;3;0;5555;6;0;301;14;4;0;7659;0;0;10;1;5;0;0;0;0;0;0;0;0;6;0;13141;2;0;0;0;0;0;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;18:05:00;1;621;8361;0;2;0;8819;6;0;301;11;3;0;5555;6;0;348;14;4;0;7659;2;0;80;13;5;0;0;0;0;0;0;0;0;6;0;13141;94;0;0;29;39;5;7;0;10190;0;0;0;0;8;0;10243;0;0;0;0;9;0;5532;0;0;0;0
11.03.21;18:00:00;1;584;8309;0;2;0;8819;6;0;355;12;3;0;5555;6;2;415;15;4;0;7659;1;0;147;14;5;0;0;0;0;0;0;0;0;6;0;13141;23;0;10;470;229;23;7;0;10190;0;0;261;13;8;0;10243;0;0;266;13;9;0;5532;6;0;317;11
11.03.21;17:55:00;1;585;8261;0;2;0;8819;6;0;373;12;3;0;5555;6;1;437;15;4;0;7659;1;0;177;14;5;0;0;0;0;0;0;0;0;6;0;13141;23;4;4;217;537;23;7;0;10190;6;0;339;16;8;0;10243;6;0;345;16;9;0;5532;6;0;353;12
11.03.21;17:50:00;1;653;8211;0;2;0;8819;6;0;388;12;3;0;5555;6;3;471;15;4;0;7659;1;0;207;14;5;0;0;0;0;0;0;0;0;6;0;13141;23;6;4;198;561;23;7;0;10190;6;0;402;16;8;0;10243;6;0;407;16;9;0;5532;6;0;423;12
11.03.21;17:45:00;1;804;8157;0;2;0;8819;6;0;399;12;3;1;5555;6;4;487;15;4;0;7659;3;0;202;15;5;0;0;0;0;0;0;0;0;6;0;13141;8;5;4;182;571;24;7;0;10190;6;1;410;16;8;0;10243;6;1;410;16;9;1;5532;6;2;436;12
11.03.21;17:40:00;1;654;8089;0;2;0;8819;6;0;397;12;3;2;5555;3;6;464;15;4;0;7659;1;0;215;15;5;0;0;0;0;0;0;0;0;6;5;13141;23;2;10;495;550;25;7;0;10190;6;1;411;17;8;0;10243;6;1;411;16;9;0;5532;6;1;433;12
11.03.21;17:35:00;1;767;8032;0;2;0;8819;6;0;410;13;3;1;5555;6;5;500;15;4;0;7659;1;0;230;15;5;0;0;0;0;0;0;0;0;6;53;13140;4;14;33;444;455;26;7;0;10190;6;3;424;17;8;0;10243;6;1;437;17;9;0;5532;6;3;459;12
11.03.21;17:30:00;1;734;7969;0;2;13;8819;6;25;396;13;3;1;5555;6;6;512;16;4;4;7659;3;5;199;16;5;0;0;0;0;0;0;0;0;6;78;13135;4;31;51;444;455;26;7;0;10190;6;0;478;17;8;0;10243;6;0;482;17;9;0;5532;6;0;528;12
11.03.21;17:25:00;1;760;7907;0;2;87;8818;4;121;368;14;3;18;5554;6;28;512;16;4;54;7659;3;56;197;16;5;0;0;0;0;0;0;0;0;6;155;13129;4;60;81;444;455;26;7;76;10190;4;105;421;18;8;71;10243;4;106;427;17;9;2;5532;3;7;549;13
11.03.21;17:20:00;1;401;7843;0;2;116;8811;4;151;377;14;3;55;5553;6;84;488;16;4;79;7654;3;82;202;16;5;0;0;0;0;0;0;0;0;6;186;13115;4;80;96;444;455;26;7;110;10184;4;152;441;18;8;116;10236;4;149;438;17;9;22;5532;6;31;551;13
11.03.21;17:15:00;1;409;7811;0;2;164;8801;4;200;374;14;3;96;5549;4;131;483;16;4;123;7648;5;128;225;16;5;0;0;0;0;0;0;0;0;6;239;13100;4;99;121;444;455;26;7;164;10174;4;199;449;18;8;157;10227;4;197;455;17;9;89;5531;4;119;481;13
11.03.21;17:10:00;1;370;7777;0;2;88;8788;4;122;366;14;3;14;5541;4;23;518;16;4;43;7638;3;45;197;16;5;0;0;0;0;0;0;0;0;6;137;13080;4;54;77;444;454;26;7;60;10161;4;96;389;18;8;56;10214;4;99;446;17;9;11;5523;3;19;530;13
11.03.21;17:05:00;1;336;7745;0;2;88;8780;4;122;359;14;3;19;5540;3;31;515;16;4;48;7634;3;50;197;16;5;0;0;0;0;0;0;0;0;6;146;13069;4;66;94;444;454;26;7;63;10156;4;93;396;18;8;59;10209;4;97;402;17;9;6;5522;6;11;539;13
11.03.21;17:00:00;1;334;7717;0;2;145;8773;4;180;376;14;3;79;5538;4;119;500;17;4;96;7630;3;100;212;16;5;0;0;0;0;0;0;0;0;6;203;13057;4;102;121;445;455;26;7;101;10151;4;143;440;18;8;102;10204;4;142;450;18;9;30;5521;6;43;529;13
11.03.21;16:55:00;1;357;7689;0;2;144;8761;4;181;370;14;3;82;5531;4;121;482;17;4;93;7622;5;97;208;17;5;0;0;0;0;0;0;0;0;6;202;13039;4;89;107;444;455;26;7;95;10142;4;147;465;18;8;123;10196;4;153;409;18;9;46;5519;4;64;492;14
11.03.21;16:50:00;1;429;7660;0;2;143;8749;4;180;372;15;3;82;5524;4;118;466;17;4;96;7614;3;100;207;17;5;0;0;0;0;0;0;0;0;6;208;13023;4;85;102;445;455;26;7;114;10134;4;154;447;18;8;123;10186;4;156;415;18;9;46;5515;6;66;509;14
11.03.21;16:45:00;1;451;7624;0;2;197;8737;4;237;382;15;3;116;5517;4;155;502;17;4;150;7606;5;156;223;17;5;0;0;0;0;0;0;0;0;6;273;13005;4;132;160;444;455;26;7;176;10125;4;210;444;18;8;176;10176;4;215;427;18;9;93;5512;4;126;497;14
11.03.21;16:40:00;1;406;7586;0;2;197;8720;4;234;379;15;3;115;5508;4;155;501;17;4;153;7593;5;159;222;17;5;0;0;0;0;0;0;0;0;6;276;12982;4;130;153;444;455;26;7;191;10110;4;232;465;18;8;194;10161;4;235;453;18;9;106;5504;4;140;509;14
11.03.21;16:35:00;1;431;7550;0;2;163;8704;4;202;382;15;3;94;5498;4;134;494;17;4;122;7581;5;127;221;17;5;0;0;0;0;0;0;0;0;6;242;12959;4;110;135;444;468;26;7;158;10094;4;200;449;18;8;166;10144;4;204;438;18;9;87;5495;4;118;483;15
11.03.21;16:30:00;1;453;7514;0;2;281;8690;4;322;392;15;3;170;5490;4;210;496;18;4;226;7570;5;235;228;17;5;0;0;0;0;0;0;0;0;6;427;12937;4;204;237;557;553;26;7;239;10081;4;279;464;18;8;240;10131;4;284;474;18;9;131;5488;4;167;505;15
11.03.21;16:25:00;1;457;7476;0;2;358;8667;4;401;395;16;3;220;5476;4;263;503;18;4;296;7552;5;308;234;18;5;0;0;0;0;0;0;0;0;6;500;12901;4;233;285;488;562;26;7;324;10061;4;377;477;19;8;327;10111;4;374;486;18;9;187;5477;4;219;516;15
11.03.21;16:20:00;1;450;7438;0;2;332;8637;4;376;396;16;3;204;5458;4;244;485;18;4;271;7527;5;282;234;18;5;0;0;0;0;0;0;0;0;6;446;12861;4;195;255;444;550;26;7;309;10034;4;353;477;19;8;324;10084;4;363;466;18;9;173;5461;4;208;518;15
