#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.06.19;23:55:00;1;1034;13043;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;0;0;0;0;0;0;6;0;65113;0;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;23:50:00;1;1018;12958;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;0;0;0;0;0;0;6;0;65113;0;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;23:45:00;1;875;12874;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;0;0;0;0;0;0;6;0;65113;0;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;23:40:00;1;826;12802;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;0;0;0;0;0;0;6;0;65113;0;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;23:35:00;1;981;12732;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;0;0;0;0;0;0;6;0;65113;0;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;23:30:00;1;786;12648;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;0;0;0;0;0;0;6;0;65113;0;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;23:25:00;1;719;12582;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;0;0;0;0;0;0;6;0;65113;0;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;23:20:00;1;1046;12523;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;0;0;0;0;0;0;6;0;65113;0;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;23:15:00;1;847;12445;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;0;0;0;0;0;0;6;0;65113;0;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;23:10:00;1;319;12384;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;0;0;0;0;0;0;6;0;65113;0;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;23:05:00;1;352;12358;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;0;0;0;0;0;0;6;0;65113;0;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;23:00:00;1;327;12327;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;0;0;0;0;0;0;6;0;65113;0;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;22:55:00;1;329;12300;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;22:50:00;1;315;12272;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;22:45:00;1;344;12246;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;22:40:00;1;284;12217;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;22:35:00;1;290;12193;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;22:30:00;1;391;12169;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;22:25:00;1;482;12138;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;22:20:00;1;557;12096;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;22:15:00;1;655;12049;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;22:10:00;1;548;11998;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;22:05:00;1;504;11953;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;22:00:00;1;543;11910;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;21:55:00;1;523;11864;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;21:50:00;1;555;11821;0;2;0;41335;0;0;0;0;3;0;27053;0;0;0;0;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;21:45:00;1;716;11774;0;2;0;41335;0;0;0;0;3;0;27053;0;0;127;19;4;0;36929;0;0;0;0;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;21:40:00;1;744;11713;0;2;0;41335;0;0;224;31;3;0;27053;6;0;301;39;4;0;36929;0;0;29;15;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;0;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;21:35:00;1;719;11652;0;2;0;41335;6;0;292;37;3;0;27053;6;0;344;39;4;0;36929;2;0;90;36;5;0;83529;2;0;0;0;0;0;6;0;65113;2;0;0;0;0;1;7;0;46158;0;0;0;0;8;0;46269;0;0;0;0;9;0;25686;0;0;0;0
28.06.19;21:30:00;1;1074;11600;0;2;0;41335;6;0;317;38;3;0;27053;6;0;395;39;4;0;36929;1;0;125;36;5;0;83529;2;0;0;189;188;34;6;0;65113;2;3;2;107;197;29;7;0;46158;0;0;152;21;8;0;46269;0;0;154;21;9;0;25686;0;0;213;25
28.06.19;21:25:00;1;329;11540;0;2;0;41335;6;0;336;38;3;0;27053;6;0;423;40;4;0;36929;1;0;154;37;5;0;83529;26;0;0;349;383;43;6;0;65113;23;4;3;180;455;42;7;0;46158;6;0;298;35;8;0;46269;6;0;299;35;9;0;25686;6;0;312;32
28.06.19;21:20:00;1;527;11511;0;2;0;41335;6;0;353;39;3;1;27053;3;5;419;40;4;0;36929;1;0;181;37;5;0;83529;23;0;0;377;481;44;6;0;65113;23;6;3;381;338;42;7;0;46158;6;0;349;35;8;0;46269;6;0;352;35;9;0;25686;6;0;370;32
28.06.19;21:15:00;1;383;11473;0;2;0;41335;6;0;367;39;3;1;27052;6;5;445;41;4;0;36929;1;0;202;38;5;9;83529;1;0;1;379;593;44;6;0;65113;23;5;3;325;388;43;7;0;46158;6;0;388;36;8;0;46269;6;0;391;35;9;0;25686;6;1;408;33
28.06.19;21:10:00;1;394;11425;0;2;0;41335;6;0;382;40;3;1;27052;6;10;446;41;4;0;36929;3;0;200;38;5;32;83528;1;0;5;378;600;45;6;0;65113;23;4;3;369;537;44;7;0;46158;6;1;403;36;8;0;46269;6;1;408;36;9;0;25686;6;1;441;33
28.06.19;21:05:00;1;380;11391;0;2;6;41335;6;14;385;41;3;2;27052;6;8;477;41;4;0;36929;3;0;214;38;5;81;83525;4;0;20;359;569;45;6;43;65113;1;20;18;463;441;45;7;1;46158;6;7;406;36;8;1;46269;6;5;422;36;9;1;25686;4;2;456;33
28.06.19;21:00:00;1;417;11359;0;2;56;41334;4;91;356;42;3;4;27052;6;10;499;42;4;0;36929;3;0;220;39;5;100;83518;4;12;29;359;569;46;6;69;65109;4;42;40;463;441;45;7;1;46158;6;4;437;37;8;1;46269;6;5;436;36;9;2;25686;3;4;473;33
28.06.19;20:55:00;1;423;11324;0;2;94;41329;4;131;355;42;3;44;27052;6;75;464;43;4;2;36929;3;2;199;39;5;121;83510;4;23;40;359;569;46;6;82;65103;4;42;38;463;441;45;7;1;46157;4;8;439;37;8;2;46269;6;8;442;37;9;0;25686;6;6;482;34
28.06.19;20:50:00;1;423;11289;0;2;144;41321;4;183;355;43;3;82;27048;4;124;457;43;4;4;36929;3;5;198;39;5;139;83499;4;32;49;359;569;46;6;95;65096;4;39;38;463;441;45;7;12;46157;3;19;420;37;8;3;46269;6;8;448;37;9;0;25686;6;5;494;34
28.06.19;20:45:00;1;440;11254;0;2;195;41309;4;238;353;43;3;115;27041;4;157;475;44;4;20;36928;3;21;198;39;5;156;83488;4;44;59;359;569;46;6;111;65088;4;56;55;463;441;45;7;40;46156;4;72;349;38;8;27;46268;6;56;382;37;9;3;25686;6;7;494;34
28.06.19;20:40:00;1;387;11216;0;2;262;41293;4;307;369;44;3;162;27032;4;204;470;44;4;28;36926;3;29;197;40;5;178;83475;4;59;68;359;569;46;6;124;65079;4;64;62;463;441;45;7;48;46153;4;80;355;38;8;45;46266;4;76;359;38;9;3;25686;6;7;505;35
28.06.19;20:35:00;1;307;11188;0;2;336;41271;4;385;366;45;3;208;27018;4;256;462;45;4;42;36924;3;44;197;40;5;197;83460;4;72;79;359;569;46;6;137;65068;4;62;59;463;441;46;7;57;46149;4;93;390;38;8;50;46263;4;89;370;38;9;4;25685;4;9;501;35
28.06.19;20:30:00;1;343;11161;0;2;415;41243;4;468;366;45;3;257;27001;4;308;474;45;4;50;36921;3;52;197;40;5;214;83443;4;79;87;359;569;46;6;151;65056;4;77;72;463;441;46;7;69;46144;4;104;376;38;8;63;46258;4;102;383;38;9;9;25685;3;18;488;35
28.06.19;20:25:00;1;378;11132;0;2;492;41209;4;544;366;46;3;307;26980;4;359;473;46;4;57;36917;3;59;197;40;5;232;83425;4;85;93;359;569;46;6;162;65044;4;86;78;463;441;46;7;79;46138;4;110;360;38;8;74;46253;4;113;394;38;9;7;25684;6;12;509;36
28.06.19;20:20:00;1;391;11101;0;2;577;41168;4;636;373;47;3;364;26954;4;416;467;46;4;66;36912;3;69;198;41;5;251;83405;4;97;99;359;569;46;6;171;65030;4;88;81;463;441;46;7;88;46132;4;127;379;39;8;84;46247;4;120;369;38;9;6;25684;6;10;517;36
28.06.19;20:15:00;1;1367;11057;0;2;664;41120;4;726;369;47;3;420;26924;4;474;476;47;4;75;36906;3;77;198;41;5;264;83384;4;104;108;359;569;47;6;184;65015;4;107;103;463;441;46;7;95;46124;4;133;374;39;8;98;46240;4;129;370;39;9;9;25683;6;13;511;36
28.06.19;20:10:00;1;852;10929;0;2;760;41065;4;825;370;48;3;470;26889;4;528;472;47;4;87;36900;3;90;200;41;5;279;83362;4;111;113;359;569;47;6;194;65000;4;107;102;463;441;46;7;119;46116;4;158;408;39;8;113;46232;4;154;404;39;9;37;25682;6;58;391;37
28.06.19;20:05:00;1;394;10849;0;2;849;41002;4;921;372;49;3;526;26850;4;585;465;47;4;97;36893;3;101;202;42;5;294;83339;4;118;114;359;569;47;6;201;64984;4;124;112;463;441;46;7;142;46107;4;184;398;39;8;136;46222;4;179;421;39;9;50;25679;4;76;372;38
28.06.19;20:00:00;1;288;10817;0;2;960;40931;4;1036;377;50;3;590;26806;4;650;461;48;4;105;36885;5;109;210;42;5;312;83314;4;126;124;359;568;47;6;211;64966;4;118;114;463;441;46;7;180;46095;4;221;411;40;8;163;46211;4;207;414;39;9;59;25675;4;88;430;38
28.06.19;19:55:00;1;238;10792;0;2;1069;40851;4;1149;376;51;3;647;26757;4;712;457;48;4;116;36876;5;120;208;42;5;323;83288;4;134;134;359;569;47;6;224;64948;4;162;127;463;441;46;7;226;46080;4;267;428;40;8;184;46197;4;229;424;40;9;64;25670;4;95;427;38
28.06.19;19:50:00;1;251;10771;0;2;1171;40762;4;1258;377;51;3;698;26703;4;764;452;49;4;125;36866;5;130;212;43;5;340;83261;4;141;136;359;569;47;6;232;64930;4;119;119;462;441;46;7;253;46061;4;297;432;40;8;228;46182;4;278;430;40;9;67;25665;4;103;454;39
28.06.19;19:45:00;1;276;10750;0;2;1282;40665;4;1372;374;52;3;757;26645;4;818;440;49;4;143;36856;5;149;218;43;5;352;83232;4;150;138;359;569;47;6;242;64910;4;81;76;463;441;47;7;342;46040;4;384;407;41;8;275;46163;4;322;439;40;9;79;25660;4;112;462;39
28.06.19;19:40:00;1;301;10726;0;2;1404;40559;4;1503;377;53;3;810;26582;4;876;438;49;4;162;36844;5;169;226;44;5;358;83203;4;157;153;359;569;48;6;251;64890;4;127;123;463;440;47;7;415;46012;4;460;420;41;8;325;46140;4;373;429;41;9;94;25653;4;129;486;39
28.06.19;19:35:00;1;302;10700;0;2;1507;40442;4;1611;374;54;3;862;26515;4;929;434;50;4;179;36830;5;186;217;44;5;369;83173;4;163;159;359;569;48;6;256;64869;4;123;116;463;441;47;7;513;45977;4;561;422;41;8;407;46113;4;460;423;41;9;96;25645;4;126;407;40
28.06.19;19:30:00;1;399;10673;0;2;1622;40316;4;1729;371;54;3;922;26443;4;992;428;50;4;249;36815;5;260;200;45;5;391;83142;4;179;167;359;569;48;6;286;64848;4;159;155;487;465;47;7;638;45934;4;695;445;42;8;634;46079;4;697;423;41;9;130;25637;4;162;368;40
28.06.19;19:25:00;1;662;10640;0;2;1723;40181;4;1837;373;55;3;987;26366;4;1060;434;51;4;561;36795;5;584;200;46;5;424;83109;4;192;173;368;569;48;6;334;64824;4;148;149;536;522;47;7;737;45881;4;803;447;42;8;764;46027;4;824;444;42;9;180;25626;4;215;365;41
28.06.19;19:20:00;1;2514;10532;0;2;1815;40038;4;1933;379;56;3;1050;26284;4;1126;445;51;4;972;36749;5;1013;200;46;5;477;83074;4;218;196;370;568;48;6;387;64796;4;222;221;537;517;47;7;851;45820;4;918;442;42;8;848;45963;4;916;434;42;9;191;25611;4;224;361;42
28.06.19;19:15:00;1;1750;10319;0;2;1910;39887;4;2034;374;56;3;1108;26196;4;1185;434;52;4;1192;36668;5;1242;212;47;5;570;83033;4;262;247;369;598;48;6;455;64763;4;245;244;552;527;47;7;966;45749;4;1040;445;43;8;974;45893;4;1044;445;43;9;279;25595;4;319;358;42
28.06.19;19:10:00;1;1183;10223;0;2;2032;39728;4;2161;373;57;3;1180;26104;4;1262;433;52;4;1366;36569;5;1422;224;47;5;700;82985;4;329;299;384;620;49;6;529;64725;4;262;259;551;527;47;7;1089;45669;4;1166;453;43;8;1077;45812;4;1147;429;43;9;387;25573;4;427;354;43
28.06.19;19:05:00;1;972;10125;0;2;2133;39559;4;2271;371;58;3;1251;26006;4;1331;431;53;4;1467;36456;5;1527;224;47;5;829;82926;4;397;354;392;630;49;6;630;64680;4;370;364;558;521;48;7;1215;45578;4;1296;453;44;8;1230;45722;4;1318;450;43;9;469;25541;4;514;375;44
28.06.19;19:00:00;1;943;10043;0;2;2233;39381;4;2375;376;59;3;1301;25902;4;1384;438;53;4;1563;36334;5;1628;222;48;5;977;82856;4;469;417;394;630;49;6;743;64627;4;406;407;557;527;48;7;1348;45477;4;1437;449;44;8;1378;45620;4;1460;444;44;9;626;25502;4;681;433;45
28.06.19;18:55:00;1;888;9965;0;2;2327;39195;4;2471;373;59;3;1392;25793;4;1481;443;54;4;1653;36204;5;1722;222;48;5;1118;82774;4;552;481;392;626;49;6;857;64564;4;419;405;560;533;48;7;1475;45365;4;1555;439;44;8;1498;45505;4;1586;440;44;9;715;25450;4;778;455;45
28.06.19;18:50:00;1;854;9891;0;2;2423;39001;4;2571;367;60;3;1464;25678;4;1555;443;54;4;1746;36066;5;1819;222;48;5;1284;82680;4;642;552;395;626;50;6;974;64492;4;533;514;560;525;48;7;1609;45242;4;1704;443;45;8;1627;45381;4;1719;442;45;9;837;25390;4;905;474;46
28.06.19;18:45:00;1;844;9818;0;2;2519;38800;4;2668;366;60;3;1546;25556;4;1641;448;55;4;1831;35921;5;1908;221;48;5;1452;82572;4;730;623;386;643;50;6;1123;64410;4;598;579;564;530;48;7;1724;45109;4;1825;444;45;8;1751;45245;4;1846;444;45;9;939;25321;4;1010;490;47
28.06.19;18:40:00;1;1049;9740;0;2;2623;38590;4;2780;368;61;3;1602;25427;4;1697;453;55;4;1928;35768;5;2008;220;48;5;1643;82449;4;841;707;393;637;50;6;1270;64316;4;679;666;560;540;49;7;1857;44965;4;1958;445;45;8;1872;45100;4;1977;442;45;9;1010;25242;4;1086;490;47
28.06.19;18:35:00;1;881;9650;0;2;2715;38371;4;2878;367;62;3;1654;25294;4;1752;459;56;4;2026;35607;5;2111;220;49;5;1828;82311;4;945;790;395;627;50;6;1403;64209;4;697;668;558;537;49;7;1977;44810;4;2095;445;46;8;2000;44943;4;2114;444;46;9;1083;25158;4;1158;485;48
28.06.19;18:30:00;1;881;9576;0;2;2807;38146;4;2979;365;62;3;1693;25156;4;1790;442;56;4;2112;35439;5;2200;220;49;5;2028;82158;4;1049;884;390;636;51;6;1560;64091;4;829;803;560;536;49;7;2105;44646;4;2228;442;46;8;2128;44777;4;2247;444;46;9;1153;25068;4;1234;488;48
28.06.19;18:25:00;1;848;9503;0;2;2891;37911;4;3064;363;63;3;1741;25015;4;1846;452;57;4;2191;35263;5;2282;219;49;5;2213;81988;4;1162;965;392;636;51;6;1702;63960;4;894;863;563;535;49;7;2228;44471;4;2344;441;46;8;2233;44600;4;2357;447;47;9;1218;24973;4;1303;488;49
28.06.19;18:20:00;1;834;9432;0;2;2971;37670;4;3150;366;64;3;1795;24870;4;1906;462;57;4;2268;35081;5;2362;219;49;5;2419;81802;4;1268;1057;388;635;51;6;1864;63817;4;973;940;560;541;49;7;2347;44287;4;2473;442;47;8;2353;44415;4;2486;440;47;9;1285;24871;4;1374;488;49
28.06.19;18:15:00;1;768;9363;0;2;3044;37424;4;3236;371;64;3;1880;24720;4;1988;443;58;4;2351;34892;5;2449;218;48;5;2614;81599;4;1375;1143;391;626;51;6;2017;63661;4;1048;1020;561;533;50;7;2460;44090;4;2594;441;47;8;2480;44218;4;2616;439;47;9;1352;24764;4;1443;488;49
28.06.19;18:10:00;1;981;9302;0;2;3124;37169;4;3319;367;65;3;1962;24564;4;2076;453;58;4;2429;34696;5;2530;215;48;5;2824;81380;4;1500;1239;388;630;52;6;2166;63492;4;1113;1056;556;533;50;7;2579;43885;4;2724;441;48;8;2595;44013;4;2743;440;48;9;1420;24652;4;1511;484;50
28.06.19;18:05:00;1;2539;9220;0;2;3201;36909;4;3399;366;65;3;2016;24401;4;2129;451;59;4;2516;34494;5;2620;215;48;5;3016;81144;4;1602;1330;386;629;52;6;2333;63311;4;1221;1164;559;538;50;7;2692;43670;4;2843;439;48;8;2708;43796;4;2857;439;48;9;1483;24533;4;1577;483;50
28.06.19;18:00:00;1;2796;8985;0;2;3307;36644;4;3509;362;65;3;2082;24233;4;2199;448;59;4;2600;34285;5;2709;216;48;5;3237;80891;4;1711;1428;388;629;52;6;2493;63115;4;1284;1231;557;538;50;7;2821;43447;4;2970;433;48;8;2837;43570;4;2986;433;49;9;1552;24410;4;1652;483;51
28.06.19;17:55:00;1;3010;8743;0;2;3406;36368;4;3612;362;66;3;2140;24059;4;2263;451;59;4;2681;34068;5;2793;215;48;5;3444;80620;4;1840;1521;392;626;52;6;2661;62906;4;1373;1337;559;537;50;7;2940;43212;4;3096;433;49;8;2947;43336;4;3103;429;49;9;1620;24281;4;1724;482;51
28.06.19;17:50:00;1;971;8509;0;2;3472;36084;4;3684;358;66;3;2207;23881;4;2336;461;60;4;2751;33845;5;2865;214;49;5;3653;80331;4;1959;1621;389;627;52;6;2825;62682;4;1457;1405;555;539;50;7;3057;42969;4;3222;434;49;8;3076;43090;4;3236;429;49;9;1687;24147;4;1792;480;52
28.06.19;17:45:00;1;982;8428;0;2;3543;35794;4;3763;363;67;3;2276;23697;4;2405;457;60;4;2825;33616;5;2943;216;49;5;3855;80026;4;2071;1716;388;627;53;6;2979;62446;4;1558;1520;554;537;50;7;3170;42712;4;3338;438;49;8;3169;42832;4;3341;434;50;9;1747;24005;4;1858;485;52
28.06.19;17:40:00;1;1154;8346;0;2;3606;35499;4;3830;358;67;3;2317;23508;4;2447;452;60;4;2910;33380;5;3031;213;49;5;4049;79703;4;2188;1800;386;624;53;6;3143;62197;4;1652;1602;556;539;51;7;3272;42448;4;3446;431;50;8;3283;42568;4;3460;433;50;9;1807;23859;4;1919;479;52
28.06.19;17:35:00;1;1594;8245;0;2;3673;35199;4;3903;361;67;3;2360;23315;4;2490;456;60;4;2983;33138;5;3107;214;50;5;4232;79365;4;2286;1884;387;627;53;6;3275;61935;4;1687;1637;554;540;51;7;3358;42175;4;3540;428;50;8;3375;42295;4;3551;428;50;9;1859;23709;4;1971;478;52
28.06.19;17:30:00;1;996;8120;0;2;3746;34894;4;3985;365;68;3;2408;23118;4;2543;453;61;4;3050;32889;5;3177;214;50;5;4441;79011;4;2403;1973;389;627;53;6;3449;61660;4;1799;1728;558;538;51;7;3474;41899;4;3657;428;50;8;3475;42016;4;3661;423;50;9;951;23555;4;1011;239;26
28.06.19;17:25:00;1;963;8036;0;2;3816;34581;4;4049;356;68;3;2447;22917;4;2585;461;61;4;3107;32635;5;3236;212;50;5;4636;78639;4;2497;2066;385;630;53;6;3593;61372;4;1883;1826;557;542;51;7;2137;41606;4;2248;255;30;8;3582;41726;4;3770;424;51;9;1590;23349;0;1684;377;42
28.06.19;17:20:00;1;930;7955;0;2;3883;34263;4;4118;358;68;3;2491;22713;4;2634;456;61;4;3176;32377;5;3308;212;50;5;4838;78252;4;2618;2162;386;625;53;6;3757;61072;4;1947;1886;558;539;51;7;2229;41162;0;2347;255;30;8;3690;41426;4;3890;428;51;9;2043;23232;4;2165;472;54
28.06.19;17:15:00;1;951;7876;0;2;3953;33940;4;4200;361;68;3;2557;22506;4;2700;457;61;4;3258;32112;5;3394;213;51;5;5046;77848;4;2744;2249;385;626;53;6;3930;60758;4;2058;1987;557;538;51;7;3788;41005;4;3993;423;51;8;3790;41118;4;3988;421;51;9;1266;22984;0;1341;281;32
28.06.19;17:10:00;1;980;7797;0;2;4014;33610;4;4267;359;69;3;2635;22293;4;2783;460;62;4;3328;31841;5;3467;211;51;5;5231;77426;4;2845;2334;385;622;53;6;4068;60430;4;2111;2040;551;537;51;7;3886;40690;4;4098;421;51;8;3886;40804;4;4096;421;52;9;2154;22887;4;2284;471;54
28.06.19;17:05:00;1;992;7718;0;2;4056;33277;4;4309;358;69;3;2664;22074;4;2816;461;62;4;3374;31564;5;3514;211;51;5;5394;76991;4;2932;2409;382;625;52;6;4194;60091;4;2182;2105;555;536;52;7;3955;40367;4;4172;420;51;8;3963;40482;4;4172;418;52;9;2197;22710;4;2330;471;54
28.06.19;17:00:00;1;873;7640;0;2;4126;32938;4;4374;352;69;3;2704;21852;4;2855;457;62;4;3429;31283;5;3572;211;51;5;5578;76540;4;3021;2495;381;625;52;6;4356;59740;4;2243;2179;550;537;52;7;4060;40037;4;4279;423;52;8;4064;40150;4;4285;418;52;9;2255;22525;4;2387;466;55
28.06.19;16:55:00;1;883;7569;0;2;4170;32596;4;4425;356;69;3;2737;21626;4;2887;453;62;4;3504;30997;5;3649;211;51;5;5751;76074;4;3139;2568;380;617;52;6;4486;59377;4;2338;2262;554;537;52;7;4154;39700;4;4370;422;52;8;4150;39811;4;4365;421;52;9;2302;22337;4;2436;469;55
28.06.19;16:50:00;1;864;7498;0;2;4197;32247;4;4454;351;69;3;2755;21398;4;2906;451;62;4;3550;30704;5;3698;210;52;5;5876;75592;4;3202;2633;378;621;51;6;4592;59002;4;2372;2306;549;531;52;7;4224;39352;4;4447;417;52;8;4231;39466;4;4450;422;53;9;2348;22147;4;2487;470;55
28.06.19;16:45:00;1;829;7427;0;2;4199;31897;4;4459;355;69;3;2757;21169;4;2911;446;62;4;3578;30410;5;3727;210;52;5;5997;75103;4;3268;2690;374;619;51;6;4695;58618;4;2438;2370;548;531;52;7;4273;39000;4;4499;417;53;8;4266;39113;4;4497;416;53;9;2376;21950;4;2514;466;56
28.06.19;16:40:00;1;1560;7359;0;2;4246;31547;4;4507;354;69;3;2789;20939;4;2947;450;62;4;3653;30112;5;3805;209;52;5;6149;74602;4;3368;2752;374;621;51;6;4814;58226;4;2488;2416;543;529;52;7;4343;38644;4;4574;420;53;8;4333;38760;4;4564;413;53;9;2419;21753;4;2555;464;56
