#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.03.20;23:55:00;1;270;12054;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;0;0;0;0;0;0;6;0;10830;0;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;23:50:00;1;270;12031;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;0;0;0;0;0;0;6;0;10830;0;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;23:45:00;1;289;12009;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;0;0;0;0;0;0;6;0;10830;0;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;23:40:00;1;239;11983;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;0;0;0;0;0;0;6;0;10830;0;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;23:35:00;1;229;11964;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;0;0;0;0;0;0;6;0;10830;0;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;23:30:00;1;230;11945;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;0;0;0;0;0;0;6;0;10830;0;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;23:25:00;1;226;11925;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;0;0;0;0;0;0;6;0;10830;0;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;23:20:00;1;227;11906;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;0;0;0;0;0;0;6;0;10830;0;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;23:15:00;1;251;11887;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;0;0;0;0;0;0;6;0;10830;0;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;23:10:00;1;316;11866;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;0;0;0;0;0;0;6;0;10830;0;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;23:05:00;1;270;11841;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;0;0;0;0;0;0;6;0;10830;0;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;23:00:00;1;271;11818;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;0;0;0;0;0;0;6;0;10830;0;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;22:55:00;1;293;11791;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;22:50:00;1;294;11767;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;22:45:00;1;294;11742;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;22:40:00;1;359;11717;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;22:35:00;1;295;11688;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;22:30:00;1;295;11663;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;22:25:00;1;258;11638;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;22:20:00;1;280;11616;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;22:15:00;1;307;11592;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;22:10:00;1;316;11566;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;22:05:00;1;275;11538;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;22:00:00;1;268;11515;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;21:55:00;1;294;11492;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;21:50:00;1;313;11468;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;21:45:00;1;377;11442;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;21:40:00;1;399;11410;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;21:35:00;1;494;11373;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;21:30:00;1;450;11333;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;21:25:00;1;417;11296;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;21:20:00;1;375;11261;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;21:15:00;1;377;11229;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;21:10:00;1;381;11198;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;21:05:00;1;451;11166;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;21:00:00;1;412;11129;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;20:55:00;1;471;11090;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;20:50:00;1;470;11050;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;20:45:00;1;513;11005;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;20:40:00;1;535;10961;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;20:35:00;1;520;10918;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;20:30:00;1;502;10875;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;20:25:00;1;359;10839;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;20:20:00;1;359;10809;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;20:15:00;1;482;10772;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;20:10:00;1;482;10732;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;20:05:00;1;491;10692;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;20:00:00;1;588;10651;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;19:55:00;1;524;10603;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;19:50:00;1;525;10559;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;19:45:00;1;482;10515;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;19:40:00;1;481;10475;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;19:35:00;1;481;10435;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;19:30:00;1;516;10395;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;19:25:00;1;1165;10349;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;19:20:00;1;1657;10244;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;19:15:00;1;1534;10130;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;19:10:00;1;1791;10011;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;19:05:00;1;2329;9881;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;19:00:00;1;763;9699;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;18:55:00;1;729;9634;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;18:50:00;1;1786;9560;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;18:45:00;1;1820;9416;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;18:40:00;1;1852;9264;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;18:35:00;1;948;9110;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;18:30:00;1;756;9002;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;18:25:00;1;1031;8928;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;18:20:00;1;918;8845;0;2;0;6531;0;0;0;0;3;0;4087;0;0;0;0;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;18:15:00;1;697;8780;0;2;0;6531;0;0;0;0;3;0;4087;0;0;108;6;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;18:10:00;1;626;8722;0;2;0;6531;0;0;123;6;3;0;4087;6;0;276;15;4;0;5743;0;0;0;0;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;18:05:00;1;623;8670;0;2;0;6531;6;0;289;12;3;0;4087;6;0;318;15;4;0;5743;0;0;41;6;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;18:00:00;1;633;8618;0;2;0;6531;6;0;306;12;3;0;4087;6;0;360;16;4;0;5743;1;0;85;11;5;0;14611;2;0;0;0;0;0;6;0;10830;2;0;0;0;0;0;7;0;7297;0;0;0;0;8;0;7346;0;0;0;0;9;0;3976;0;0;0;0
10.03.20;17:55:00;1;684;8566;0;2;0;6531;6;0;341;13;3;0;4087;6;1;406;16;4;0;5743;1;0;124;11;5;0;14611;2;0;0;341;341;22;6;0;10830;23;6;3;180;447;20;7;0;7297;0;0;175;10;8;0;7346;0;0;178;10;9;0;3976;6;0;281;11
10.03.20;17:50:00;1;737;8508;0;2;0;6531;6;0;356;13;3;0;4087;6;0;443;16;4;0;5743;1;0;144;11;5;0;14611;23;0;0;382;380;22;6;0;10830;23;3;1;181;506;21;7;0;7297;6;0;287;15;8;0;7346;6;0;292;15;9;0;3976;6;0;310;11
10.03.20;17:45:00;1;631;8453;0;2;0;6531;6;0;375;13;3;1;4087;6;3;431;16;4;0;5743;1;0;175;11;5;0;14611;23;0;0;408;570;22;6;0;10830;23;6;2;181;541;21;7;0;7297;6;0;338;15;8;0;7346;6;0;344;15;9;0;3976;6;0;366;11
10.03.20;17:40:00;1;631;8401;0;2;0;6531;6;0;382;13;3;0;4087;6;0;478;16;4;0;5743;1;0;189;12;5;19;14611;4;0;4;380;578;23;6;0;10830;23;7;4;182;553;22;7;0;7297;6;0;365;15;8;0;7346;6;0;372;15;9;0;3976;6;0;399;11
10.03.20;17:35:00;1;655;8346;0;2;0;6531;6;0;395;13;3;1;4087;6;3;481;16;4;0;5743;1;0;205;12;5;8;14610;4;0;1;413;653;23;6;0;10830;23;4;2;418;573;22;7;0;7297;6;0;400;16;8;0;7346;6;0;409;15;9;0;3976;4;1;423;11
10.03.20;17:30:00;1;625;8292;0;2;0;6531;6;0;403;14;3;5;4087;4;9;445;16;4;0;5743;3;0;226;13;5;64;14609;4;9;9;378;597;24;6;0;10830;23;4;8;582;580;23;7;0;7297;6;0;436;16;8;0;7346;6;0;440;15;9;0;3976;3;0;481;11
10.03.20;17:25:00;1;610;8239;0;2;2;6531;6;7;408;14;3;2;4087;3;10;484;16;4;0;5743;3;0;200;13;5;100;14603;4;26;27;377;597;24;6;15;10830;1;7;12;561;470;23;7;1;7297;6;3;455;16;8;2;7346;6;7;437;15;9;1;3976;6;3;497;12
10.03.20;17:20:00;1;516;8188;0;2;13;6531;4;28;391;14;3;0;4087;6;0;541;17;4;7;5743;3;7;200;13;5;120;14595;4;44;38;378;597;24;6;59;10828;4;43;26;456;225;24;7;0;7297;6;0;488;16;8;0;7345;6;0;490;16;9;0;3976;6;0;540;12
10.03.20;17:15:00;1;457;8148;0;2;16;6531;3;32;392;14;3;2;4087;6;6;522;17;4;9;5742;3;9;200;13;5;137;14584;4;49;47;378;597;24;6;64;10823;4;28;16;456;224;24;7;3;7297;6;6;476;16;8;1;7345;6;7;469;16;9;0;3976;6;4;526;12
10.03.20;17:10:00;1;454;8110;0;2;0;6529;6;0;428;14;3;0;4086;6;0;546;17;4;4;5741;3;4;199;13;5;136;14573;4;46;46;378;597;24;6;67;10817;4;60;35;456;225;24;7;8;7296;6;22;435;16;8;9;7345;6;22;438;16;9;2;3976;6;14;483;12
10.03.20;17:05:00;1;489;8072;0;2;47;6529;4;74;361;15;3;4;4086;6;8;529;17;4;10;5741;3;11;199;13;5;153;14561;4;55;55;378;597;24;6;75;10811;4;49;28;456;224;24;7;7;7295;3;17;461;17;8;9;7344;4;16;457;16;9;2;3975;4;5;524;12
10.03.20;17:00:00;1;519;8030;0;2;53;6525;4;82;358;15;3;10;4086;4;26;478;17;4;11;5740;3;11;199;13;5;164;14548;4;63;59;378;597;24;6;82;10805;4;46;27;456;225;24;7;0;7295;6;0;507;17;8;0;7343;3;0;508;16;9;6;3975;3;16;490;12
10.03.20;16:55:00;1;520;7986;0;2;56;6521;4;85;359;15;3;8;4086;3;19;497;17;4;12;5739;3;13;198;13;5;171;14535;4;69;63;378;597;24;6;85;10798;4;56;34;456;224;24;7;19;7295;6;33;427;17;8;13;7343;6;24;455;17;9;3;3975;6;7;538;12
10.03.20;16:50:00;1;604;7942;0;2;71;6516;4;99;354;15;3;0;4085;6;0;562;17;4;26;5738;3;27;198;13;5;195;14520;4;83;70;378;597;24;6;94;10791;4;70;44;456;225;24;7;49;7293;4;73;350;17;8;46;7342;4;79;380;17;9;0;3975;6;0;568;12
10.03.20;16:45:00;1;580;7890;0;2;101;6510;4;132;373;15;3;31;4085;6;47;510;17;4;61;5736;3;63;198;13;5;255;14502;4;112;104;378;597;24;6;125;10782;4;84;47;456;224;24;7;74;7289;4;104;413;17;8;75;7338;4;107;430;17;9;6;3975;6;10;555;13
10.03.20;16:40:00;1;584;7842;0;2;116;6502;4;149;383;15;3;69;4083;4;98;470;18;4;79;5731;3;82;199;13;5;285;14481;4;137;112;378;597;24;6;135;10772;4;51;25;456;225;24;7;104;7283;4;127;386;17;8;91;7332;4;130;409;17;9;0;3974;6;0;585;13
10.03.20;16:35:00;1;551;7793;0;2;150;6492;4;182;384;15;3;87;4077;4;123;474;18;4;107;5724;3;112;224;13;5;347;14455;4;167;138;377;597;24;6;169;10759;4;101;55;456;224;24;7;99;7274;4;138;358;14;8;133;7325;4;164;407;17;9;60;3974;6;84;492;13
10.03.20;16:30:00;1;473;7747;0;2;167;6480;4;198;378;15;3;98;4070;4;135;474;18;4;119;5715;5;123;220;13;5;378;14426;4;181;162;377;597;24;6;180;10745;4;79;43;456;225;24;7;145;7264;4;183;421;17;8;149;7313;4;185;413;17;9;82;3969;4;109;465;13
10.03.20;16:25:00;1;466;7708;0;2;178;6466;4;211;389;15;3;103;4061;4;146;496;18;4;130;5705;5;136;224;13;5;405;14393;4;198;163;393;597;24;6;192;10729;4;117;63;456;224;24;7;163;7252;4;199;431;17;8;163;7301;4;202;439;17;9;89;3962;4;116;462;13
