#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.11.20;23:55:00;1;264;25357;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;0;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;23:50:00;1;326;25335;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;0;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;23:45:00;1;352;25308;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;0;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;23:40:00;1;437;25279;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;0;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;23:35:00;1;382;25243;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;0;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;23:30:00;1;439;25209;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;0;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;23:25:00;1;449;25172;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;0;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;23:20:00;1;474;25135;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;0;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;23:15:00;1;473;25095;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;0;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;23:10:00;1;444;25055;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;0;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;23:05:00;1;380;25019;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;0;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;23:00:00;1;414;24988;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;0;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;22:55:00;1;403;24954;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;22:50:00;1;412;24920;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;22:45:00;1;440;24885;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;22:40:00;1;355;24849;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;22:35:00;1;356;24819;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;22:30:00;1;646;24789;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;22:25:00;1;2196;24732;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;22:20:00;1;2209;24549;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;22:15:00;1;2345;24365;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;22:10:00;1;1628;24180;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;22:05:00;1;490;24037;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;22:00:00;1;483;23996;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;21:55:00;1;403;23952;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;21:50:00;1;459;23917;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;21:45:00;1;405;23879;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;21:40:00;1;430;23844;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;21:35:00;1;457;23808;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;21:30:00;1;451;23770;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;21:25:00;1;1928;23732;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;21:20:00;1;2249;23579;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;21:15:00;1;2266;23390;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;21:10:00;1;1757;23202;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;21:05:00;1;680;23045;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;21:00:00;1;715;22989;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;20:55:00;1;1000;22937;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;20:50:00;1;923;22863;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;20:45:00;1;2761;22785;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;20:40:00;1;2979;22577;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;20:35:00;1;1167;22329;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;20:30:00;1;857;22224;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;20:25:00;1;936;22153;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;20:20:00;1;927;22073;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;20:15:00;1;882;21997;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;20:10:00;1;888;21924;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;20:05:00;1;901;21848;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;20:00:00;1;886;21773;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;19:55:00;1;803;21698;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;19:50:00;1;880;21633;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;19:45:00;1;905;21559;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;19:40:00;1;1003;21484;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;19:35:00;1;1041;21401;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;19:30:00;1;1198;21312;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;19:25:00;1;870;21222;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;19:20:00;1;762;21150;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;19:15:00;1;749;21087;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;19:10:00;1;763;21021;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;19:05:00;1;872;20956;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;19:00:00;1;882;20882;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;18:55:00;1;961;20809;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;18:50:00;1;871;20730;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;18:45:00;1;856;20657;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;18:40:00;1;978;20585;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;18:35:00;1;955;20503;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;18:30:00;1;803;20425;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;18:25:00;1;1205;20355;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;18:20:00;1;1400;20255;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;18:15:00;1;1210;20139;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;18:10:00;1;1596;20038;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;18:05:00;1;1202;19906;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;18:00:00;1;1206;19806;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;17:55:00;1;1121;19705;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;17:50:00;1;1078;19610;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;17:45:00;1;1084;19521;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;17:40:00;1;1160;19430;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;17:35:00;1;1309;19338;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;17:30:00;1;1205;19233;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;17:25:00;1;1526;19130;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;17:20:00;1;1761;19002;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;17:15:00;1;1798;18855;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;17:10:00;1;1770;18705;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;17:05:00;1;2656;18557;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;17:00:00;1;1799;18341;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;16:55:00;1;2154;18185;0;2;0;5927;0;0;0;0;3;0;3726;0;0;0;0;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;16:50:00;1;2738;17999;0;2;0;5927;0;0;0;0;3;0;3726;0;0;99;6;4;0;5086;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;16:45:00;1;2846;17770;0;2;0;5927;2;0;273;14;3;0;3726;6;0;306;16;4;0;5086;0;0;48;11;5;0;0;0;0;0;0;0;0;6;0;9216;2;0;0;0;0;0;7;0;7224;0;0;0;0;8;0;3404;0;0;0;0;9;0;3764;0;0;0;0
13.11.20;16:40:00;1;1921;17533;0;2;0;5927;6;0;321;14;3;0;3726;6;0;390;17;4;0;5086;1;0;108;16;5;0;0;0;0;0;0;0;0;6;0;9216;2;3;1;89;179;14;7;0;7224;0;0;72;5;8;0;3404;0;0;72;5;9;0;3764;0;0;115;6
13.11.20;16:35:00;1;899;17383;0;2;0;5927;6;0;355;14;3;0;3726;6;1;424;17;4;0;5086;1;0;152;17;5;0;0;0;0;0;0;0;0;6;0;9216;23;5;3;180;501;26;7;0;7224;6;0;304;19;8;0;3404;6;0;304;18;9;0;3764;6;0;322;14
13.11.20;16:30:00;1;931;17308;0;2;0;5927;6;0;380;15;3;0;3726;6;0;481;17;4;0;5086;1;0;186;17;5;0;0;0;0;0;0;0;0;6;0;9216;23;3;5;372;548;26;7;0;7224;6;0;363;19;8;0;3404;6;0;382;18;9;0;3764;6;0;410;15
13.11.20;16:25:00;1;1003;17231;0;2;3;5927;6;8;396;15;3;1;3726;4;3;495;17;4;1;5086;1;1;202;18;5;0;0;0;0;0;0;0;0;6;39;9216;1;22;40;489;469;27;7;2;7224;6;4;435;20;8;0;3404;6;0;441;18;9;0;3764;6;1;473;15
13.11.20;16:20:00;1;879;17151;0;2;20;5927;6;35;387;15;3;2;3726;3;7;515;17;4;4;5086;3;4;200;18;5;0;0;0;0;0;0;0;0;6;72;9212;4;31;46;472;450;28;7;3;7224;6;14;447;20;8;1;3404;4;3;449;18;9;1;3764;3;8;496;15
