#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.08.18;23:55:00;1;299;7452;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;0;0;0;0;0;0;6;0;46724;0;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;23:50:00;1;280;7428;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;0;0;0;0;0;0;6;0;46724;0;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;23:45:00;1;210;7406;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;0;0;0;0;0;0;6;0;46724;0;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;23:40:00;1;213;7388;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;0;0;0;0;0;0;6;0;46724;0;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;23:35:00;1;246;7371;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;0;0;0;0;0;0;6;0;46724;0;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;23:30:00;1;276;7350;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;0;0;0;0;0;0;6;0;46724;0;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;23:25:00;1;284;7326;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;0;0;0;0;0;0;6;0;46724;0;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;23:20:00;1;361;7302;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;0;0;0;0;0;0;6;0;46724;0;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;23:15:00;1;240;7279;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;0;0;0;0;0;0;6;0;46724;0;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;23:10:00;1;240;7259;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;0;0;0;0;0;0;6;0;46724;0;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;23:05:00;1;241;7239;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;0;0;0;0;0;0;6;0;46724;0;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;23:00:00;1;241;7219;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;0;0;0;0;0;0;6;0;46724;0;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;22:55:00;1;241;7199;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;22:50:00;1;267;7179;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;22:45:00;1;283;7156;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;22:40:00;1;289;7133;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;22:35:00;1;338;7108;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;22:30:00;1;331;7080;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;22:25:00;1;408;7051;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;22:20:00;1;443;7017;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;22:15:00;1;370;6980;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;22:10:00;1;331;6949;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;22:05:00;1;327;6922;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;22:00:00;1;361;6893;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;21:55:00;1;322;6864;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;21:50:00;1;263;6837;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;21:45:00;1;210;6815;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;21:40:00;1;204;6797;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;21:35:00;1;204;6780;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;21:30:00;1;204;6763;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;21:25:00;1;204;6746;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;21:20:00;1;222;6729;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;21:15:00;1;246;6710;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;21:10:00;1;247;6690;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;21:05:00;1;248;6669;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;21:00:00;1;238;6648;0;2;0;31459;0;0;0;0;3;0;20012;0;0;0;0;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;20:55:00;1;254;6629;0;2;0;31459;0;0;42;5;3;0;20012;0;0;184;22;4;0;27968;0;0;0;0;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;0;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;20:50:00;1;253;6608;0;2;0;31459;6;0;289;33;3;0;20012;6;0;336;34;4;0;27968;2;0;77;33;5;0;61061;2;0;0;0;0;0;6;0;46724;0;0;0;0;0;1;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;20:45:00;1;252;6587;0;2;0;31459;6;0;297;33;3;0;20012;6;0;353;34;4;0;27968;1;0;90;33;5;0;61061;2;0;0;0;0;0;6;0;46724;2;0;0;0;0;1;7;0;36861;0;0;0;0;8;0;36587;0;0;0;0;9;0;20147;0;0;0;0
11.08.18;20:40:00;1;252;6566;0;2;0;31459;6;0;316;34;3;0;20012;6;0;391;35;4;0;27968;1;0;114;34;5;0;61061;2;0;0;187;185;34;6;0;46724;1;2;2;59;106;16;7;0;36861;0;0;41;5;8;0;36587;0;0;41;5;9;0;20147;0;0;87;9
11.08.18;20:35:00;1;245;6545;0;2;0;31459;6;0;339;34;3;0;20012;6;2;409;35;4;0;27968;1;0;146;34;5;0;61061;26;0;0;353;354;41;6;0;46724;23;5;4;180;450;40;7;0;36861;6;0;284;33;8;0;36587;6;0;286;32;9;0;20147;6;0;301;29
11.08.18;20:30:00;1;310;6524;0;2;0;31459;6;0;362;35;3;1;20012;6;5;427;35;4;0;27968;1;0;181;35;5;0;61061;23;0;0;381;496;42;6;0;46724;23;5;4;181;504;40;7;0;36861;6;0;343;33;8;0;36587;6;0;345;32;9;0;20147;6;0;361;29
11.08.18;20:25:00;1;312;6498;0;2;0;31459;6;0;384;36;3;0;20012;6;0;490;36;4;0;27968;1;0;207;35;5;16;61061;1;0;0;378;591;42;6;0;46724;23;5;4;181;533;41;7;0;36861;6;0;399;33;8;0;36587;6;0;402;33;9;0;20147;6;0;431;30
11.08.18;20:20:00;1;314;6472;0;2;11;31459;6;22;382;37;3;3;20012;3;13;467;36;4;0;27968;3;0;219;36;5;34;61060;1;0;2;382;608;43;6;0;46724;23;5;7;311;548;41;7;1;36861;3;7;407;34;8;0;36587;6;1;426;33;9;2;20147;3;4;438;30
11.08.18;20:15:00;1;355;6446;0;2;50;31458;4;87;354;38;3;6;20012;6;12;496;37;4;0;27968;3;0;199;36;5;84;61057;4;1;15;359;572;44;6;40;46724;1;14;21;431;400;42;7;0;36861;6;7;434;34;8;1;36587;3;5;437;34;9;2;20147;6;4;471;30
11.08.18;20:10:00;1;272;6422;0;2;97;31454;4;133;351;38;3;25;20011;6;46;501;37;4;5;27968;3;5;198;37;5;107;61050;4;15;25;359;572;44;6;63;46720;4;24;27;396;362;43;7;2;36861;6;7;449;34;8;2;36587;6;7;450;34;9;0;20147;6;5;493;31
11.08.18;20:05:00;1;272;6399;0;2;165;31446;4;207;356;39;3;80;20009;4;122;450;38;4;20;27967;3;20;198;37;5;131;61041;4;26;36;359;572;44;6;80;46715;4;43;46;396;362;43;7;29;36861;6;55;381;35;8;13;36587;6;27;431;34;9;2;20147;6;7;498;31
11.08.18;20:00:00;1;271;6376;0;2;291;31432;4;337;365;40;3;139;20002;4;178;390;39;4;34;27966;3;35;197;37;5;168;61030;4;43;53;359;572;44;6;97;46708;4;54;55;396;362;43;7;49;36858;4;87;367;35;8;48;36586;4;80;368;34;9;2;20146;6;7;512;31
11.08.18;19:55:00;1;238;6354;0;2;495;31408;4;550;376;41;3;252;19991;4;296;415;39;4;49;27963;3;51;197;38;5;193;61015;4;63;67;359;572;44;6;113;46700;4;67;71;396;362;43;7;73;36854;4;108;387;35;8;60;36582;4;97;397;35;9;0;20146;6;0;539;32
11.08.18;19:50:00;1;209;6334;0;2;605;31368;4;663;375;42;3;315;19970;4;360;404;40;4;61;27959;3;64;197;38;5;218;60999;4;76;78;359;572;44;6;126;46690;4;63;67;396;362;43;7;82;36848;4;126;383;35;8;73;36577;4;117;409;35;9;12;20146;3;21;499;32
11.08.18;19:45:00;1;419;6316;0;2;655;31318;4;716;377;43;3;330;19944;4;377;403;40;4;69;27953;3;71;198;39;5;233;60981;4;81;90;359;572;44;6;141;46679;4;64;68;396;362;43;7;99;36841;4;141;423;36;8;91;36571;4;135;416;35;9;17;20145;6;29;488;32
11.08.18;19:40:00;1;399;6284;0;2;651;31264;4;714;382;43;3;323;19917;4;367;392;41;4;86;27948;3;90;202;39;5;255;60961;4;96;96;359;572;44;6;153;46668;4;97;103;396;362;43;7;118;36833;4;165;428;36;8;114;36563;4;157;407;35;9;28;20144;6;42;490;33
11.08.18;19:35:00;1;586;6250;0;2;865;31210;4;937;377;44;3;430;19891;4;476;385;41;4;117;27941;5;122;218;40;5;287;60940;4;112;112;359;572;45;6;170;46655;4;62;61;396;362;43;7;163;36823;4;205;426;36;8;152;36554;4;186;405;36;9;66;20141;4;97;434;34
11.08.18;19:30:00;1;216;6206;0;2;1059;31140;4;1139;379;45;3;536;19856;4;588;399;42;4;143;27931;5;149;225;40;5;310;60915;4;126;120;359;572;45;6;181;46641;4;101;94;396;362;43;7;198;36810;4;233;373;36;8;168;36541;4;217;417;36;9;72;20136;4;102;440;34
11.08.18;19:25:00;1;318;6188;0;2;1197;31052;4;1284;387;46;3;605;19811;4;660;393;42;4;158;27919;5;165;238;41;5;324;60890;4;132;130;359;572;45;6;188;46626;4;92;89;396;362;44;7;326;36793;4;365;356;37;8;175;36527;4;221;415;36;9;80;20130;4;109;452;34
11.08.18;19:20:00;1;250;6169;0;2;1268;30952;4;1360;383;47;3;638;19761;4;696;397;42;4;310;27906;5;323;199;41;5;336;60862;4;143;135;359;572;45;6;202;46610;4;93;90;396;362;44;7;448;36766;4;495;357;37;8;186;36513;4;230;419;37;9;81;20123;4;113;465;35
11.08.18;19:15:00;1;251;6148;0;2;1428;30847;4;1527;387;48;3;715;19708;4;773;396;43;4;710;27881;5;739;198;42;5;365;60834;4;161;146;359;572;45;6;217;46593;4;108;111;396;372;44;7;512;36729;4;556;364;38;8;213;36497;4;252;391;37;9;90;20116;4;122;471;35
11.08.18;19:10:00;1;250;6127;0;2;1568;30729;4;1677;386;49;3;803;19649;4;864;408;43;4;935;27823;5;974;209;42;5;404;60803;4;176;165;362;572;45;6;292;46574;4;98;136;406;517;44;7;566;36687;4;613;366;38;8;294;36480;4;335;365;37;9;94;20109;4;131;484;36
11.08.18;19:05:00;1;260;6106;0;2;1723;30598;4;1838;382;49;3;905;19582;4;971;415;44;4;1110;27745;5;1156;230;43;5;486;60769;4;220;197;388;606;46;6;389;46549;4;204;234;555;530;44;7;700;36640;4;750;423;38;8;470;36456;4;510;404;38;9;113;20101;4;146;493;36
11.08.18;19:00:00;1;279;6084;0;2;1827;30455;4;1945;388;50;3;944;19507;4;1012;409;44;4;1221;27653;5;1272;227;43;5;611;60728;4;284;253;394;603;46;6;478;46516;4;212;235;553;537;44;7;832;36582;4;889;384;39;8;685;36416;4;743;428;38;9;127;20092;4;162;494;37
11.08.18;18:55:00;1;245;6061;0;2;1882;30303;4;1999;388;50;3;972;19428;4;1041;407;45;4;1292;27551;5;1346;230;44;5;732;60677;4;347;305;398;627;46;6;555;46476;4;267;297;560;535;44;7;1039;36513;4;1106;410;39;8;783;36360;4;842;448;39;9;137;20081;4;175;487;37
11.08.18;18:50:00;1;246;6040;0;2;1980;30145;4;2101;385;51;3;1056;19347;4;1131;424;45;4;1389;27443;5;1447;225;44;5;860;60615;4;413;361;398;632;46;6;660;46428;4;361;379;563;537;45;7;1265;36427;4;1336;426;40;8;861;36294;4;924;390;39;9;147;20070;4;181;417;38
11.08.18;18:45:00;1;215;6020;0;2;1912;29981;4;2031;384;52;3;1026;19259;4;1097;423;46;4;1356;27328;5;1412;226;44;5;948;60544;4;463;399;396;634;46;6;733;46373;4;377;403;564;542;45;7;1328;36322;4;1404;448;40;8;1020;36223;4;1082;406;40;9;175;20058;4;206;359;39
11.08.18;18:40:00;1;205;6002;0;2;2193;29820;4;2321;382;52;3;1196;19173;4;1273;432;46;4;1581;27214;5;1647;227;45;5;1170;60463;4;577;497;399;633;47;6;904;46311;4;441;451;568;543;45;7;1626;36211;4;1718;453;40;8;1472;36137;4;1555;427;40;9;349;20043;4;386;359;40
11.08.18;18:35:00;1;256;5984;0;2;2392;29638;4;2532;380;53;3;1319;19073;4;1403;436;47;4;1749;27083;5;1821;227;45;5;1382;60365;4;697;591;397;632;47;6;1073;46235;4;527;553;576;545;45;7;1861;36076;4;1963;455;41;8;1814;36015;4;1918;440;41;9;680;20014;4;732;379;41
11.08.18;18:30:00;1;281;5962;0;2;2532;29438;4;2680;384;54;3;1415;18964;4;1502;441;47;4;1875;26937;5;1953;227;46;5;1624;60247;4;826;697;400;644;47;6;1254;46144;4;670;683;575;547;45;7;2020;35922;4;2129;458;41;8;2016;35866;4;2128;450;41;9;910;19960;4;980;477;42
11.08.18;18:25:00;1;273;5938;0;2;2298;29228;4;2433;381;54;3;1297;18846;4;1379;436;47;4;1754;26781;5;1827;226;46;5;1676;60111;4;857;724;398;647;48;6;1307;46038;4;663;669;572;549;46;7;1762;35753;4;1859;426;41;8;1871;35697;4;1980;457;41;9;983;19884;4;1057;494;42
11.08.18;18:20:00;1;281;5916;0;2;1843;29036;4;1958;368;55;3;1056;18737;4;1131;439;47;4;1490;26633;5;1553;219;46;5;1582;59971;4;797;692;389;637;48;6;1213;45929;4;617;622;553;539;46;7;1818;35607;4;1923;459;42;8;1698;35542;4;1796;446;42;9;901;19802;4;972;493;43
11.08.18;18:15:00;1;318;5892;0;2;2845;28882;4;3011;379;56;3;1625;18649;4;1725;447;48;4;2172;26509;5;2263;226;47;5;2259;59844;4;1165;984;399;652;48;6;1748;45831;4;886;884;578;548;46;7;2459;35454;4;2593;451;42;8;2449;35397;4;2581;450;42;9;1291;19728;4;1375;477;44
11.08.18;18:10:00;1;350;5865;0;2;2913;28645;4;3088;380;56;3;1677;18514;4;1791;449;49;4;2241;26327;5;2334;225;47;5;2421;59653;4;1271;1061;395;640;48;6;1884;45683;4;991;975;572;544;46;7;2556;35249;4;2691;452;42;8;2540;35195;4;2684;447;42;9;1370;19619;4;1459;496;44
11.08.18;18:05:00;1;319;5837;0;2;2987;28402;4;3163;375;57;3;1709;18374;4;1813;455;49;4;2311;26141;5;2407;226;47;5;2621;59451;4;1383;1154;393;647;49;6;2047;45526;4;1045;1050;572;548;46;7;2682;35037;4;2826;445;43;8;2664;34982;4;2809;448;43;9;1454;19504;4;1550;494;44
11.08.18;18:00:00;1;414;5810;0;2;2746;28154;4;2912;374;57;3;1582;18232;4;1675;436;49;4;2103;25949;5;2190;221;48;5;2509;59230;4;1308;1113;389;647;49;6;1958;45354;4;1003;1001;557;535;46;7;2226;34816;4;2345;441;43;8;2156;34761;4;2277;441;43;9;1031;19384;4;1110;498;44
11.08.18;17:55:00;1;206;5784;0;2;3250;27924;4;3434;369;58;3;1935;18100;4;2044;455;50;4;2585;25773;5;2692;224;48;5;3234;59015;4;1708;1433;399;639;49;6;2514;45187;4;1287;1280;572;548;47;7;3019;34629;4;3170;446;43;8;2992;34582;4;3141;445;43;9;1650;19297;4;1746;495;45
11.08.18;17:50:00;1;249;5767;0;2;2762;27653;4;2925;375;57;3;1711;17939;4;1814;457;49;4;2327;25558;5;2424;220;48;5;3072;58743;4;1621;1360;395;642;49;6;2382;44976;4;1213;1191;559;541;47;7;3019;34381;4;3173;446;43;8;3132;34335;4;3295;447;43;9;1733;19162;4;1838;496;45
11.08.18;17:45:00;1;247;5747;0;2;3485;27420;4;3685;373;59;3;2039;17794;4;2151;442;50;4;2777;25362;5;2892;223;48;5;3667;58496;4;1964;1628;402;640;50;6;2843;44787;4;1451;1435;565;547;47;7;3128;34126;4;3287;444;44;8;2885;34073;4;3038;440;44;9;1503;19016;4;1600;494;46
11.08.18;17:40:00;1;1164;5724;0;2;3465;27129;4;3663;367;59;3;1955;17624;4;2066;434;50;4;2786;25131;5;2902;221;48;5;3898;58188;4;2081;1736;398;634;50;6;3009;44547;4;1541;1530;564;549;47;7;2289;33875;4;2416;414;44;8;2068;33848;4;2183;426;44;9;1136;18902;4;1215;481;46
11.08.18;17:35:00;1;276;5629;0;2;3641;26840;4;3847;359;59;3;2102;17461;4;2220;434;51;4;2981;24898;5;3105;220;48;5;4313;57872;4;2325;1920;393;631;50;6;3340;44300;4;1723;1705;562;544;47;7;3551;33677;4;3732;433;45;8;3517;33669;4;3698;429;44;9;1940;18804;4;2053;479;47
11.08.18;17:30:00;1;388;5603;0;2;3848;26538;4;4060;363;59;3;2306;17285;4;2432;435;51;4;3155;24650;5;3286;220;48;5;4684;57511;4;2528;2090;393;635;50;6;3629;44020;4;1887;1827;559;546;47;7;3750;33382;4;3945;437;44;8;3754;33377;4;3939;432;45;9;2067;18645;4;2182;474;47
11.08.18;17:25:00;1;367;5571;0;2;3138;26218;4;3320;365;58;3;1936;17094;4;2044;429;50;4;2635;24388;5;2744;224;48;5;3925;57120;4;2099;1758;391;624;50;6;3246;43717;4;1677;1634;564;541;47;7;3842;33070;4;4035;443;45;8;3813;33064;4;4002;432;45;9;2106;18472;4;2230;487;47
11.08.18;17:20:00;1;337;5540;0;2;3824;25946;4;4051;371;59;3;2367;16928;4;2496;444;51;4;3194;24160;5;3327;223;49;5;4713;56783;4;2546;2109;391;625;50;6;3667;43454;4;1900;1853;565;543;47;7;3868;32749;4;4068;436;45;8;3843;32746;4;4034;427;45;9;1765;18295;4;1868;404;39
11.08.18;17:15:00;1;306;5512;0;2;3929;25630;4;4158;365;59;3;2416;16731;4;2550;448;51;4;3278;23895;5;3415;222;49;5;4951;56387;4;2669;2222;395;633;50;6;3852;43148;4;1988;1939;560;544;47;7;3981;32426;4;4186;432;45;8;3944;32426;4;4143;431;45;9;2176;18118;4;2305;479;48
11.08.18;17:10:00;1;292;5487;0;2;3962;25303;4;4193;366;59;3;2434;16530;4;2575;439;51;4;3299;23622;5;3436;217;50;5;5194;55972;4;2814;2328;392;633;50;6;4039;42825;4;2078;2032;560;543;47;7;4109;32095;4;4317;429;45;8;4072;32100;4;4281;431;45;9;2249;17939;4;2380;475;48
11.08.18;17:05:00;1;305;5462;0;2;4125;24973;4;4357;365;58;3;2531;16327;4;2667;441;51;4;3436;23347;5;3579;218;50;5;5524;55540;4;2998;2478;391;631;50;6;4286;42488;4;2226;2169;564;547;47;7;4289;31754;4;4508;434;45;8;4257;31758;4;4471;434;45;9;2344;17750;4;2479;477;48
11.08.18;17:00:00;1;244;5437;0;2;4338;24629;4;4586;369;57;3;2702;16116;4;2849;465;50;4;3643;23061;5;3795;220;48;5;5961;55076;4;3245;2677;396;633;50;6;4638;42128;4;2400;2338;567;548;47;7;4560;31402;4;4794;436;45;8;4521;31410;4;4751;436;45;9;2501;17558;4;2641;484;47
11.08.18;16:55:00;1;1115;5416;0;2;1572;24269;4;1685;363;55;3;1191;15891;4;1276;464;49;4;1452;22757;5;1513;212;48;5;2809;54579;4;1498;1259;389;620;50;6;2201;41741;4;1099;1043;542;508;47;7;1965;31016;4;2075;411;45;8;2111;31028;4;2228;398;45;9;1189;17346;4;1272;472;46
11.08.18;16:50:00;1;2260;5295;0;2;3824;24110;4;4045;368;58;3;2405;15778;4;2537;451;50;4;3227;22615;5;3361;215;49;5;5555;54366;4;3012;2498;390;623;50;6;4337;41575;4;2245;2180;560;545;47;7;3978;30828;4;4190;427;45;8;3959;30829;4;4167;427;45;9;2205;17236;4;2333;473;48
11.08.18;16:45:00;1;304;5130;0;2;3174;23806;4;3361;374;57;3;2040;15587;4;2158;463;50;4;2724;22360;5;2837;216;48;5;4868;53882;4;2640;2185;386;625;50;6;3855;41200;4;1987;1948;557;547;47;7;4403;30512;4;4630;434;45;8;4217;30516;4;4431;426;45;9;2338;17060;4;2474;484;48
11.08.18;16:40:00;1;665;5077;0;2;2269;23554;4;2409;361;57;3;1244;15424;4;1330;447;50;4;1545;22145;5;1609;214;49;5;3022;53424;4;1617;1314;381;613;50;6;2282;40843;4;1165;1145;545;521;48;7;2722;30144;4;2878;430;45;8;2644;30159;4;2788;426;45;9;1698;16862;4;1803;469;48
