#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.05.20;23:55:00;1;307;11016;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;0;0;0;0;0;0;6;0;59910;0;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;23:50:00;1;320;10991;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;0;0;0;0;0;0;6;0;59910;0;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;23:45:00;1;335;10964;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;0;0;0;0;0;0;6;0;59910;0;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;23:40:00;1;356;10936;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;0;0;0;0;0;0;6;0;59910;0;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;23:35:00;1;384;10906;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;0;0;0;0;0;0;6;0;59910;0;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;23:30:00;1;296;10878;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;0;0;0;0;0;0;6;0;59910;0;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;23:25:00;1;263;10854;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;0;0;0;0;0;0;6;0;59910;0;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;23:20:00;1;249;10832;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;0;0;0;0;0;0;6;0;59910;0;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;23:15:00;1;250;10811;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;0;0;0;0;0;0;6;0;59910;0;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;23:10:00;1;249;10790;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;0;0;0;0;0;0;6;0;59910;0;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;23:05:00;1;291;10769;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;0;0;0;0;0;0;6;0;59910;0;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;23:00:00;1;337;10744;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;0;0;0;0;0;0;6;0;59910;0;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;22:55:00;1;294;10718;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;22:50:00;1;297;10693;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;22:45:00;1;252;10669;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;22:40:00;1;255;10648;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;22:35:00;1;264;10626;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;22:30:00;1;362;10604;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;22:25:00;1;403;10572;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;22:20:00;1;479;10539;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;22:15:00;1;492;10499;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;22:10:00;1;493;10458;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;22:05:00;1;554;10417;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;22:00:00;1;557;10370;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;21:55:00;1;416;10325;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;21:50:00;1;412;10290;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;21:45:00;1;346;10256;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;21:40:00;1;331;10228;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;21:35:00;1;658;10201;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;21:30:00;1;478;10125;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;21:25:00;1;323;10098;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;21:20:00;1;421;10069;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;21:15:00;1;360;10035;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;21:10:00;1;350;10005;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;21:05:00;1;318;9975;0;2;0;36989;0;0;0;0;3;0;23636;0;0;0;0;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;21:00:00;1;343;9946;0;2;0;36989;0;0;0;0;3;0;23636;0;0;72;6;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;20:55:00;1;374;9917;0;2;0;36989;0;0;223;18;3;0;23636;6;0;294;23;4;0;33643;0;0;0;0;5;0;78842;2;0;0;0;0;0;6;0;59910;2;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;20:50:00;1;454;9884;0;2;0;36989;6;0;312;22;3;0;23636;6;0;369;24;4;0;33643;0;0;63;22;5;0;78842;2;0;0;0;0;0;6;0;59910;0;0;0;0;0;0;7;0;44715;0;0;0;0;8;0;44944;0;0;0;0;9;0;24965;0;0;0;0
06.05.20;20:45:00;1;467;9846;0;2;0;36989;6;0;345;22;3;0;23636;4;2;416;24;4;0;33643;1;0;110;26;5;0;78842;2;0;0;192;191;19;6;0;59910;2;4;0;197;122;19;7;0;44715;0;0;96;9;8;0;44944;0;0;51;4;9;0;24965;0;0;106;8
06.05.20;20:40:00;1;411;9807;0;2;0;36989;6;0;370;23;3;0;23636;3;4;423;24;4;0;33643;1;0;156;26;5;0;78842;23;0;0;381;379;34;6;0;59910;23;2;8;518;180;32;7;0;44715;6;0;310;24;8;0;44944;6;0;311;24;9;0;24965;6;0;323;20
06.05.20;20:35:00;1;442;9773;0;2;0;36989;6;0;387;24;3;3;23636;6;9;440;25;4;0;33643;1;0;193;27;5;0;78842;26;0;0;407;598;34;6;0;59910;23;4;6;408;327;33;7;0;44715;6;0;377;25;8;0;44944;6;0;378;25;9;0;24965;6;0;401;20
06.05.20;20:30:00;1;373;9737;0;2;0;36989;6;0;405;24;3;2;23635;6;5;496;25;4;0;33643;1;0;220;28;5;14;78842;4;0;1;403;642;34;6;0;59910;23;8;2;380;562;33;7;0;44715;6;1;414;25;8;0;44944;4;2;407;25;9;0;24965;3;2;431;21
06.05.20;20:25:00;1;421;9706;0;2;48;36989;4;88;359;26;3;5;23635;6;11;515;26;4;0;33643;3;0;199;28;5;75;78841;4;0;11;387;615;35;6;43;59910;1;16;28;492;468;35;7;0;44715;6;4;437;25;8;2;44944;3;7;421;25;9;1;24965;6;3;476;21
06.05.20;20:20:00;1;382;9670;0;2;112;36985;4;150;359;26;3;52;23635;6;82;464;26;4;1;33643;3;1;199;28;5;104;78834;4;8;25;387;616;35;6;70;59906;4;33;41;469;444;35;7;1;44715;6;6;459;26;8;0;44944;6;7;459;26;9;2;24965;6;4;502;21
06.05.20;20:15:00;1;580;9637;0;2;169;36975;4;211;369;27;3;94;23631;4;132;449;27;4;5;33642;3;5;199;29;5;130;78825;4;22;35;387;615;36;6;87;59900;4;36;50;469;443;35;7;5;44715;6;8;466;26;8;9;44944;6;17;438;26;9;1;24965;6;6;512;22
06.05.20;20:10:00;1;571;9588;0;2;251;36961;4;294;372;27;3;144;23623;4;183;445;27;4;19;33642;3;20;198;29;5;161;78814;4;37;54;386;615;36;6;107;59892;4;57;70;469;443;35;7;31;44714;6;60;373;27;8;23;44944;6;46;404;26;9;1;24965;6;6;523;22
06.05.20;20:05:00;1;541;9541;0;2;327;36941;4;378;385;28;3;185;23611;4;230;460;28;4;32;33640;3;34;197;30;5;185;78801;4;55;55;387;616;36;6;122;59883;4;46;61;469;444;35;7;52;44712;4;81;355;27;8;42;44942;4;82;416;27;9;0;24965;6;0;555;22
06.05.20;20:00:00;1;543;9496;0;2;406;36913;4;458;390;29;3;225;23595;4;267;436;28;4;35;33638;3;36;197;30;5;210;78785;4;70;78;387;616;36;6;141;59873;4;65;71;469;443;35;7;66;44708;4;101;381;27;8;65;44938;4;97;410;27;9;8;24965;4;18;514;23
06.05.20;19:55:00;1;545;9450;0;2;480;36880;4;535;392;30;3;266;23577;4;311;443;29;4;56;33635;3;57;197;31;5;235;78767;4;78;92;386;616;36;6;156;59861;4;80;89;469;443;35;7;88;44702;4;119;374;27;8;82;44933;4;118;410;27;9;7;24964;6;13;536;23
06.05.20;19:50:00;1;555;9405;0;2;631;36840;4;692;396;31;3;348;23555;4;396;449;29;4;73;33630;3;76;198;31;5;260;78747;4;93;96;387;616;36;6;170;59847;4;74;81;469;443;35;7;118;44695;4;154;395;28;8;96;44926;4;130;425;28;9;7;24963;6;12;543;23
06.05.20;19:45:00;1;510;9358;0;2;762;36788;4;827;396;32;3;411;23526;4;465;449;29;4;82;33624;3;85;199;32;5;282;78726;4;104;107;387;616;36;6;185;59833;4;95;102;469;443;35;7;133;44685;4;176;382;28;8;119;44918;4;155;416;28;9;34;24963;6;52;491;24
06.05.20;19:40:00;1;580;9316;0;2;877;36724;4;946;402;32;3;475;23492;4;528;451;30;4;100;33617;3;104;210;32;5;307;78702;4;118;115;387;616;36;6;204;59817;4;94;104;469;443;35;7;165;44674;4;202;443;28;8;142;44908;4;178;401;28;9;75;24960;4;104;464;25
06.05.20;19:35:00;1;593;9267;0;2;987;36651;4;1061;400;33;3;518;23452;4;573;430;30;4;124;33609;5;129;223;33;5;335;78676;4;137;126;387;616;37;6;217;59800;4;103;106;469;443;35;7;189;44660;4;231;425;29;8;175;44896;4;213;431;29;9;87;24954;4;120;482;25
06.05.20;19:30:00;1;514;9220;0;2;1118;36569;4;1199;396;34;3;572;23409;4;629;427;31;4;155;33598;5;162;225;33;5;371;78648;4;154;146;386;616;37;6;241;59782;4;98;109;469;443;35;7;248;44645;4;293;455;29;8;239;44882;4;281;464;29;9;109;24946;4;145;497;26
06.05.20;19:25:00;1;474;9177;0;2;1257;36476;4;1339;395;35;3;640;23362;4;697;420;31;4;191;33585;5;199;236;34;5;406;78617;4;175;160;386;616;37;6;263;59761;4;132;139;469;443;36;7;283;44624;4;325;390;29;8;280;44862;4;327;484;29;9;143;24937;4;174;503;26
06.05.20;19:20:00;1;661;9132;0;2;1408;36372;4;1499;402;36;3;706;23308;4;763;408;32;4;257;33570;5;268;245;35;5;475;78583;4;206;191;386;609;37;6;319;59739;4;159;170;469;480;36;7;415;44600;4;453;358;30;8;356;44839;4;400;474;30;9;174;24925;4;203;392;27
06.05.20;19:15:00;1;667;9077;0;2;1521;36255;4;1618;400;37;3;769;23250;4;828;412;32;4;300;33548;5;312;250;36;5;529;78543;4;244;215;390;608;37;6;368;59712;4;165;194;469;534;36;7;602;44566;4;649;389;30;8;394;44809;4;436;444;30;9;261;24911;4;294;370;27
06.05.20;19:10:00;1;691;9021;0;2;1384;36128;4;1480;396;38;3;699;23186;4;760;424;32;4;623;33523;5;649;208;36;5;553;78498;4;246;227;391;627;38;6;412;59681;4;210;227;553;538;36;7;634;44516;4;686;370;31;8;448;44776;4;487;374;31;9;294;24889;4;332;374;28
06.05.20;19:05:00;1;779;8963;0;2;1744;36015;4;1858;403;39;3;916;23128;4;983;433;33;4;1015;33474;5;1057;209;37;5;540;78453;4;244;222;387;616;38;6;420;59646;4;203;228;570;547;36;7;673;44463;4;723;363;31;8;572;44739;4;617;378;31;9;333;24865;4;371;375;29
06.05.20;19:00:00;1;649;8900;0;2;1839;35871;4;1952;394;40;3;981;23052;4;1048;435;34;4;1199;33389;5;1249;232;38;5;578;78407;4;264;227;398;614;38;6;453;59611;4;186;207;577;556;36;7;837;44410;4;896;381;32;8;899;44693;4;953;411;32;9;427;24838;4;470;415;29
06.05.20;18:55:00;1;823;8846;0;2;1978;35718;4;2098;398;41;3;1066;22971;4;1137;441;34;4;1346;33290;5;1402;235;38;5;707;78359;4;330;273;404;651;39;6;540;59573;4;264;281;581;560;37;7;1083;44340;4;1145;428;32;8;1171;44619;4;1239;460;32;9;524;24802;4;575;421;30
06.05.20;18:50:00;1;662;8782;0;2;2133;35553;4;2261;401;42;3;1141;22882;4;1217;437;35;4;1485;33178;5;1547;236;39;5;907;78299;4;442;364;409;623;39;6;704;59527;4;364;380;586;556;37;7;1350;44250;4;1431;466;32;8;1400;44521;4;1483;470;33;9;629;24759;4;687;443;31
06.05.20;18:45:00;1;613;8725;0;2;2280;35375;4;2413;393;42;3;1212;22787;4;1287;428;35;4;1626;33054;5;1693;234;40;5;1168;78222;4;578;483;411;651;39;6;893;59467;4;442;450;592;560;37;7;1587;44138;4;1664;473;33;8;1594;44405;4;1679;468;33;9;798;24707;4;861;499;32
06.05.20;18:40:00;1;446;8676;0;2;2492;35186;4;2634;394;43;3;1372;22686;4;1457;441;36;4;1820;32919;5;1896;232;40;5;1530;78122;4;764;638;408;661;40;6;1161;59391;4;560;567;591;561;37;7;1836;44006;4;1933;469;33;8;1843;44273;4;1945;468;33;9;988;24641;4;1061;517;33
06.05.20;18:35:00;1;438;8638;0;2;2705;34979;4;2856;389;44;3;1516;22572;4;1604;442;37;4;2026;32768;5;2110;234;41;5;1895;77993;4;979;808;415;674;40;6;1448;59293;4;762;758;590;562;38;7;2078;43854;4;2185;463;34;8;2085;44120;4;2195;460;34;9;1123;24559;4;1206;517;33
06.05.20;18:30:00;1;499;8600;0;2;2991;34754;4;3159;388;45;3;1681;22446;4;1777;436;37;4;2298;32600;5;2393;232;41;5;2412;77831;4;1269;1030;415;669;40;6;1830;59170;4;947;929;591;563;38;7;2409;43681;4;2536;465;34;8;2434;43947;4;2550;463;34;9;1317;24466;4;1403;514;34
06.05.20;18:25:00;1;504;8558;0;2;3232;34505;4;3411;389;45;3;1830;22306;4;1933;446;37;4;2491;32409;5;2595;233;42;5;2806;77629;4;1485;1213;416;678;40;6;2136;59015;4;1087;1060;590;564;38;7;2702;43483;4;2839;469;34;8;2722;43746;4;2855;463;34;9;1474;24357;4;1572;515;34
06.05.20;18:20:00;1;521;8515;0;2;3410;34236;4;3603;389;45;3;1947;22154;4;2053;444;38;4;2656;32201;5;2767;234;42;5;3001;77392;4;1602;1302;419;672;40;6;2299;58834;4;1165;1145;594;568;38;7;2880;43256;4;3025;467;34;8;2904;43517;4;3049;461;34;9;1582;24233;4;1681;518;34
06.05.20;18:15:00;1;495;8472;0;2;3357;33953;4;3547;392;44;3;1926;21992;4;2034;462;37;4;2663;31981;5;2774;236;41;5;3123;77142;4;1668;1354;418;680;41;6;2398;58642;4;1275;1233;594;565;38;7;3016;43016;4;3166;471;34;8;3039;43276;4;3190;465;34;9;1654;24103;4;1759;514;34
06.05.20;18:10:00;1;501;8430;0;2;1346;33677;4;1437;385;44;3;836;21835;4;909;497;37;4;1082;31762;5;1126;227;42;5;1894;76894;4;964;790;403;649;41;6;1452;58452;4;738;731;575;549;38;7;1925;42765;4;2029;463;35;8;1989;43023;4;2095;462;35;9;1094;23964;4;1176;509;33
06.05.20;18:05:00;1;537;8388;0;2;2586;33562;4;2735;378;47;3;1502;21764;4;1595;468;38;4;1921;31669;5;2000;229;43;5;2474;76737;4;1306;1074;407;662;41;6;1883;58332;4;957;941;581;560;39;7;1108;42596;4;1183;455;35;8;1106;42849;4;1177;460;35;9;596;23868;4;654;504;34
06.05.20;18:00:00;1;590;8344;0;2;3660;33355;4;3868;387;48;3;2182;21643;4;2301;467;39;4;2911;31515;5;3032;233;44;5;3615;76525;4;1941;1575;415;669;42;6;2752;58170;4;1456;1383;588;564;39;7;2822;42504;4;2971;467;36;8;2795;42757;4;2938;468;36;9;1509;23819;4;1609;510;35
06.05.20;17:55:00;1;564;8294;0;2;2915;33051;4;3085;388;46;3;1748;21462;4;1855;485;39;4;2378;31274;5;2477;233;43;5;3245;76220;4;1741;1407;409;678;42;6;2530;57938;4;1311;1277;571;565;39;7;3173;42276;4;3328;459;36;8;3295;42531;4;3462;455;36;9;1823;23697;4;1936;503;35
06.05.20;17:50:00;1;537;8246;0;2;2362;32815;4;2508;381;49;3;1406;21319;4;1497;475;40;4;1822;31081;5;1898;225;45;5;2708;75968;4;1421;1177;401;651;42;6;2032;57743;4;1031;1035;579;555;39;7;1251;42019;4;1326;454;36;8;1253;42264;4;1331;450;36;9;674;23549;4;734;501;36
06.05.20;17:45:00;1;478;8201;0;2;3947;32624;4;4169;382;51;3;2351;21206;4;2477;466;41;4;3194;30934;5;3327;226;46;5;4335;75733;4;2339;1896;411;667;43;6;3323;57567;4;1708;1662;588;564;39;7;3323;41914;4;3493;454;37;8;3300;42159;4;3471;456;37;9;1802;23493;4;1910;500;37
06.05.20;17:40:00;1;511;8160;0;2;4011;32295;4;4236;379;50;3;2424;21010;4;2555;469;41;4;3254;30667;5;3389;225;46;5;4491;75370;4;2418;1964;410;660;43;6;3445;57288;4;1789;1742;587;560;39;7;3843;41650;4;4030;454;37;8;3859;41894;4;4050;452;37;9;2118;23349;4;2244;505;38
06.05.20;17:35:00;1;513;8118;0;2;3800;31961;4;4010;374;50;3;2288;20808;4;2409;462;41;4;3062;30397;5;3189;226;46;5;4273;74996;4;2309;1863;409;668;43;6;3257;57001;4;1686;1629;589;565;39;7;3709;41330;4;3889;457;37;8;3706;41574;4;3892;452;37;9;2043;23173;4;2167;509;38
06.05.20;17:30:00;1;512;8075;0;2;3854;31643;4;4067;377;50;3;2301;20616;4;2424;461;41;4;3107;30139;5;3236;226;46;5;4340;74643;4;2338;1894;409;666;43;6;3307;56732;4;1709;1661;581;560;40;7;3697;41019;4;3879;453;37;8;3713;41263;4;3895;455;38;9;2033;23002;4;2157;506;38
06.05.20;17:25:00;1;572;8032;0;2;3867;31321;4;4077;371;50;3;2343;20425;4;2464;452;41;4;3126;29881;5;3256;226;46;5;4417;74281;4;2382;1935;407;659;43;6;3381;56455;4;1759;1709;582;558;40;7;3738;40711;4;3916;455;38;8;3751;40956;4;3935;455;38;9;2057;22834;4;2185;509;38
06.05.20;17:20:00;1;928;7983;0;2;4005;30998;4;4230;372;51;3;2423;20229;4;2550;453;41;4;3252;29620;5;3387;224;46;5;4668;73911;4;2530;2048;410;658;44;6;3568;56172;4;1847;1801;578;556;40;7;3903;40399;4;4106;454;38;8;3923;40642;4;4113;453;38;9;2153;22661;4;2285;504;39
06.05.20;17:15:00;1;1661;7920;0;2;4170;30666;4;4401;373;51;3;2559;20028;4;2699;463;42;4;3403;29349;5;3545;224;46;5;4975;73522;4;2709;2186;408;659;44;6;3813;55873;4;1950;1890;578;557;40;7;4108;40075;4;4311;450;38;8;4117;40315;4;4315;452;38;9;2262;22482;4;2396;498;39
06.05.20;17:10:00;1;2009;7723;0;2;4192;30317;4;4427;379;49;3;2587;19815;4;2727;470;41;4;3598;29065;5;3747;228;46;5;5369;73103;4;2919;2360;409;663;44;6;4106;55552;4;2112;2061;581;561;40;7;4367;39732;4;4586;455;38;8;4364;39971;4;4585;450;38;9;2408;22293;4;2553;504;39
06.05.20;17:05:00;1;2500;7542;0;2;2400;29968;4;2550;375;48;3;1529;19599;4;1633;491;40;4;2084;28767;5;2171;226;46;5;3732;72659;4;2008;1629;403;646;45;6;2720;55213;4;1398;1352;556;540;40;7;4000;39370;4;4205;467;38;8;4119;39609;4;4329;442;39;9;2290;22093;4;2430;512;38
06.05.20;17:00:00;1;1655;7353;0;2;2576;29761;4;2731;362;52;3;1545;19468;4;1642;454;42;4;2002;28587;5;2085;216;48;5;3194;72390;4;1697;1395;394;635;45;6;2319;55006;4;1182;1168;554;547;41;7;1482;39041;4;1569;434;39;8;1477;39272;4;1565;436;39;9;798;21906;4;863;497;38
06.05.20;16:55:00;1;3261;7169;0;2;4989;29555;4;5261;360;53;3;3140;19344;4;3300;453;43;4;4190;28427;5;4364;217;48;5;6821;72109;4;3750;3024;395;633;45;6;5258;54795;4;2721;2642;568;552;41;7;4150;38919;4;4364;433;40;8;4252;39149;4;4465;449;40;9;2385;21839;4;2527;494;40
06.05.20;16:50:00;1;2634;6956;0;2;4364;29138;4;4605;361;52;3;2725;19082;4;2865;448;42;4;4025;28077;5;4192;216;47;5;6961;71535;4;3825;3097;396;641;45;6;5457;54355;4;2837;2741;570;554;41;7;4923;38581;4;5165;439;39;8;4880;38806;4;5128;449;40;9;2786;21648;4;2950;490;41
06.05.20;16:45:00;1;3544;6716;0;2;4047;28770;4;4278;366;52;3;2537;18852;4;2672;442;43;4;3324;27739;5;3462;219;48;5;5721;70986;4;3119;2536;396;627;45;6;4467;53925;4;2299;2240;577;557;40;7;4824;38169;4;5071;428;39;8;4801;38396;4;5050;445;40;9;2661;21415;4;2818;496;41
06.05.20;16:40:00;1;3700;6472;0;2;4856;28439;4;5120;359;52;3;3001;18644;4;3153;457;43;4;4069;27468;5;4239;218;47;5;6752;70482;4;3741;2964;395;641;44;6;5074;53544;4;2596;2526;564;561;40;7;5038;37770;4;5297;448;39;8;4930;38005;4;5177;430;39;9;2758;21199;4;2906;460;40
