#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.10.18;23:55:00;1;247;7093;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;0;0;0;0;0;0;6;0;14378;0;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;23:50:00;1;246;7073;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;0;0;0;0;0;0;6;0;14378;0;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;23:45:00;1;246;7052;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;0;0;0;0;0;0;6;0;14378;0;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;23:40:00;1;283;7032;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;0;0;0;0;0;0;6;0;14378;0;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;23:35:00;1;289;7008;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;0;0;0;0;0;0;6;0;14378;0;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;23:30:00;1;290;6984;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;0;0;0;0;0;0;6;0;14378;0;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;23:25:00;1;288;6959;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;0;0;0;0;0;0;6;0;14378;0;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;23:20:00;1;254;6934;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;0;0;0;0;0;0;6;0;14378;0;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;23:15:00;1;250;6913;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;0;0;0;0;0;0;6;0;14378;0;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;23:10:00;1;251;6892;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;0;0;0;0;0;0;6;0;14378;0;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;23:05:00;1;251;6871;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;0;0;0;0;0;0;6;0;14378;0;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;23:00:00;1;250;6850;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;0;0;0;0;0;0;6;0;14378;0;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;22:55:00;1;250;6829;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;22:50:00;1;245;6808;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;22:45:00;1;245;6787;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;22:40:00;1;265;6767;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;22:35:00;1;284;6744;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;22:30:00;1;267;6720;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;22:25:00;1;267;6698;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;22:20:00;1;268;6675;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;22:15:00;1;269;6653;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;22:10:00;1;269;6631;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;22:05:00;1;275;6608;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;22:00:00;1;319;6585;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;21:55:00;1;254;6562;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;21:50:00;1;254;6541;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;21:45:00;1;224;6520;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;21:40:00;1;210;6500;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;21:35:00;1;217;6483;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;21:30:00;1;210;6465;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;21:25:00;1;210;6447;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;21:20:00;1;210;6429;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;21:15:00;1;210;6412;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;21:10:00;1;252;6394;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;21:05:00;1;254;6373;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;21:00:00;1;255;6352;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;20:55:00;1;230;6330;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;20:50:00;1;210;6312;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;20:45:00;1;210;6294;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;20:40:00;1;210;6277;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;20:35:00;1;209;6259;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;20:30:00;1;210;6242;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;20:25:00;1;262;6224;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;20:20:00;1;315;6201;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;20:15:00;1;337;6175;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;20:10:00;1;366;6147;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;20:05:00;1;329;6117;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;20:00:00;1;324;6089;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;19:55:00;1;324;6062;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;19:50:00;1;316;6035;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;19:45:00;1;258;6009;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;19:40:00;1;227;5988;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;19:35:00;1;227;5969;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;19:30:00;1;286;5949;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;19:25:00;1;329;5925;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;19:20:00;1;327;5898;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;19:15:00;1;297;5870;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;19:10:00;1;270;5845;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;19:05:00;1;269;5823;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;19:00:00;1;271;5800;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;18:55:00;1;978;5777;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;18:50:00;1;507;5668;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;18:45:00;1;210;5634;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;18:40:00;1;247;5616;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;18:35:00;1;252;5596;0;2;0;10492;0;0;0;0;3;0;6318;0;0;0;0;4;0;8298;0;0;0;0;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;18:30:00;1;254;5575;0;2;0;10492;0;0;131;11;3;0;6318;0;0;238;20;4;0;8298;0;0;9;3;5;0;18905;2;0;0;0;0;0;6;0;14378;2;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;18:25:00;1;290;5553;0;2;0;10492;6;0;307;23;3;0;6318;6;0;364;24;4;0;8298;2;0;85;23;5;0;18905;2;0;0;24;24;10;6;0;14378;0;0;0;0;0;0;7;0;12712;0;0;0;0;8;0;12305;0;0;0;0;9;0;6439;0;0;0;0
20.10.18;18:20:00;1;208;5534;0;2;0;10492;6;0;340;23;3;0;6318;6;2;410;25;4;0;8298;1;0;126;23;5;0;18905;1;0;0;361;393;32;6;0;14378;23;7;4;438;180;30;7;0;12712;0;0;0;0;8;0;12305;0;0;116;10;9;0;6439;6;0;286;21
20.10.18;18:15:00;1;220;5516;0;2;0;10492;6;0;370;24;3;0;6318;6;2;446;25;4;0;8298;1;0;177;24;5;0;18905;23;0;0;396;571;32;6;0;14378;23;2;8;472;253;31;7;0;12712;0;0;215;15;8;0;12305;6;0;359;25;9;0;6439;6;0;299;17
20.10.18;18:10:00;1;272;5498;0;2;0;10492;6;0;389;24;3;2;6318;6;9;444;25;4;0;8298;1;0;205;24;5;8;18904;4;0;0;401;628;33;6;0;14378;23;11;0;182;557;31;7;0;12712;0;0;0;0;8;0;12305;6;0;80;5;9;0;6439;3;0;254;13
20.10.18;18:05:00;1;274;5475;0;2;0;10492;6;0;407;25;3;2;6318;6;5;498;26;4;0;8298;3;0;217;25;5;80;18904;4;6;13;367;582;34;6;32;14378;1;16;19;397;485;32;7;3;12712;3;7;118;9;8;0;12305;0;0;153;8;9;0;6439;0;0;0;0
20.10.18;18:00:00;1;274;5452;0;2;43;10492;4;77;363;26;3;2;6318;4;7;512;26;4;10;8298;3;10;199;25;5;123;18897;4;30;34;367;582;34;6;67;14375;4;22;35;304;444;33;7;0;12710;0;0;0;0;8;0;12305;0;0;81;4;9;0;6439;0;0;0;0
20.10.18;17:55:00;1;274;5429;0;2;75;10488;4;118;357;27;3;23;6317;3;41;498;27;4;24;8297;3;25;197;26;5;170;18886;4;60;59;367;582;34;6;94;14369;4;41;56;303;444;33;7;44;12710;0;66;275;18;8;19;12305;0;33;136;9;9;3;6439;0;8;251;11
20.10.18;17:50:00;1;306;5405;0;2;133;10482;4;168;362;27;3;75;6316;4;112;460;28;4;79;8295;3;82;198;26;5;233;18872;4;92;92;367;582;34;6;130;14361;4;56;76;304;444;33;7;0;12692;0;0;0;0;8;19;12297;0;26;68;4;9;7;6439;0;12;71;4
20.10.18;17:45:00;1;526;5374;0;2;196;10471;4;234;373;28;3;114;6309;4;155;498;28;4;138;8288;5;143;217;27;5;312;18852;4;139;124;367;582;34;6;180;14350;4;76;103;322;444;33;7;0;12692;0;0;0;0;8;72;12295;4;90;221;14;9;14;6434;0;19;79;4
20.10.18;17:40:00;1;530;5330;0;2;317;10454;4;362;388;29;3;188;6300;4;230;500;29;4;246;8277;5;256;225;27;5;475;18825;4;228;201;392;594;34;6;355;14334;4;173;186;526;521;33;7;87;12692;4;103;157;9;8;132;12280;0;153;221;14;9;0;6434;0;0;0;0
20.10.18;17:35:00;1;512;5285;0;2;475;10428;4;528;395;29;3;285;6284;4;333;516;29;4;381;8256;5;397;228;27;5;698;18784;4;336;300;401;623;34;6;529;14303;4;281;295;573;536;33;7;152;12666;0;162;132;8;8;0;12230;0;0;0;0;9;0;6434;0;0;0;0
20.10.18;17:30:00;1;533;5241;0;2;713;10388;4;775;399;30;3;411;6260;4;468;541;29;4;574;8224;5;598;237;28;5;979;18724;4;484;408;403;665;35;6;746;14257;4;375;385;571;552;33;7;0;12549;0;0;0;0;8;206;12230;0;227;158;9;9;0;6434;0;0;0;0
20.10.18;17:25:00;1;609;5196;0;2;861;10329;4;925;398;31;3;490;6226;4;550;547;30;4;681;8177;5;709;240;28;5;1158;18641;4;588;491;407;630;35;6;898;14194;4;443;452;581;554;34;7;346;12549;0;366;153;10;8;0;12120;0;0;0;0;9;0;6434;0;0;0;0
20.10.18;17:20:00;1;382;5145;0;2;907;10258;4;975;404;31;3;514;6185;4;573;543;30;4;716;8120;5;745;239;28;5;1258;18544;4;637;539;405;656;35;6;969;14119;4;495;497;581;547;34;7;412;12521;4;440;187;12;8;561;12120;0;594;291;17;9;219;6434;0;242;310;15
20.10.18;17:15:00;1;270;5116;0;2;978;10182;4;1047;405;32;3;568;6143;4;632;549;30;4;797;8061;5;830;241;28;5;1388;18438;4;707;601;410;645;35;6;1075;14037;4;561;555;580;558;34;7;393;12402;0;418;160;10;8;831;12076;4;886;388;24;9;64;6412;4;72;90;4
20.10.18;17:10:00;1;213;5097;0;2;939;10101;4;1006;405;32;3;566;6095;4;630;538;30;4;762;7994;5;794;238;28;5;1370;18321;4;702;592;404;639;35;6;1068;13947;4;564;569;577;557;34;7;1141;12337;4;1211;474;30;8;804;11993;4;853;352;24;9;165;6380;4;185;214;10
20.10.18;17:05:00;1;229;5079;0;2;1014;10022;4;1084;386;33;3;569;6048;4;624;449;30;4;789;7930;5;822;237;29;5;1490;18206;4;772;645;409;648;35;6;1150;13859;4;606;585;580;556;34;7;1209;12243;4;1279;464;30;8;1105;11911;4;1170;443;30;9;414;6345;4;464;485;27
20.10.18;17:00:00;1;293;5059;0;2;1402;9938;4;1486;387;34;3;778;6001;4;839;431;31;4;1045;7865;5;1089;244;29;5;1959;18079;4;1020;861;411;671;35;6;1513;13761;4;765;752;587;567;34;7;1682;12142;4;1772;471;30;8;1254;11818;4;1319;365;24;9;450;6310;4;485;357;27
20.10.18;16:55:00;1;303;5035;0;2;1660;9821;4;1752;384;34;3;922;5936;4;986;428;31;4;1207;7778;5;1257;242;29;5;2309;17913;4;1208;1011;419;667;35;6;1775;13633;4;891;871;586;568;34;7;2003;12001;4;2108;468;31;8;1934;11687;4;2036;465;30;9;299;6273;4;321;176;14
20.10.18;16:50:00;1;305;5009;0;2;1695;9684;4;1788;387;35;3;939;5860;4;1004;448;31;4;1196;7678;5;1246;241;29;5;2366;17720;4;1235;1041;416;670;35;6;1829;13485;4;914;895;589;568;34;7;423;11704;0;444;95;6;8;2050;11526;4;2150;465;30;9;313;6189;0;335;154;11
20.10.18;16:45:00;1;280;4984;0;2;1685;9542;4;1780;389;35;3;946;5781;4;1011;440;31;4;1179;7578;5;1228;245;29;5;2448;17520;4;1294;1080;416;671;35;6;1905;13331;4;986;972;588;569;34;7;1676;11660;4;1762;377;24;8;2047;11357;4;2153;470;30;9;706;6161;4;753;346;23
20.10.18;16:40:00;1;263;4960;0;2;1752;9402;4;1849;392;35;3;996;5702;4;1062;434;31;4;1207;7479;5;1257;245;29;5;2554;17315;4;1352;1122;419;666;36;6;1977;13172;4;1028;1026;584;566;34;7;2198;11484;4;2316;463;31;8;1751;11184;4;1842;368;24;9;602;6088;4;639;276;18
20.10.18;16:35:00;1;253;4938;0;2;1678;9256;4;1773;392;35;3;921;5619;4;982;418;31;4;1132;7379;5;1179;249;29;5;2443;17103;4;1305;1064;412;679;36;6;1886;13007;4;963;947;587;570;34;7;2044;11302;4;2151;464;31;8;1167;11003;4;1229;271;18;9;1018;6005;4;1085;486;30
20.10.18;16:30:00;1;215;4917;0;2;1901;9115;4;2004;389;36;3;1040;5542;4;1106;427;31;4;1233;7284;5;1284;254;29;5;2730;16898;4;1457;1204;413;675;36;6;2124;12848;4;1105;1076;587;572;34;7;2309;11133;4;2426;469;31;8;1847;10803;0;1939;373;24;9;1172;5922;4;1250;504;30
20.10.18;16:25:00;1;214;4899;0;2;2042;8957;4;2151;390;36;3;1122;5455;4;1188;419;32;4;1270;7182;5;1322;249;29;5;2932;16669;4;1557;1289;415;682;36;6;2266;12671;4;1159;1134;589;563;34;7;2522;10940;4;2651;463;31;8;2023;10585;0;2124;373;24;9;1320;5824;4;1404;521;31
