#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.05.20;23:55:00;1;286;9751;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;0;0;0;0;0;0;6;0;15505;0;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;23:50:00;1;318;9727;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;0;0;0;0;0;0;6;0;15505;0;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;23:45:00;1;403;9699;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;0;0;0;0;0;0;6;0;15505;0;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;23:40:00;1;271;9667;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;0;0;0;0;0;0;6;0;15505;0;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;23:35:00;1;294;9644;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;0;0;0;0;0;0;6;0;15505;0;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;23:30:00;1;229;9623;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;0;0;0;0;0;0;6;0;15505;0;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;23:25:00;1;261;9604;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;0;0;0;0;0;0;6;0;15505;0;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;23:20:00;1;276;9582;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;0;0;0;0;0;0;6;0;15505;0;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;23:15:00;1;322;9559;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;0;0;0;0;0;0;6;0;15505;0;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;23:10:00;1;278;9531;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;0;0;0;0;0;0;6;0;15505;0;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;23:05:00;1;278;9508;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;0;0;0;0;0;0;6;0;15505;0;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;23:00:00;1;270;9485;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;0;0;0;0;0;0;6;0;15505;0;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;22:55:00;1;276;9462;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;22:50:00;1;277;9438;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;22:45:00;1;285;9415;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;22:40:00;1;260;9391;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;22:35:00;1;234;9369;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;22:30:00;1;233;9350;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;22:25:00;1;233;9330;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;22:20:00;1;232;9311;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;22:15:00;1;240;9291;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;22:10:00;1;312;9270;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;22:05:00;1;270;9246;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;22:00:00;1;333;9222;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;21:55:00;1;360;9195;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;21:50:00;1;325;9165;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;21:45:00;1;326;9138;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;21:40:00;1;371;9111;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;21:35:00;1;345;9078;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;21:30:00;1;351;9050;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;21:25:00;1;329;9020;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;21:20:00;1;301;8994;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;21:15:00;1;332;8968;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;21:10:00;1;332;8940;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;21:05:00;1;358;8910;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;21:00:00;1;303;8880;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;20:55:00;1;868;8855;0;2;0;10168;0;0;0;0;3;0;6404;0;0;0;0;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;20:50:00;1;953;8780;0;2;0;10168;0;0;0;0;3;0;6404;0;0;178;12;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;20:45:00;1;286;8731;0;2;0;10168;6;0;257;16;3;0;6404;6;0;293;19;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;20:40:00;1;305;8707;0;2;0;10168;6;0;274;16;3;0;6404;6;0;303;19;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;0;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;20:35:00;1;352;8680;0;2;0;10168;6;0;291;16;3;0;6404;6;0;325;19;4;0;8947;0;0;0;0;5;0;21810;2;0;2;21;20;6;6;0;15505;2;0;0;0;0;1;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;20:30:00;1;325;8650;0;2;0;10168;6;0;302;16;3;0;6404;6;0;347;19;4;0;8947;0;0;0;0;5;0;21810;1;0;1;12;12;4;6;0;15505;2;0;0;0;0;2;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;20:25:00;1;368;8622;0;2;0;10168;6;0;293;16;3;0;6404;6;0;323;19;4;0;8947;0;0;0;0;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;20:20:00;1;344;8591;0;2;0;10168;6;0;296;16;3;0;6404;6;0;333;19;4;0;8947;2;0;77;17;5;0;21810;2;0;0;0;0;0;6;0;15505;2;0;0;0;0;0;7;0;11278;0;0;0;0;8;0;11332;0;0;0;0;9;0;6131;0;0;0;0
13.05.20;20:15:00;1;375;8562;0;2;0;10168;6;0;328;16;3;0;6404;6;0;400;19;4;0;8947;1;0;111;17;5;0;21810;1;0;0;254;244;28;6;0;15505;2;8;0;149;312;21;7;0;11278;0;0;41;3;8;0;11332;0;0;42;3;9;0;6131;0;0;173;10
13.05.20;20:10:00;1;368;8530;0;2;0;10168;6;0;359;16;3;0;6404;6;0;436;19;4;0;8947;1;0;155;17;5;0;21810;26;0;0;388;415;28;6;0;15505;23;5;6;397;305;27;7;0;11278;6;0;301;20;8;0;11332;6;0;306;19;9;0;6131;6;0;323;15
13.05.20;20:05:00;1;459;8500;0;2;0;10168;6;0;378;17;3;2;6404;3;5;438;19;4;0;8947;1;0;190;18;5;6;21810;1;0;2;394;610;28;6;0;15505;23;8;4;309;423;27;7;0;11278;6;0;360;20;8;0;11332;6;0;367;19;9;0;6131;6;0;384;15
13.05.20;20:00:00;1;405;8461;0;2;0;10168;6;0;394;17;3;2;6403;6;5;475;19;4;0;8947;1;0;208;18;5;12;21810;26;0;3;406;633;29;6;0;15505;23;9;2;361;561;27;7;0;11278;6;2;398;20;8;0;11332;6;2;403;20;9;0;6131;6;2;429;15
13.05.20;19:55:00;1;406;8427;0;2;0;10168;6;0;411;17;3;0;6403;6;5;503;20;4;0;8947;3;0;199;18;5;88;21808;4;12;27;369;592;30;6;4;15505;8;4;2;484;518;28;7;0;11278;6;8;428;20;8;3;11332;6;8;430;20;9;2;6131;6;3;494;15
13.05.20;19:50:00;1;404;8393;0;2;0;10168;6;0;409;17;3;2;6403;6;6;496;20;4;0;8947;3;0;206;18;5;92;21800;4;17;26;370;592;30;6;20;15504;4;11;9;353;365;28;7;2;11278;6;4;443;20;8;2;11332;6;5;446;20;9;2;6131;6;3;483;16
13.05.20;19:45:00;1;392;8359;0;2;0;10168;6;0;404;17;3;2;6403;6;10;469;20;4;0;8947;3;0;210;18;5;76;21793;4;6;22;370;592;30;6;0;15503;8;2;1;457;578;28;7;0;11278;6;1;440;20;8;0;11331;6;1;444;20;9;1;6131;6;2;486;16
13.05.20;19:40:00;1;366;8327;0;2;0;10168;6;0;403;17;3;0;6403;6;0;514;20;4;0;8947;3;0;219;18;5;79;21786;4;7;24;370;592;30;6;0;15503;8;3;3;557;579;28;7;0;11278;6;2;428;20;8;0;11331;6;2;432;20;9;1;6131;6;2;471;16
13.05.20;19:35:00;1;465;8296;0;2;0;10168;6;0;410;18;3;2;6403;3;9;480;20;4;0;8947;3;0;227;18;5;84;21780;4;20;26;381;615;29;6;22;15502;4;15;12;402;451;29;7;2;11278;4;5;427;21;8;2;11331;4;6;432;20;9;1;6131;6;2;485;16
13.05.20;19:30:00;1;358;8257;0;2;0;10168;6;0;397;18;3;1;6403;6;4;481;20;4;0;8947;3;0;203;19;5;25;21773;1;0;7;407;650;29;6;22;15501;1;5;17;516;496;29;7;1;11277;3;6;404;21;8;1;11331;3;5;410;20;9;1;6130;3;3;454;16
13.05.20;19:25:00;1;345;8227;0;2;37;10168;6;59;377;18;3;4;6402;6;9;519;20;4;18;8947;3;19;202;19;5;161;21770;4;53;56;379;606;30;6;101;15498;4;38;53;463;441;30;7;14;11277;6;22;438;21;8;13;11331;6;24;440;20;9;2;6130;6;6;515;16
13.05.20;19:20:00;1;378;8198;0;2;0;10165;6;0;418;18;3;1;6402;6;7;506;20;4;0;8945;3;0;230;19;5;125;21756;4;32;39;379;606;30;6;84;15489;4;31;49;463;441;30;7;17;11276;4;30;436;21;8;18;11330;4;30;439;21;9;0;6130;6;6;521;16
13.05.20;19:15:00;1;301;8171;0;2;25;10165;6;41;392;19;3;4;6402;6;9;515;20;4;19;8945;3;19;200;19;5;154;21747;4;47;51;379;606;30;6;98;15483;4;41;58;463;441;30;7;1;11275;6;4;467;21;8;1;11329;6;4;468;21;9;0;6130;6;4;512;16
13.05.20;19:10:00;1;301;8146;0;2;28;10163;6;47;383;19;3;0;6402;6;0;542;21;4;7;8944;3;7;199;19;5;146;21734;4;44;46;379;606;30;6;93;15475;4;39;54;463;441;30;7;1;11274;4;8;461;21;8;3;11328;4;8;460;21;9;0;6130;6;5;511;16
13.05.20;19:05:00;1;311;8121;0;2;54;10160;4;88;359;19;3;9;6402;4;19;501;21;4;10;8943;3;11;198;19;5;171;21721;4;59;56;379;606;30;6;20;15466;4;14;16;594;577;29;7;14;11274;4;21;456;22;8;11;11328;4;22;458;21;9;3;6130;6;8;531;17
13.05.20;19:00:00;1;341;8094;0;2;56;10156;4;89;358;19;3;6;6401;6;12;522;21;4;17;8942;3;18;198;19;5;175;21707;4;60;57;379;606;30;6;54;15465;4;29;26;214;206;30;7;8;11273;3;11;468;22;8;12;11327;3;23;445;21;9;1;6130;3;7;525;17
13.05.20;18:55:00;1;314;8066;0;2;102;10151;4;136;369;19;3;32;6400;6;52;519;21;4;55;8941;3;57;203;20;5;258;21692;4;108;101;379;606;30;6;77;15460;4;48;44;214;206;30;7;84;11272;4;112;417;22;8;71;11326;4;108;426;22;9;21;6130;6;31;525;17
13.05.20;18:50:00;1;307;8040;0;2;138;10143;4;174;374;19;3;80;6398;4;117;464;21;4;86;8936;5;90;206;20;5;327;21669;4;149;130;379;606;30;6;101;15453;4;46;45;214;206;30;7;114;11265;4;151;455;22;8;122;11320;4;158;456;22;9;55;6128;4;77;467;17
13.05.20;18:45:00;1;334;8015;0;2;99;10131;4;133;364;19;3;17;6391;4;29;516;21;4;58;8929;3;60;198;20;5;245;21643;4;102;98;379;606;30;6;80;15445;4;46;41;214;206;30;7;64;11256;4;103;448;22;8;67;11310;4;107;453;22;9;6;6124;6;11;547;17
13.05.20;18:40:00;1;341;7986;0;2;84;10123;4;117;367;19;3;10;6389;6;18;539;21;4;35;8924;3;36;198;20;5;215;21623;4;86;87;379;606;30;6;67;15438;4;30;27;214;206;30;7;70;11251;4;102;416;22;8;69;11304;4;107;419;22;9;5;6123;6;11;541;17
13.05.20;18:35:00;1;343;7958;0;2;119;10115;4;154;362;19;3;54;6388;4;88;480;21;4;70;8921;3;73;198;20;5;269;21604;4;113;109;379;606;30;6;83;15433;4;40;37;214;206;30;7;110;11245;4;152;428;22;8;119;11298;4;155;434;22;9;43;6123;4;60;493;17
13.05.20;18:30:00;1;381;7929;0;2;86;10105;4;122;371;20;3;9;6383;6;16;533;21;4;52;8915;3;54;198;20;5;226;21582;4;94;88;379;606;30;6;71;15426;4;43;39;214;206;30;7;85;11236;4;112;400;22;8;81;11289;4;118;407;22;9;9;6119;6;14;541;17
13.05.20;18:25:00;1;300;7898;0;2;70;10098;4;102;358;20;3;5;6383;6;11;531;22;4;37;8911;3;39;198;20;5;197;21563;4;81;73;379;606;30;6;61;15420;4;22;20;214;206;30;7;47;11228;4;83;409;22;8;46;11282;4;85;415;22;9;3;6118;6;8;538;18
13.05.20;18:20:00;1;299;7873;0;2;104;10092;4;139;361;20;3;47;6382;6;77;480;22;4;63;8908;3;65;198;20;5;260;21547;4;111;106;379;606;30;6;81;15415;4;40;38;214;206;30;7;82;11225;4;122;427;22;8;80;11278;4;121;417;22;9;6;6118;4;11;543;18
13.05.20;18:15:00;1;300;7848;0;2;158;10084;4;197;376;20;3;90;6379;4;130;486;22;4;115;8902;5;120;218;20;5;364;21524;4;170;154;379;606;30;6;113;15407;4;61;55;214;206;30;7;134;11218;4;174;411;22;8;140;11271;4;174;402;22;9;71;6117;4;104;472;18
13.05.20;18:10:00;1;334;7822;0;2;192;10071;4;228;373;20;3;114;6371;4;152;494;22;4;149;8893;5;155;225;20;5;425;21493;4;199;179;379;606;30;6;130;15398;4;63;58;214;206;30;7;174;11207;4;219;450;22;8;176;11260;4;220;433;22;9;96;6111;4;129;479;18
13.05.20;18:05:00;1;361;7794;0;2;172;10055;4;210;370;20;3;100;6362;4;142;494;22;4;127;8881;5;132;226;20;5;387;21458;4;176;166;379;606;30;6;119;15387;4;73;68;214;206;30;7;146;11192;4;190;450;22;8;159;11245;4;200;446;22;9;87;6104;4;115;477;18
13.05.20;18:00:00;1;380;7764;0;2;159;10040;4;196;381;20;3;91;6353;4;132;485;22;4;116;8870;5;121;217;20;5;356;21426;4;170;146;379;606;30;6;111;15377;4;61;58;214;206;30;7;141;11180;4;178;441;22;8;130;11232;4;176;459;22;9;47;6096;4;66;505;18
13.05.20;17:55:00;1;389;7732;0;2;157;10027;4;196;375;20;3;90;6346;4;129;481;23;4;113;8860;3;117;214;20;5;350;21397;4;166;145;379;606;31;6;106;15368;4;52;48;214;206;30;7;122;11168;4;160;450;22;8;127;11222;4;165;426;22;9;57;6092;6;83;487;18
13.05.20;17:50:00;1;420;7699;0;2;156;10014;4;194;376;20;3;87;6338;4;130;493;23;4;110;8851;5;114;218;20;5;357;21367;4;170;150;379;606;31;6;109;15359;4;58;56;214;206;30;7;132;11158;4;170;441;22;8;136;11211;4;171;395;22;9;73;6088;4;103;456;19
13.05.20;17:45:00;1;452;7664;0;2;212;10001;4;251;378;21;3;126;6331;4;165;497;23;4;155;8842;5;161;224;21;5;446;21337;4;211;189;394;610;31;6;135;15350;4;81;74;214;206;30;7;177;11147;4;212;424;23;8;173;11199;4;210;416;22;9;92;6082;4;124;479;19
13.05.20;17:40:00;1;501;7626;0;2;276;9983;4;316;384;21;3;167;6321;4;208;489;23;4;220;8829;5;229;225;21;5;575;21299;4;275;244;403;607;31;6;172;15338;4;101;91;214;206;30;7;238;11132;4;288;444;23;8;247;11185;4;287;446;22;9;133;6074;4;166;493;19
13.05.20;17:35:00;1;405;7587;0;2;300;9960;4;342;389;21;3;182;6307;4;225;497;23;4;243;8811;5;253;231;21;5;646;21250;4;302;274;400;638;31;6;187;15324;4;87;84;214;206;30;7;288;11112;4;334;453;23;8;296;11165;4;336;453;22;9;158;6063;4;192;498;19
13.05.20;17:30:00;1;339;7554;0;2;308;9935;4;350;391;21;3;193;6292;4;234;500;23;4;255;8790;5;266;230;21;5;682;21197;4;331;286;411;646;31;6;197;15308;4;98;89;214;206;30;7;331;11089;4;378;460;23;8;332;11140;4;380;467;22;9;179;6050;4;215;514;19
13.05.20;17:25:00;1;319;7525;0;2;245;9910;4;283;372;21;3;147;6276;4;188;495;23;4;196;8769;5;204;224;21;5;554;21141;4;274;231;393;609;31;6;168;15291;4;97;89;214;206;30;7;266;11061;4;302;461;23;8;260;11112;4;307;466;22;9;144;6035;4;179;502;19
13.05.20;17:20:00;1;296;7498;0;2;242;9889;4;283;377;21;3;146;6263;4;187;494;23;4;194;8753;5;201;226;21;5;548;21095;4;263;230;397;624;31;6;161;15278;4;91;83;214;206;30;7;238;11038;4;278;449;23;8;236;11091;4;275;457;22;9;126;6023;4;160;502;19
13.05.20;17:15:00;1;296;7474;0;2;264;9869;4;304;380;21;3;161;6251;4;203;492;23;4;210;8736;5;219;228;21;5;569;21049;4;277;242;394;621;31;6;167;15264;4;96;89;214;206;30;7;277;11018;4;320;471;23;8;275;11070;4;318;474;22;9;153;6012;4;186;510;19
13.05.20;17:10:00;1;299;7449;0;2;183;9847;4;224;371;21;3;109;6237;4;148;487;23;4;141;8719;5;146;223;21;5;435;21002;4;205;180;393;606;31;6;167;15250;4;70;103;214;324;30;7;178;10995;4;218;441;23;8;187;11047;4;225;435;22;9;99;5999;4;129;491;19
13.05.20;17:05:00;1;321;7424;0;2;267;9831;4;309;386;21;3;159;6228;4;200;494;23;4;214;8707;5;222;224;21;5;594;20966;4;277;252;396;633;31;6;301;15235;4;101;242;214;542;30;7;274;10980;4;318;463;23;8;278;11032;4;316;462;22;9;149;5991;4;183;507;20
13.05.20;17:00:00;1;363;7397;0;2;355;9809;4;401;393;22;3;215;6215;4;260;500;24;4;302;8689;5;315;231;21;5;785;20915;4;387;328;410;640;31;6;398;15209;4;111;272;214;550;30;7;342;10957;4;384;476;23;8;351;11009;4;394;459;23;9;190;5979;4;222;510;20
13.05.20;16:55:00;1;977;7365;0;2;440;9779;4;490;396;22;3;272;6197;4;320;514;24;4;373;8664;5;388;234;21;5;897;20848;4;432;379;406;653;31;6;455;15175;4;125;311;214;558;30;7;419;10929;4;456;465;23;8;428;10980;4;464;470;23;9;224;5963;4;262;503;20
13.05.20;16:50:00;1;1963;7269;0;2;428;9743;4;472;392;22;3;264;6174;4;307;500;24;4;356;8633;5;371;233;21;5;857;20774;4;414;368;401;645;31;6;436;15138;4;123;302;214;562;30;7;433;10894;4;472;463;23;8;425;10944;4;470;470;23;9;229;5944;4;266;509;20
13.05.20;16:45:00;1;1987;7108;0;2;561;9707;4;613;393;22;3;349;6152;4;400;504;24;4;483;8603;5;503;235;21;5;1122;20701;4;575;480;415;669;31;6;575;15100;4;168;420;214;563;30;7;579;10858;4;633;462;23;8;584;10908;4;627;470;23;9;309;5925;4;353;520;20
13.05.20;16:40:00;1;2311;6942;0;2;635;9660;4;689;403;22;3;397;6123;4;446;495;24;4;554;8563;5;577;238;21;5;1305;20605;4;652;556;419;675;31;6;659;15052;4;187;467;214;565;30;7;702;10810;4;747;471;23;8;702;10860;4;761;478;23;9;376;5900;4;422;518;20
13.05.20;16:35:00;1;2264;6750;0;2;362;9607;4;404;378;22;3;226;6090;4;271;495;24;4;311;8517;5;324;229;21;5;793;20497;4;387;335;404;645;31;6;424;14996;4;124;286;238;555;30;7;459;10751;4;514;475;23;8;464;10801;4;526;463;23;9;262;5868;4;302;516;20
13.05.20;16:30:00;1;2241;6562;0;2;223;9576;4;264;385;22;3;133;6070;4;172;502;24;4;184;8489;5;192;220;22;5;506;20434;4;241;214;400;618;31;6;353;14962;4;159;191;476;540;30;7;220;10711;4;262;447;23;8;221;10761;4;261;452;23;9;117;5846;4;151;513;20
13.05.20;16:25:00;1;1010;6375;0;2;362;9557;4;407;391;22;3;223;6059;4;268;490;24;4;303;8474;5;315;229;22;5;783;20390;4;384;330;406;627;31;6;582;14931;4;291;310;573;559;30;7;352;10692;4;400;462;23;8;355;10742;4;401;466;23;9;192;5836;4;229;505;20
13.05.20;16:20:00;1;287;6298;0;2;396;9527;4;445;395;22;3;245;6041;4;288;498;24;4;337;8449;5;351;233;22;5;858;20324;4;417;364;403;632;31;6;641;14882;4;328;348;580;558;30;7;416;10664;4;463;463;23;8;423;10713;4;464;468;23;9;225;5820;4;262;501;20
