#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.03.21;23:55:00;1;731;10738;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;23:50:00;1;1060;10677;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;23:45:00;1;650;10592;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;23:40:00;1;714;10538;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;23:35:00;1;680;10478;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;23:30:00;1;770;10423;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;23:25:00;1;640;10367;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;23:20:00;1;612;10315;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;23:15:00;1;631;10263;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;23:10:00;1;659;10210;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;23:05:00;1;682;10152;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;23:00:00;1;634;10096;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;22:55:00;1;990;10041;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;22:50:00;1;737;9953;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;22:45:00;1;787;9891;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;22:40:00;1;679;9831;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;22:35:00;1;654;9774;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;22:30:00;1;663;9721;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;22:25:00;1;616;9668;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;22:20:00;1;644;9615;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;22:15:00;1;666;9562;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;22:10:00;1;764;9505;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;22:05:00;1;990;9408;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;22:00:00;1;741;9338;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;21:55:00;1;698;9275;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;21:50:00;1;753;9218;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;21:45:00;1;734;9155;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;21:40:00;1;750;9093;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;21:35:00;1;678;9030;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;21:30:00;1;656;8974;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;21:25:00;1;903;8920;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;21:20:00;1;1540;8829;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;21:15:00;1;1433;8676;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;21:10:00;1;543;8574;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;21:05:00;1;508;8527;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;21:00:00;1;553;8484;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;20:55:00;1;572;8438;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;20:50:00;1;576;8391;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;20:45:00;1;529;8342;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;20:40:00;1;526;8298;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;20:35:00;1;547;8253;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;20:30:00;1;506;8208;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;20:25:00;1;861;8166;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;20:20:00;1;549;8093;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;20:15:00;1;543;8047;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;20:10:00;1;524;8001;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;20:05:00;1;620;7951;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;20:00:00;1;584;7899;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;19:55:00;1;552;7851;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;19:50:00;1;490;7806;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;19:45:00;1;493;7765;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;19:40:00;1;479;7724;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;19:35:00;1;842;7683;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;19:30:00;1;432;7609;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;19:25:00;1;395;7574;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;19:20:00;1;453;7540;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;19:15:00;1;452;7502;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;19:10:00;1;457;7464;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;19:05:00;1;472;7425;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;19:00:00;1;870;7387;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;18:55:00;1;376;7344;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;18:50:00;1;361;7312;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;18:45:00;1;415;7282;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;18:40:00;1;272;7247;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;18:35:00;1;314;7224;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;18:30:00;1;259;7198;0;2;0;27111;0;0;0;0;3;0;17783;0;0;0;0;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;18:25:00;1;265;7177;0;2;0;27111;0;0;112;6;3;0;17783;0;0;238;14;4;0;26742;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;49093;2;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;18:20:00;1;309;7154;0;2;0;27111;6;0;307;15;3;0;17783;6;0;355;17;4;0;26742;0;0;45;12;5;0;0;0;0;0;0;0;0;6;0;49093;0;0;0;0;0;0;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;18:15:00;1;291;7128;0;2;0;27111;6;0;346;16;3;0;17783;6;1;416;18;4;0;26742;1;0;96;18;5;0;0;0;0;0;0;0;0;6;0;49093;2;2;0;86;51;7;7;0;40396;0;0;0;0;8;0;39984;0;0;0;0;9;0;21720;0;0;0;0
08.03.21;18:10:00;1;297;7103;0;2;0;27111;6;0;367;16;3;0;17783;6;1;435;18;4;0;26742;1;0;127;19;5;0;0;0;0;0;0;0;0;6;0;49093;23;3;7;495;180;25;7;0;40396;0;0;228;16;8;0;39984;0;0;230;15;9;0;21720;6;0;284;14
08.03.21;18:05:00;1;412;7078;0;2;0;27111;6;0;393;17;3;2;17783;3;4;457;18;4;0;26742;1;0;183;19;5;0;0;0;0;0;0;0;0;6;0;49093;23;8;3;307;429;26;7;0;40396;6;0;365;20;8;0;39984;6;0;364;19;9;0;21720;6;0;377;14
08.03.21;18:00:00;1;376;7043;0;2;1;27111;6;7;402;17;3;0;17783;6;5;501;19;4;0;26742;3;0;206;20;5;0;0;0;0;0;0;0;0;6;0;49093;23;9;2;388;575;27;7;0;40396;6;2;413;21;8;0;39984;6;1;421;20;9;0;21720;6;1;432;15
08.03.21;17:55:00;1;410;7011;0;2;41;27111;6;69;367;18;3;3;17783;6;8;527;19;4;7;26742;3;8;198;21;5;0;0;0;0;0;0;0;0;6;54;49093;4;21;27;465;360;28;7;1;40396;6;4;470;21;8;4;39984;6;8;449;20;9;0;21720;6;0;523;15
08.03.21;17:50:00;1;313;6978;0;2;107;27108;4;145;382;19;3;33;17783;6;54;533;20;4;46;26741;3;47;197;22;5;0;0;0;0;0;0;0;0;6;87;49089;4;54;53;465;359;28;7;58;40396;4;101;418;22;8;39;39984;6;65;430;21;9;0;21720;3;5;537;15
08.03.21;17:45:00;1;417;6949;0;2;217;27098;4;256;357;20;3;118;17779;4;156;441;20;4;152;26737;5;159;224;22;5;0;0;0;0;0;0;0;0;6;125;49081;4;66;61;465;360;28;7;166;40391;4;209;428;22;8;92;39981;4;138;447;21;9;7;21720;6;10;563;16
08.03.21;17:40:00;1;259;6915;0;2;286;27080;4;328;377;21;3;161;17770;4;199;430;21;4;221;26725;5;230;228;23;5;0;0;0;0;0;0;0;0;6;152;49070;4;79;68;465;360;28;7;258;40377;4;306;470;23;8;145;39973;4;183;439;22;9;30;21720;6;45;526;16
08.03.21;17:35:00;1;303;6894;0;2;426;27056;4;473;354;21;3;250;17756;4;289;416;21;4;341;26706;5;355;235;23;5;0;0;0;0;0;0;0;0;6;198;49057;4;108;97;465;360;28;7;430;40355;4;478;478;23;8;224;39961;4;263;463;22;9;85;21717;4;117;494;17
08.03.21;17:30:00;1;250;6869;0;2;517;27021;4;565;358;22;3;299;17735;4;341;426;22;4;434;26678;5;452;237;24;5;0;0;0;0;0;0;0;0;6;316;49040;4;156;174;497;495;29;7;572;40320;4;614;456;23;8;332;39942;4;375;492;22;9;121;21710;4;156;528;18
08.03.21;17:25:00;1;251;6848;0;2;808;26978;4;865;359;23;3;466;17710;4;516;427;22;4;684;26641;5;712;240;25;5;0;0;0;0;0;0;0;0;6;503;49012;4;240;258;594;564;29;7;894;40272;4;956;466;24;8;621;39914;4;671;488;23;9;197;21700;4;233;535;18
08.03.21;17:20:00;1;252;6827;0;2;1002;26913;4;1069;364;24;3;593;17673;4;647;438;23;4;862;26587;5;898;242;25;5;0;0;0;0;0;0;0;0;6;626;48970;4;322;342;596;569;29;7;1157;40200;4;1232;481;24;8;817;39864;4;874;486;23;9;234;21684;4;272;529;18
08.03.21;17:15:00;1;258;6806;0;2;1057;26829;4;1129;386;25;3;655;17624;4;710;431;23;4;951;26515;5;991;243;26;5;0;0;0;0;0;0;0;0;6;727;48917;4;372;376;600;578;29;7;1293;40103;4;1359;489;25;8;862;39796;4;923;456;24;9;244;21664;4;285;550;19
08.03.21;17:10:00;1;697;6784;0;2;1275;26741;4;1357;398;26;3;786;17570;4;844;429;23;4;1142;26436;5;1190;242;26;5;0;0;0;0;0;0;0;0;6;944;48856;4;458;464;604;576;29;7;1592;39998;4;1678;492;25;8;985;39725;4;1040;363;24;9;320;21644;4;368;556;19
08.03.21;17:05:00;1;1148;6710;0;2;1623;26634;4;1716;382;27;3;954;17504;4;1019;434;24;4;1356;26340;5;1413;239;27;5;0;0;0;0;0;0;0;0;6;1185;48775;4;600;601;605;578;29;7;1944;39863;4;2054;488;25;8;1447;39641;4;1518;376;25;9;389;21617;4;437;513;20
08.03.21;17:00:00;1;1032;6614;0;2;1820;26499;4;1920;393;27;3;1059;17424;4;1128;436;24;4;1575;26227;5;1640;242;27;5;0;0;0;0;0;0;0;0;6;1368;48675;4;681;678;611;579;29;7;2198;39701;4;2309;489;25;8;1828;39521;4;1920;425;25;9;361;21584;4;399;364;20
08.03.21;16:55:00;1;1327;6531;0;2;2109;26346;4;2220;389;28;3;1231;17335;4;1306;436;24;4;1848;26095;5;1925;243;28;5;0;0;0;0;0;0;0;0;6;1666;48558;4;862;842;611;580;29;7;2520;39517;4;2641;484;26;8;2283;39367;4;2390;448;25;9;570;21554;4;612;353;21
08.03.21;16:50:00;1;461;6423;0;2;2369;26170;4;2494;398;29;3;1383;17233;4;1461;435;25;4;2081;25941;5;2168;241;28;5;0;0;0;0;0;0;0;0;6;1947;48417;4;1017;1000;614;584;29;7;2794;39307;4;2929;488;26;8;2633;39177;4;2755;461;25;9;889;21506;4;940;351;21
08.03.21;16:45:00;1;362;6392;0;2;2551;25973;4;2680;391;29;3;1458;17117;4;1542;443;25;4;2190;25768;5;2281;244;28;5;0;0;0;0;0;0;0;0;6;2063;48253;4;1056;1042;621;583;30;7;2933;39073;4;3075;488;26;8;2841;38956;4;2974;479;26;9;1076;21431;4;1133;370;22
08.03.21;16:40:00;1;341;6362;0;2;2618;25760;4;2750;396;28;3;1486;16996;4;1572;441;24;4;2176;25585;5;2267;244;27;5;0;0;0;0;0;0;0;0;6;2107;48081;4;1092;1078;618;587;30;7;3063;38830;4;3212;494;26;8;3029;38722;4;3174;483;25;9;1204;21343;4;1269;390;23
08.03.21;16:35:00;1;345;6333;0;2;2469;25543;4;2596;405;28;3;1304;16873;4;1383;446;24;4;1900;25405;5;1979;245;27;5;0;0;0;0;0;0;0;0;6;1945;47909;4;1004;993;611;584;30;7;3068;38574;4;3218;490;26;8;3052;38468;4;3196;488;26;9;1305;21242;4;1376;426;23
08.03.21;16:30:00;1;292;6305;0;2;2323;25339;4;2445;401;27;3;1264;16764;4;1343;459;24;4;1871;25247;5;1949;247;27;5;0;0;0;0;0;0;0;0;6;2009;47752;4;1055;1047;601;585;30;7;2775;38321;4;2908;487;26;8;2832;38218;4;2970;490;26;9;1247;21136;4;1327;480;23
08.03.21;16:25:00;1;292;6280;0;2;1919;25157;4;2027;406;27;3;1061;16665;4;1131;455;24;4;1522;25101;5;1585;243;27;5;0;0;0;0;0;0;0;0;6;1727;47594;4;894;864;606;581;30;7;2893;38106;4;3032;484;26;8;2852;37997;4;2994;488;26;9;1348;21037;4;1429;491;24
