#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.01.20;23:55:00;1;395;11857;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;0;0;0;0;0;0;6;0;26195;0;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;23:50:00;1;463;11804;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;0;0;0;0;0;0;6;0;26195;0;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;23:45:00;1;436;11766;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;0;0;0;0;0;0;6;0;26195;0;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;23:40:00;1;482;11728;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;0;0;0;0;0;0;6;0;26195;0;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;23:35:00;1;478;11688;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;0;0;0;0;0;0;6;0;26195;0;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;23:30:00;1;1110;11633;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;0;0;0;0;0;0;6;0;26195;0;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;23:25:00;1;541;11583;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;0;0;0;0;0;0;6;0;26195;0;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;23:20:00;1;514;11538;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;0;0;0;0;0;0;6;0;26195;0;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;23:15:00;1;515;11495;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;0;0;0;0;0;0;6;0;26195;0;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;23:10:00;1;1103;11450;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;0;0;0;0;0;0;6;0;26195;0;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;23:05:00;1;558;11390;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;0;0;0;0;0;0;6;0;26195;0;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;23:00:00;1;516;11343;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;0;0;0;0;0;0;6;0;26195;0;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;22:55:00;1;512;11300;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;22:50:00;1;502;11259;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;22:45:00;1;516;11195;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;22:40:00;1;493;11154;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;22:35:00;1;477;11113;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;22:30:00;1;448;11073;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;22:25:00;1;528;11035;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;22:20:00;1;529;10970;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;22:15:00;1;661;10925;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;22:10:00;1;648;10870;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;22:05:00;1;671;10816;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;22:00:00;1;1271;10739;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;21:55:00;1;1093;10628;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;21:50:00;1;727;10545;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;21:45:00;1;637;10486;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;21:40:00;1;1195;10432;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;21:35:00;1;603;10362;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;21:30:00;1;603;10311;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;21:25:00;1;665;10260;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;21:20:00;1;746;10204;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;21:15:00;1;798;10141;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;21:10:00;1;830;10053;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;21:05:00;1;960;9984;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;21:00:00;1;841;9909;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;20:55:00;1;818;9839;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;20:50:00;1;755;9771;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;20:45:00;1;730;9686;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;20:40:00;1;729;9625;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;20:35:00;1;724;9564;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;20:30:00;1;1317;9503;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;20:25:00;1;726;9423;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;20:20:00;1;776;9362;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;20:15:00;1;777;9281;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;20:10:00;1;981;9206;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;20:05:00;1;888;9111;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;20:00:00;1;708;9016;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;19:55:00;1;933;8958;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;19:50:00;1;825;8877;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;19:45:00;1;765;8803;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;19:40:00;1;1011;8731;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;19:35:00;1;652;8664;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;19:30:00;1;633;8611;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;19:25:00;1;636;8558;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;19:20:00;1;609;8506;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;19:15:00;1;627;8434;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;19:10:00;1;644;8381;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;19:05:00;1;650;8327;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;19:00:00;1;643;8273;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;18:55:00;1;652;8219;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;18:50:00;1;657;8144;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;18:45:00;1;699;8089;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;18:40:00;1;655;8031;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;18:35:00;1;648;7976;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;18:30:00;1;1229;7922;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;18:25:00;1;613;7848;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;18:20:00;1;621;7797;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;18:15:00;1;603;7746;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;18:10:00;1;601;7695;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;18:05:00;1;608;7645;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;18:00:00;1;639;7573;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;17:55:00;1;777;7519;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;17:50:00;1;938;7451;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;17:45:00;1;709;7374;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;17:40:00;1;447;7315;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;17:35:00;1;572;7279;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;17:30:00;1;403;7219;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;17:25:00;1;404;7185;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;17:20:00;1;402;7151;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;17:15:00;1;417;7118;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;17:10:00;1;1105;7082;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;17:05:00;1;516;7019;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;17:00:00;1;669;6975;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;16:55:00;1;831;6916;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;16:50:00;1;2427;6847;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;16:45:00;1;2464;6618;0;2;0;13032;0;0;0;0;3;0;8833;0;0;0;0;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;16:40:00;1;1582;6419;0;2;0;13032;0;0;149;7;3;0;8833;6;0;283;15;4;0;9317;0;0;0;0;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;16:35:00;1;1982;6294;0;2;0;13032;6;0;296;13;3;0;8833;6;0;331;15;4;0;9317;0;0;22;3;5;0;34439;2;0;0;0;0;0;6;0;26195;2;0;0;0;0;0;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;16:30:00;1;2155;6160;0;2;0;13032;6;0;332;13;3;0;8833;6;0;403;16;4;0;9317;2;0;88;9;5;0;34439;2;0;3;217;214;18;6;0;26195;2;2;1;77;153;10;7;0;25379;0;0;0;0;8;0;24786;0;0;0;0;9;0;13295;0;0;0;0
02.01.20;16:25:00;1;2322;5980;0;2;0;13032;6;0;356;13;3;0;8833;6;1;425;16;4;0;9317;1;0;114;9;5;0;34439;26;0;0;364;362;22;6;0;26195;23;7;4;240;487;20;7;0;25379;0;0;157;10;8;0;24786;0;0;158;9;9;0;13295;0;0;223;8
