#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.05.21;23:55:00;1;344;15383;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;0;0;0;0;0;0;6;0;89;0;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;23:50:00;1;355;15354;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;0;0;0;0;0;0;6;0;89;0;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;23:45:00;1;353;15324;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;0;0;0;0;0;0;6;0;89;0;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;23:40:00;1;302;15295;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;0;0;0;0;0;0;6;0;89;0;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;23:35:00;1;372;15269;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;0;0;0;0;0;0;6;0;89;0;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;23:30:00;1;473;15237;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;0;0;0;0;0;0;6;0;89;0;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;23:25:00;1;462;15198;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;0;0;0;0;0;0;6;0;89;0;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;23:20:00;1;522;15159;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;0;0;0;0;0;0;6;0;89;0;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;23:15:00;1;627;15112;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;0;0;0;0;0;0;6;0;89;0;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;23:10:00;1;648;15060;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;0;0;0;0;0;0;6;0;89;0;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;23:05:00;1;604;15006;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;0;0;0;0;0;0;6;0;89;0;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;23:00:00;1;560;14955;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;0;0;0;0;0;0;6;0;89;0;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;22:55:00;1;566;14907;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;22:50:00;1;589;14859;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;22:45:00;1;561;14812;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;22:40:00;1;625;14766;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;22:35:00;1;648;14714;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;22:30:00;1;608;14661;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;22:25:00;1;639;14611;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;22:20:00;1;647;14556;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;22:15:00;1;689;14502;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;22:10:00;1;600;14445;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;22:05:00;1;584;14393;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;22:00:00;1;589;14346;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;21:55:00;1;569;14298;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;21:50:00;1;580;14250;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;21:45:00;1;602;14200;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;21:40:00;1;1228;14148;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;21:35:00;1;610;14052;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;21:30:00;1;692;13999;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;21:25:00;1;723;13941;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;21:20:00;1;783;13880;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;21:15:00;1;676;13815;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;21:10:00;1;651;13769;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;21:05:00;1;721;13701;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;21:00:00;1;722;13641;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;20:55:00;1;714;13579;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;20:50:00;1;873;13519;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;20:45:00;1;690;13458;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;20:40:00;1;728;13400;0;2;0;17108;0;0;0;0;3;0;11120;0;0;0;0;4;0;16029;0;0;0;0;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;20:35:00;1;908;13341;0;2;0;17108;0;0;197;10;3;0;11120;6;0;296;18;4;0;16029;0;0;37;9;5;0;40055;2;0;0;0;0;0;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;20:30:00;1;742;13271;0;2;0;17108;6;0;308;15;3;0;11120;6;0;361;18;4;0;16029;1;0;92;16;5;0;40055;2;0;0;56;55;5;6;0;89;2;0;0;0;0;0;7;0;20966;0;0;0;0;8;0;20963;0;0;0;0;9;0;11549;0;0;0;0
06.05.21;20:25:00;1;753;13211;0;2;0;17108;6;0;352;15;3;0;11120;6;1;414;18;4;0;16029;1;0;147;16;5;0;40055;23;0;0;380;387;27;6;0;89;26;5;9;475;471;23;7;0;20966;6;0;281;19;8;0;20963;6;0;286;19;9;0;11549;6;0;303;14
06.05.21;20:20:00;1;710;13148;0;2;0;17108;6;0;363;15;3;0;11120;6;2;424;18;4;0;16029;1;0;164;17;5;0;40055;23;0;0;390;413;27;6;0;89;23;3;9;519;510;23;7;0;20966;6;0;319;19;8;0;20963;6;0;327;19;9;0;11549;6;0;343;15
06.05.21;20:15:00;1;594;13088;0;2;0;17108;6;0;374;15;3;0;11120;6;2;453;18;4;0;16029;1;0;181;17;5;0;40055;23;0;0;403;529;27;6;0;89;26;4;6;540;532;23;7;0;20966;6;0;348;19;8;0;20963;6;0;354;19;9;0;11549;6;0;377;15
06.05.21;20:10:00;1;649;13038;0;2;0;17108;6;0;394;15;3;1;11120;6;5;476;18;4;0;16029;1;0;209;17;5;11;40055;1;0;0;406;641;27;6;13;89;1;5;10;552;541;23;7;0;20966;6;0;406;19;8;0;20963;6;1;407;19;9;0;11549;6;2;432;15
06.05.21;20:05:00;1;617;12986;0;2;0;17108;6;0;386;15;3;1;11120;6;3;469;18;4;0;16029;1;0;193;17;5;14;40054;1;0;0;395;616;27;6;21;89;1;3;10;538;528;23;7;0;20966;6;0;400;20;8;0;20963;6;0;407;19;9;0;11549;6;0;428;15
06.05.21;20:00:00;1;848;12933;0;2;0;17108;6;0;393;16;3;0;11120;6;0;498;18;4;0;16029;1;0;215;18;5;19;40053;1;0;0;398;624;28;6;0;89;26;3;6;565;556;23;7;0;20966;6;1;406;20;8;0;20963;6;1;410;19;9;0;11549;6;4;416;15
06.05.21;19:55:00;1;787;12863;0;2;0;17108;6;0;388;16;3;2;11120;3;6;452;19;4;0;16029;1;0;208;18;5;8;40052;1;0;0;405;640;28;6;3;89;1;2;7;568;552;23;7;0;20966;6;0;397;20;8;0;20963;6;1;403;20;9;0;11549;6;0;434;15
06.05.21;19:50:00;1;768;12798;0;2;0;17108;6;0;384;16;3;0;11119;6;3;465;19;4;0;16029;1;0;203;18;5;16;40052;1;0;0;391;608;28;6;10;89;1;6;10;536;528;23;7;0;20966;6;0;400;20;8;0;20963;6;0;408;20;9;0;11549;6;1;423;15
06.05.21;19:45:00;1;538;12739;0;2;0;17108;6;0;394;16;3;1;11119;6;4;479;19;4;0;16029;1;0;194;19;5;45;40051;1;1;7;385;608;29;6;8;89;1;4;6;565;552;23;7;0;20966;6;1;398;20;8;0;20963;6;3;390;20;9;0;11549;6;1;434;16
06.05.21;19:40:00;1;905;12692;0;2;0;17108;6;0;404;16;3;1;11119;6;5;488;19;4;0;16029;3;0;219;19;5;79;40047;4;5;16;369;584;30;6;8;89;1;6;8;577;572;23;7;0;20966;6;2;432;20;8;0;20963;6;4;417;20;9;0;11549;6;3;474;16
06.05.21;19:35:00;1;1094;12611;0;2;0;17108;6;0;412;17;3;0;11119;6;5;504;19;4;0;16029;3;0;227;19;5;98;40040;4;20;22;369;584;30;6;48;89;1;21;25;461;440;20;7;2;20966;6;4;446;21;8;1;20963;6;4;451;20;9;2;11549;6;3;494;16
06.05.21;19:30:00;1;558;12528;0;2;0;17108;6;0;414;17;3;1;11119;6;6;505;19;4;0;16029;3;0;199;20;5;111;40032;4;31;28;369;584;30;6;80;85;4;37;41;541;517;24;7;2;20966;6;9;430;21;8;1;20963;6;5;456;21;9;0;11549;6;0;530;16
06.05.21;19:25:00;1;506;12482;0;2;15;17108;6;27;397;17;3;5;11119;4;17;494;19;4;5;16029;3;5;198;20;5;135;40022;4;41;42;370;584;30;6;101;78;4;46;53;541;517;24;7;1;20966;6;7;468;21;8;2;20963;6;7;469;21;9;3;11549;3;10;495;16
06.05.21;19:20:00;1;426;12439;0;2;84;17107;4;118;363;18;3;8;11119;6;14;532;19;4;50;16029;3;52;197;20;5;220;40010;4;90;78;369;584;30;6;164;69;4;80;86;541;517;23;7;55;20965;4;92;398;21;8;45;20963;4;84;451;21;9;6;11548;6;11;538;17
06.05.21;19:15:00;1;370;12404;0;2;76;17100;4;112;352;18;3;7;11118;6;11;532;20;4;49;16025;3;52;197;20;5;209;39992;4;87;74;370;584;30;6;155;56;4;76;82;541;517;23;7;57;20961;4;87;369;21;8;45;20959;4;91;438;21;9;5;11547;6;9;541;17
06.05.21;19:10:00;1;1224;12372;0;2;74;17094;4;108;361;18;3;15;11117;6;26;497;20;4;35;16021;3;36;198;20;5;197;39975;4;81;71;370;584;30;6;150;43;4;75;82;541;517;23;7;49;20956;4;81;354;22;8;41;20955;4;89;429;21;9;5;11547;6;10;534;17
06.05.21;19:05:00;1;1324;12270;0;2;67;17087;4;102;368;18;3;6;11116;6;11;520;20;4;31;16018;3;32;198;20;5;191;39958;4;75;66;369;584;30;6;144;30;4;75;77;541;517;22;7;48;20952;4;80;357;22;8;47;20952;4;82;372;21;9;5;11547;6;9;538;17
06.05.21;19:00:00;1;559;12159;0;2;57;17082;4;93;365;18;3;6;11116;6;12;523;20;4;20;16015;3;21;198;20;5;173;39942;4;61;56;370;584;30;6;129;18;4;69;74;541;517;22;7;34;20948;4;73;354;22;8;34;20948;4;73;358;22;9;0;11546;6;0;557;17
06.05.21;18:55:00;1;284;12123;0;2;76;17077;4;114;365;18;3;12;11115;4;23;509;20;4;39;16013;3;40;197;20;5;205;39928;4;86;70;369;584;30;6;115;8;4;62;64;568;549;21;7;48;20945;4;82;369;22;8;46;20945;4;86;431;22;9;9;11546;3;17;517;17
06.05.21;18:50:00;1;324;12099;0;2;82;17071;4;117;361;19;3;9;11114;6;14;540;21;4;44;16010;3;45;197;21;5;214;39910;4;90;75;369;584;30;6;0;3;1;1;1;106;101;3;7;55;20941;4;85;372;22;8;48;20941;4;88;431;22;9;6;11545;6;10;539;18
06.05.21;18:45:00;1;379;12071;0;2;82;17064;4;106;245;12;3;45;11113;4;71;313;14;4;54;16006;3;57;135;14;5;313;39892;4;143;120;370;584;30;6;68;3;0;44;29;191;191;6;7;108;20936;4;141;419;22;8;105;20937;4;141;454;22;9;32;11545;6;48;522;18
06.05.21;18:40:00;1;430;12040;0;2;0;17022;0;0;0;0;3;0;11089;0;0;0;0;4;0;15976;0;0;0;0;5;365;39865;4;168;148;369;584;30;6;0;0;0;0;0;0;0;0;7;151;20927;4;189;414;22;8;146;20928;4;192;457;22;9;83;11542;4;113;474;19
06.05.21;18:35:00;1;446;12003;0;2;0;17022;0;0;0;0;3;0;11089;0;0;0;0;4;0;15976;0;0;0;0;5;351;39835;4;163;141;369;584;30;6;0;0;0;0;0;0;0;0;7;140;20915;4;179;417;22;8;145;20916;4;184;431;22;9;77;11535;4;107;463;19
06.05.21;18:30:00;1;340;11970;0;2;79;17022;0;96;154;7;3;46;11089;0;63;190;8;4;61;15976;0;64;90;8;5;401;39806;4;184;159;385;584;30;6;0;0;0;0;0;0;0;0;7;159;20903;4;197;419;22;8;162;20904;4;199;417;22;9;86;11529;4;119;477;19
06.05.21;18:25:00;1;288;11942;0;2;210;17015;4;251;374;19;3;127;11085;4;168;485;22;4;160;15971;5;166;223;21;5;452;39771;4;219;178;382;584;30;6;0;0;0;0;0;0;0;0;7;207;20890;4;249;457;22;8;215;20891;4;255;438;22;9;113;11522;4;148;502;19
06.05.21;18:20:00;1;280;11917;0;2;155;16998;4;196;361;19;3;90;11074;4;132;487;22;4;115;15957;5;120;221;21;5;347;39734;4;159;138;369;584;30;6;0;0;0;0;0;0;0;0;7;137;20872;4;180;421;23;8;149;20873;4;182;424;22;9;78;11512;4;109;462;19
06.05.21;18:15:00;1;281;11893;0;2;156;16985;4;195;371;20;3;88;11067;4;129;488;22;4;113;15948;5;118;217;21;5;350;39705;4;165;139;368;584;30;6;0;0;0;0;0;0;0;0;7;141;20861;4;181;417;23;8;144;20860;4;183;425;22;9;76;11506;4;107;473;19
06.05.21;18:10:00;1;347;11870;0;2;210;16972;4;256;373;20;3;127;11059;4;169;480;22;4;170;15938;5;177;227;22;5;476;39675;4;225;191;392;622;30;6;0;0;0;0;0;0;0;0;7;195;20849;4;237;428;23;8;198;20848;4;242;426;22;9;104;11500;4;139;496;19
06.05.21;18:05:00;1;285;11842;0;2;295;16954;4;320;385;20;3;165;11049;4;210;502;22;4;224;15924;5;233;229;22;5;590;39635;4;284;239;398;621;30;6;0;0;0;0;0;0;0;0;7;267;20833;4;307;455;23;8;262;20831;4;310;458;23;9;143;11491;4;178;517;20
06.05.21;18:00:00;1;286;11818;0;2;243;16930;4;283;379;20;3;143;11035;4;186;503;22;4;200;15905;5;208;227;22;5;507;39585;4;246;200;402;605;31;6;0;0;0;0;0;0;0;0;7;250;20811;4;288;448;23;8;246;20810;4;289;468;23;9;133;11479;4;168;513;20
06.05.21;17:55:00;1;302;11794;0;2;274;16909;4;318;385;21;3;166;11023;4;208;493;23;4;215;15889;5;224;227;22;5;560;39544;4;271;225;403;618;31;6;0;0;0;0;0;0;0;0;7;233;20790;4;282;445;23;8;240;20789;4;284;453;23;9;130;11468;4;162;502;20
06.05.21;17:50:00;1;346;11768;0;2;391;16887;4;439;396;21;3;241;11010;4;287;503;23;4;330;15871;5;344;233;22;5;796;39496;4;393;326;410;661;31;6;0;0;0;0;0;0;0;0;7;370;20771;4;417;470;23;8;376;20769;4;420;458;23;9;202;11457;4;239;510;20
06.05.21;17:45:00;1;361;11739;0;2;424;16854;4;478;400;21;3;263;10990;4;313;508;23;4;367;15843;5;382;233;23;5;875;39429;4;433;359;415;646;31;6;0;0;0;0;0;0;0;0;7;433;20740;4;489;457;23;8;444;20738;4;489;458;23;9;237;11440;4;278;507;21
06.05.21;17:40:00;1;358;11707;0;2;508;16819;4;561;394;22;3;315;10968;4;365;509;23;4;439;15813;5;457;238;23;5;1038;39355;4;524;432;410;667;31;6;0;0;0;0;0;0;0;0;7;519;20704;4;568;467;23;8;518;20701;4;565;455;23;9;277;11421;4;322;520;21
06.05.21;17:35:00;1;418;11676;0;2;564;16776;4;617;398;22;3;351;10942;4;403;513;23;4;493;15776;5;514;235;23;5;1173;39266;4;596;485;414;687;31;6;0;0;0;0;0;0;0;0;7;623;20661;4;673;480;24;8;618;20658;4;679;474;23;9;333;11398;4;380;518;21
06.05.21;17:30:00;1;387;11641;0;2;557;16729;4;612;395;22;3;346;10912;4;399;512;24;4;495;15735;5;516;238;23;5;1164;39169;4;583;483;421;662;31;6;0;0;0;0;0;0;0;0;7;634;20609;4;688;475;24;8;635;20606;4;690;472;23;9;343;11370;4;387;528;21
06.05.21;17:25:00;1;331;11609;0;2;434;16683;4;483;394;22;3;269;10884;4;318;507;24;4;377;15694;5;392;234;23;5;913;39073;4;450;375;416;668;31;6;0;0;0;0;0;0;0;0;7;512;20556;4;561;467;24;8;515;20554;4;567;465;23;9;277;11341;4;321;517;21
06.05.21;17:20:00;1;313;11581;0;2;357;16646;4;408;398;22;3;220;10861;4;267;493;24;4;306;15662;5;318;231;23;5;780;38997;4;376;318;410;636;31;6;0;0;0;0;0;0;0;0;7;426;20513;4;460;460;24;8;413;20510;4;462;463;24;9;222;11318;4;260;513;21
06.05.21;17:15:00;1;378;11554;0;2;409;16617;4;459;391;22;3;254;10843;4;301;503;24;4;346;15637;5;361;233;23;5;842;38932;4;412;340;413;648;32;6;0;0;0;0;0;0;0;0;7;435;20477;4;477;468;24;8;434;20476;4;480;466;24;9;231;11299;4;272;509;21
06.05.21;17:10:00;1;313;11524;0;2;564;16583;4;622;403;23;3;351;10821;4;405;511;24;4;481;15608;5;501;238;24;5;1121;38862;4;566;465;423;667;32;6;0;0;0;0;0;0;0;0;7;536;20441;4;586;473;24;8;532;20439;4;581;467;24;9;283;11280;4;326;520;22
06.05.21;17:05:00;1;334;11498;0;2;518;16536;4;573;397;23;3;325;10792;4;373;507;24;4;448;15568;5;466;236;24;5;1045;38767;4;525;432;413;655;32;6;0;0;0;0;0;0;0;0;7;560;20396;4;606;465;24;8;563;20395;4;612;462;24;9;303;11256;4;345;518;22
06.05.21;17:00:00;1;345;11470;0;2;688;16492;4;750;403;24;3;432;10765;4;483;499;25;4;585;15530;5;609;239;24;5;1354;38679;4;694;561;424;679;32;6;0;0;0;0;0;0;0;0;7;675;20349;4;733;478;24;8;679;20347;4;733;469;24;9;360;11231;4;409;515;22
06.05.21;16:55:00;1;354;11442;0;2;859;16435;4;923;405;24;3;540;10729;4;601;515;25;4;738;15482;5;769;241;25;5;1686;38565;4;879;717;423;679;32;6;0;0;0;0;0;0;0;0;7;836;20293;4;884;465;25;8;834;20291;4;889;466;24;9;446;11201;4;499;519;23
06.05.21;16:50:00;1;2037;11412;0;2;1093;16364;4;1169;407;24;3;695;10684;4;762;522;25;4;962;15421;5;1002;244;25;5;2180;38420;4;1143;937;419;694;32;6;0;0;0;0;0;0;0;0;7;1154;20224;4;1219;481;25;8;1143;20222;4;1216;472;24;9;622;11164;4;682;531;23
06.05.21;16:45:00;1;1834;11294;0;2;1116;16273;4;1191;408;25;3;712;10626;4;779;520;25;4;989;15340;5;1030;244;25;5;2256;38236;4;1184;965;424;698;32;6;0;0;0;0;0;0;0;0;7;1241;20127;4;1310;477;25;8;1246;20127;4;1317;481;24;9;676;11112;4;737;533;23
06.05.21;16:40:00;1;1546;11186;0;2;1037;16179;4;1113;413;25;3;664;10567;4;727;512;25;4;924;15258;5;962;240;25;5;2110;38049;4;1124;906;430;694;32;6;0;0;0;0;0;0;0;0;7;1168;20023;4;1231;471;25;8;1175;20022;4;1244;480;25;9;636;11055;4;696;537;23
06.05.21;16:35:00;1;2012;11058;0;2;982;16093;4;1055;406;25;3;622;10512;4;686;520;25;4;867;15181;5;903;242;25;5;2018;37875;4;1056;861;429;694;32;6;0;0;0;0;0;0;0;0;7;1076;19926;4;1148;475;25;8;898;19904;0;955;395;20;9;585;11003;4;645;533;23
06.05.21;16:30:00;1;2117;10903;0;2;1048;16012;4;1122;402;25;3;669;10460;4;732;514;26;4;921;15109;5;959;244;25;5;2128;37708;4;1132;914;425;687;32;6;0;0;0;0;0;0;0;0;7;1123;19837;4;1192;471;25;8;1119;19833;4;1190;466;25;9;605;10953;4;667;528;23
06.05.21;16:25:00;1;1371;10732;0;2;1060;15924;4;1133;405;25;3;675;10404;4;740;514;26;4;934;15031;5;973;241;25;5;2169;37529;4;1140;922;425;688;33;6;0;0;0;0;0;0;0;0;7;954;19742;4;1009;390;20;8;1143;19741;4;1215;474;25;9;621;10904;4;681;531;23
06.05.21;16:20:00;1;2212;10609;0;2;1249;15836;4;1331;402;25;3;797;10348;4;866;517;26;4;1101;14954;5;1147;238;25;5;2496;37348;4;1335;1073;422;683;33;6;0;0;0;0;0;0;0;0;7;1334;19647;4;1403;478;25;8;1322;19645;4;1403;474;25;9;718;10851;4;783;523;24
