#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.06.20;23:55:00;1;265;10223;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;0;0;0;0;0;0;6;0;59564;0;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;23:50:00;1;302;10201;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;0;0;0;0;0;0;6;0;59564;0;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;23:45:00;1;296;10175;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;0;0;0;0;0;0;6;0;59564;0;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;23:40:00;1;272;10149;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;0;0;0;0;0;0;6;0;59564;0;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;23:35:00;1;261;10127;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;0;0;0;0;0;0;6;0;59564;0;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;23:30:00;1;265;10105;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;0;0;0;0;0;0;6;0;59564;0;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;23:25:00;1;265;10083;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;0;0;0;0;0;0;6;0;59564;0;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;23:20:00;1;307;10060;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;0;0;0;0;0;0;6;0;59564;0;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;23:15:00;1;228;10035;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;0;0;0;0;0;0;6;0;59564;0;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;23:10:00;1;272;10015;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;0;0;0;0;0;0;6;0;59564;0;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;23:05:00;1;272;9993;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;0;0;0;0;0;0;6;0;59564;0;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;23:00:00;1;267;9970;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;0;0;0;0;0;0;6;0;59564;0;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;22:55:00;1;234;9948;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;22:50:00;1;317;9928;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;22:45:00;1;256;9902;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;22:40:00;1;257;9881;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;22:35:00;1;213;9859;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;22:30:00;1;224;9842;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;22:25:00;1;267;9823;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;22:20:00;1;292;9800;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;22:15:00;1;1515;9764;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;22:10:00;1;296;9692;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;22:05:00;1;371;9667;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;22:00:00;1;398;9636;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;21:55:00;1;452;9604;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;21:50:00;1;526;9565;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;21:45:00;1;582;9518;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;21:40:00;1;554;9470;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;21:35:00;1;490;9422;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;21:30:00;1;544;9381;0;2;0;35394;0;0;0;0;3;0;23323;0;0;0;0;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;21:25:00;1;529;9333;0;2;0;35394;0;0;0;0;3;0;23323;0;0;129;13;4;0;32581;0;0;0;0;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;21:20:00;1;391;9289;0;2;0;35394;0;0;230;21;3;0;23323;6;0;304;27;4;0;32581;0;0;40;17;5;0;78032;2;0;0;0;0;0;6;0;59564;2;0;0;0;0;0;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;21:15:00;1;400;9255;0;2;0;35394;6;0;299;26;3;0;23323;6;0;353;27;4;0;32581;1;0;93;31;5;0;78032;2;0;0;52;51;6;6;0;59564;1;0;0;0;0;7;7;0;41682;0;0;0;0;8;0;41942;0;0;0;0;9;0;23227;0;0;0;0
02.06.20;21:10:00;1;437;9220;0;2;0;35394;6;0;323;26;3;0;23323;6;0;400;28;4;0;32581;1;0;125;31;5;0;78032;2;0;0;262;262;31;6;0;59564;2;8;0;149;328;30;7;0;41682;0;0;177;18;8;0;41942;0;0;177;18;9;0;23227;6;0;276;24
02.06.20;21:05:00;1;482;9183;0;2;0;35394;6;0;344;26;3;0;23323;4;2;420;28;4;0;32581;1;0;158;31;5;0;78032;26;0;0;374;444;38;6;0;59564;23;7;3;448;240;37;7;0;41682;6;0;315;28;8;0;41942;6;0;317;28;9;0;23227;6;0;267;19
02.06.20;21:00:00;1;462;9145;0;2;0;35394;6;0;363;27;3;2;23323;3;5;422;29;4;0;32581;1;0;181;32;5;7;78032;26;0;1;385;576;39;6;0;59564;23;8;1;240;469;37;7;0;41682;6;0;373;29;8;0;41942;6;0;376;28;9;0;23227;6;0;331;20
02.06.20;20:55:00;1;509;9105;0;2;0;35394;6;0;377;27;3;4;23323;6;10;431;29;4;0;32581;1;0;199;32;5;5;78032;4;0;0;403;638;39;6;0;59564;23;7;0;334;543;38;7;0;41682;6;2;400;29;8;0;41942;6;0;418;28;9;0;23227;6;2;428;25
02.06.20;20:50:00;1;433;9065;0;2;0;35394;6;0;390;28;3;0;23322;6;6;474;29;4;0;32581;3;0;210;33;5;75;78031;4;0;9;366;579;40;6;0;59564;8;8;0;458;554;39;7;2;41682;6;4;426;29;8;2;41942;6;4;336;23;9;0;23227;6;0;490;25
02.06.20;20:45:00;1;379;9029;0;2;0;35394;6;0;397;29;3;2;23322;6;7;475;30;4;0;32581;3;0;200;33;5;94;78024;4;6;19;366;579;40;6;42;59564;1;23;17;425;384;40;7;0;41682;6;5;438;30;8;0;41942;6;5;438;29;9;2;23227;4;3;476;25
02.06.20;20:40:00;1;373;8997;0;2;44;35394;4;81;357;30;3;2;23322;6;7;498;30;4;1;32581;3;1;199;33;5;115;78016;4;20;31;366;579;40;6;55;59564;4;44;33;322;284;33;7;1;41682;6;7;450;30;8;1;41942;6;7;453;29;9;2;23227;3;9;476;25
02.06.20;20:35:00;1;427;8965;0;2;147;35391;4;184;353;31;3;83;23322;4;121;452;31;4;18;32581;3;18;198;34;5;149;78007;4;36;47;366;579;40;6;83;59562;4;59;43;387;340;40;7;32;41682;6;57;383;30;8;32;41942;6;52;385;30;9;5;23226;6;16;472;26
02.06.20;20:30:00;1;1119;8930;0;2;218;35378;4;261;360;31;3;130;23315;4;171;466;32;4;27;32579;3;28;197;34;5;172;77994;4;51;59;366;579;41;6;97;59555;4;50;38;387;341;40;7;35;41679;4;67;322;24;8;48;41939;4;76;360;30;9;3;23226;6;9;509;26
02.06.20;20:25:00;1;2206;8813;0;2;227;35361;4;270;361;31;3;139;23305;4;177;473;32;4;41;32577;3;43;197;34;5;188;77980;4;65;63;366;579;41;6;104;59547;4;63;49;387;341;40;7;54;41676;4;97;400;30;8;54;41935;4;92;381;30;9;5;23226;6;10;514;26
02.06.20;20:20:00;1;2257;8628;0;2;315;35342;4;361;365;32;3;192;23293;4;235;477;32;4;54;32573;3;56;197;34;5;216;77964;4;77;79;366;579;41;6;121;59538;4;58;47;387;341;40;7;66;41671;4;96;329;25;8;74;41931;4;107;377;30;9;4;23225;6;9;522;27
02.06.20;20:15:00;1;951;8441;0;2;464;35316;4;519;375;32;3;290;23277;4;336;465;32;4;73;32569;3;76;199;35;5;248;77945;4;94;96;366;579;41;6;139;59528;4;67;58;387;340;40;7;94;41664;4;128;368;31;8;92;41925;4;129;378;30;9;0;23225;6;0;551;27
02.06.20;20:10:00;1;576;8363;0;2;566;35277;4;620;374;33;3;347;23253;4;399;476;33;4;87;32563;3;90;202;35;5;274;77925;4;110;103;366;579;41;6;154;59516;4;91;78;387;341;40;7;113;41657;4;150;395;31;8;109;41917;4;145;382;31;9;32;23225;4;48;435;27
02.06.20;20:05:00;1;499;8316;0;2;661;35230;4;720;381;33;3;410;23224;4;463;468;33;4;101;32555;5;105;209;35;5;296;77902;4;120;111;366;579;41;6;164;59503;4;109;88;387;341;40;7;135;41647;4;173;385;31;8;127;41908;4;167;396;31;9;39;23222;6;55;495;28
02.06.20;20:00:00;1;484;8274;0;2;707;35175;4;768;374;34;3;428;23190;4;480;472;33;4;114;32547;5;118;211;35;5;317;77877;4;136;123;366;579;41;6;176;59489;4;95;78;387;341;41;7;162;41636;4;206;420;31;8;157;41897;4;198;412;31;9;57;23219;4;99;440;28
02.06.20;19:55:00;1;650;8233;0;2;865;35116;4;935;376;35;3;529;23154;4;584;468;33;4;132;32537;5;138;213;36;5;338;77850;4;143;133;366;579;41;6;188;59474;4;96;76;387;341;41;7;203;41622;4;242;426;32;8;185;41884;4;225;420;31;9;73;23214;4;108;447;28
02.06.20;19:50:00;1;613;8177;0;2;984;35044;4;1056;385;35;3;593;23110;4;650;454;34;4;143;32526;5;149;212;36;5;359;77822;4;155;144;366;579;41;6;198;59459;4;114;92;387;341;41;7;241;41605;4;283;415;32;8;174;41869;4;207;340;26;9;86;23208;4;119;462;29
02.06.20;19:45:00;1;433;8128;0;2;1088;34962;4;1163;376;36;3;638;23060;4;697;449;34;4;164;32514;5;170;219;36;5;373;77792;4;164;151;366;579;41;6;205;59442;4;122;100;387;341;41;7;276;41585;4;319;413;32;8;244;41851;4;283;441;32;9;97;23201;4;127;470;29
02.06.20;19:40:00;1;586;8092;0;2;1191;34872;4;1270;378;36;3;688;23007;4;748;444;34;4;171;32501;5;178;222;37;5;387;77760;4;173;160;366;579;41;6;215;59425;4;117;97;387;341;41;7;330;41562;4;378;420;32;8;282;41831;4;324;413;32;9;105;23193;4;140;492;29
02.06.20;19:35:00;1;587;8044;0;2;1299;34772;4;1383;382;37;3;737;22950;4;799;436;34;4;196;32487;5;205;228;37;5;402;77728;4;171;169;366;579;41;6;222;59407;4;126;103;387;341;41;7;395;41535;4;437;410;32;8;343;41808;4;384;426;32;9;122;23184;4;157;513;29
02.06.20;19:30:00;1;542;7995;0;2;1423;34664;4;1509;377;37;3;798;22889;4;860;428;35;4;216;32470;5;225;233;37;5;417;77694;4;180;171;365;579;41;6;231;59388;4;138;119;386;341;41;7;491;41502;4;533;398;33;8;441;41779;4;489;448;32;9;132;23174;4;172;514;30
02.06.20;19:25:00;1;514;7933;0;2;1521;34545;4;1615;379;38;3;859;22822;4;925;432;35;4;231;32452;5;240;231;38;5;441;77659;4;197;176;374;579;42;6;244;59369;4;121;105;386;348;41;7;594;41461;4;645;429;33;8;564;41743;4;616;400;32;9;142;23163;4;186;513;30
02.06.20;19:20:00;1;491;7890;0;2;1648;34419;4;1745;381;38;3;936;22751;4;1003;437;35;4;429;32433;5;447;200;38;5;487;77622;4;222;191;388;602;42;6;363;59347;4;165;169;520;512;41;7;753;41411;4;806;449;33;8;715;41695;4;767;415;33;9;138;23151;4;176;418;30
02.06.20;19:15:00;1;527;7847;0;2;1753;34282;4;1856;376;38;3;984;22673;4;1049;422;35;4;849;32398;5;884;200;39;5;533;77581;4;257;209;386;608;42;6;418;59317;4;234;239;554;521;41;7;870;41349;4;931;453;33;8;787;41636;4;837;405;33;9;147;23140;4;180;366;31
02.06.20;19:10:00;1;520;7803;0;2;1863;34135;4;1969;381;38;3;1042;22591;4;1113;436;36;4;1141;32327;5;1188;211;39;5;624;77536;4;283;257;389;616;42;6;480;59282;4;234;234;553;528;41;7;987;41276;4;1056;458;33;8;867;41571;4;922;396;33;9;249;23127;4;282;356;31
02.06.20;19:05:00;1;471;7760;0;2;1955;33980;4;2066;379;39;3;1130;22504;4;1203;441;36;4;1318;32233;5;1373;226;39;5;723;77483;4;339;301;397;626;42;6;551;59241;4;326;329;559;530;41;7;1095;41194;4;1169;455;33;8;1004;41498;4;1067;421;33;9;422;23107;4;462;371;32
02.06.20;19:00:00;1;1061;7704;0;2;2081;33818;4;2194;376;39;3;1219;22410;4;1295;443;36;4;1436;32123;5;1495;229;39;5;870;77422;4;412;361;381;637;42;6;661;59195;4;373;370;562;534;41;7;1243;41103;4;1320;465;34;8;1251;41414;4;1320;452;33;9;573;23072;4;629;443;33
02.06.20;18:55:00;1;946;7636;0;2;2200;33644;4;2313;379;38;3;1274;22308;4;1354;447;36;4;1542;32003;5;1606;230;39;5;1061;77348;4;528;439;401;637;42;6;791;59139;4;386;382;571;534;41;7;1384;41000;4;1465;461;34;8;1411;41310;4;1493;462;34;9;707;23024;4;770;492;33
02.06.20;18:50:00;1;741;7568;0;2;2327;33461;4;2447;381;38;3;1364;22202;4;1445;451;36;4;1668;31875;5;1738;230;39;5;1317;77258;4;663;549;407;651;42;6;982;59071;4;556;521;572;536;41;7;1553;40884;4;1636;465;34;8;1583;41194;4;1666;460;34;9;836;22966;4;902;508;33
02.06.20;18:45:00;1;767;7506;0;2;2454;33268;4;2576;387;36;3;1452;22089;4;1538;466;35;4;1776;31736;5;1850;234;39;5;1448;77147;4;735;609;408;657;42;6;1096;58989;4;561;541;575;549;41;7;1666;40755;4;1758;460;34;8;1682;41061;4;1775;460;34;9;887;22896;4;957;503;32
02.06.20;18:40:00;1;1028;7446;0;2;1196;33064;4;1290;376;35;3;734;21968;4;797;473;35;4;967;31589;5;1007;223;39;5;1069;77034;4;523;449;389;627;43;6;807;58902;4;412;408;549;522;41;7;809;40617;4;863;361;28;8;912;40921;4;976;440;34;9;472;22823;4;521;468;33
02.06.20;18:35:00;1;1359;7356;0;2;397;32968;4;449;366;36;3;245;21909;4;290;452;35;4;288;31512;5;300;217;39;5;662;76950;4;313;265;382;592;43;6;497;58839;4;257;246;539;514;42;7;382;40545;4;431;428;34;8;380;40847;4;422;420;34;9;199;22784;4;234;463;33
02.06.20;18:30:00;1;1164;7242;0;2;495;32935;4;549;365;37;3;372;21889;4;423;474;35;4;558;31488;5;581;217;40;5;935;76893;4;454;392;391;619;43;6;691;58797;4;344;340;531;516;42;7;443;40513;4;489;428;35;8;504;40815;4;553;423;35;9;339;22768;4;385;481;33
02.06.20;18:25:00;1;584;7152;0;2;395;32894;4;445;366;37;3;243;21858;4;288;469;36;4;309;31442;5;322;214;40;5;802;76817;4;383;336;384;605;43;6;594;58740;4;310;298;531;521;42;7;423;40476;4;475;428;35;8;421;40773;4;468;430;35;9;217;22740;4;257;471;34
02.06.20;18:20:00;1;403;7102;0;2;579;32861;4;636;365;39;3;394;21838;4;440;461;37;4;561;31417;5;584;222;41;5;1192;76749;4;589;504;387;622;43;6;825;58689;4;410;414;538;520;42;7;605;40440;4;662;437;36;8;607;40738;4;662;422;35;9;315;22722;4;360;472;34
02.06.20;18:15:00;1;280;7069;0;2;1270;32814;4;1353;363;40;3;815;21806;4;879;453;38;4;1155;31371;5;1203;222;42;5;1798;76652;4;924;770;394;643;44;6;1490;58617;4;759;793;522;529;42;7;913;40391;4;981;430;36;8;870;40688;4;924;348;28;9;712;22696;4;772;479;35
02.06.20;18:10:00;1;280;7045;0;2;567;32716;4;624;359;42;3;359;21743;4;407;446;38;4;492;31283;5;512;214;42;5;1172;76504;4;581;496;392;625;44;6;1043;58507;4;526;546;529;518;42;7;619;40318;4;666;427;36;8;602;40589;4;657;425;36;9;332;22642;4;374;477;36
02.06.20;18:05:00;1;287;7022;0;2;2369;32669;4;2504;358;44;3;1352;21713;4;1435;448;39;4;1723;31243;5;1795;218;43;5;2409;76397;4;1276;1042;391;631;44;6;1733;58427;4;892;850;555;534;42;7;1853;40267;4;1954;445;36;8;1756;40538;4;1861;457;36;9;904;22614;4;976;495;37
02.06.20;18:00:00;1;474;6995;0;2;3440;32474;4;3623;369;44;3;2151;21601;4;2268;456;40;4;2752;31100;5;2866;223;43;5;3643;76180;4;1960;1590;401;650;44;6;2732;58268;4;1414;1356;562;540;42;7;3076;40112;4;3228;452;36;8;3103;40387;4;3251;443;36;9;1691;22537;4;1800;498;38
02.06.20;17:55:00;1;265;6963;0;2;3107;32188;4;3269;377;43;3;2081;21422;4;2191;462;39;4;2644;30871;5;2754;220;42;5;3696;75874;4;2001;1613;399;656;44;6;2826;58038;4;1486;1439;569;536;42;7;3436;39856;4;3604;453;36;8;2093;40128;4;2194;274;21;9;1889;22394;4;1999;493;37
02.06.20;17:50:00;1;1384;6939;0;2;1850;31927;4;1955;365;42;3;1248;21252;4;1329;460;39;4;1513;30658;5;1576;223;42;5;2416;75586;4;1272;1050;390;637;44;6;1862;57818;4;958;904;556;527;42;7;2128;39570;4;2238;444;36;8;2301;39845;4;2416;435;36;9;1281;22239;4;1370;495;36
02.06.20;17:45:00;1;842;6824;0;2;3189;31773;4;3346;368;43;3;1837;21149;4;1939;449;39;4;2367;30534;5;2466;222;43;5;3433;75374;4;1853;1496;400;651;44;6;2300;57659;4;1175;1147;544;528;42;7;2942;39388;4;3088;441;36;8;3075;39648;4;3221;433;36;9;1607;22130;4;1710;494;37
02.06.20;17:40:00;1;1965;6707;0;2;3847;31520;4;4046;364;42;3;2422;21000;4;2549;456;39;4;3192;30342;5;3325;223;42;5;4503;75100;4;2451;1966;405;654;43;6;3125;57457;4;1600;1530;575;542;42;7;3846;39151;4;4027;460;36;8;3700;39401;4;3880;461;36;9;1889;22000;4;2000;488;37
02.06.20;17:35:00;1;2675;6571;0;2;2892;31204;4;3061;399;40;3;2079;20801;4;2192;479;38;4;2893;30080;5;3013;225;41;5;4227;74736;4;2311;1828;403;646;43;6;2699;57181;4;1385;1298;579;533;42;7;3636;38832;4;3819;473;36;8;3427;39094;4;3602;466;36;9;1601;21842;4;1697;476;36
02.06.20;17:30:00;1;2664;6345;0;2;1429;30971;4;1515;374;38;3;847;20636;4;916;482;37;4;1044;29852;5;1087;229;41;5;1930;74403;4;997;831;397;645;44;6;1619;56932;4;849;839;568;536;42;7;1167;38535;4;1244;454;36;8;1135;38818;4;1210;456;36;9;536;21712;4;584;418;29
02.06.20;17:25:00;1;1308;6124;0;2;1011;30851;4;1086;379;38;3;640;20565;4;703;490;37;4;815;29764;5;849;224;41;5;1657;74244;4;846;707;396;639;44;6;1251;56810;4;624;618;562;534;43;7;1065;38438;4;1137;453;36;8;1062;38725;4;1124;457;36;9;454;21647;0;499;401;28
02.06.20;17:20:00;1;303;6023;0;2;1173;30766;4;1253;379;39;3;745;20511;4;810;491;38;4;953;29695;5;992;230;41;5;1797;74104;4;923;770;396;630;44;6;1440;56704;4;751;722;563;537;43;7;1323;38349;4;1402;449;37;8;1112;38635;4;1177;385;30;9;639;21612;4;699;499;36
02.06.20;17:15:00;1;351;5998;0;2;1253;30668;4;1340;388;39;3;763;20449;4;830;491;38;4;1068;29615;5;1112;230;41;5;1917;73945;4;992;824;399;633;44;6;1544;56586;4;802;744;564;522;43;7;1211;38237;4;1277;435;37;8;1164;38525;4;1235;449;37;9;474;21542;0;521;396;29
02.06.20;17:10:00;1;308;5970;0;2;778;30569;4;842;377;40;3;489;20388;4;547;492;38;4;608;29531;5;634;225;42;5;1236;73796;4;606;518;393;629;45;6;933;56471;4;467;464;551;530;43;7;793;38140;4;858;446;38;8;791;38431;4;851;446;38;9;419;21506;4;470;494;37
02.06.20;17:05:00;1;400;5943;0;2;738;30504;4;802;370;41;3;467;20347;4;525;492;39;4;586;29480;5;610;224;42;5;1203;73694;4;590;504;390;615;45;6;915;56394;4;494;489;551;528;44;7;758;38074;4;825;437;38;8;757;38365;4;820;444;38;9;406;21472;4;454;486;37
02.06.20;17:00:00;1;363;5911;0;2;640;30442;4;702;369;42;3;402;20308;4;454;456;40;4;507;29431;5;528;220;43;5;1100;73593;4;534;465;382;617;45;6;831;56318;4;415;410;535;519;44;7;566;38011;4;611;358;32;8;672;38301;4;727;426;39;9;356;21437;4;405;482;38
02.06.20;16:55:00;1;383;5880;0;2;590;30389;4;648;361;44;3;372;20274;4;423;466;41;4;456;29389;5;475;212;44;5;1011;73503;4;490;429;382;600;46;6;762;56249;4;387;385;532;511;44;7;624;37954;4;681;423;40;8;617;38246;4;673;417;40;9;326;21408;4;372;470;39
02.06.20;16:50:00;1;368;5848;0;2;766;30340;4;835;362;47;3;486;20243;4;541;468;42;4;607;29350;5;632;215;45;5;1260;73417;4;621;535;379;611;46;6;949;56185;4;475;476;536;511;45;7;804;37901;4;866;422;40;8;792;38194;4;853;417;41;9;423;21380;4;471;474;41
02.06.20;16:45:00;1;452;5815;0;2;3439;30277;4;3626;366;50;3;2194;20203;4;2318;476;44;4;2650;29300;5;2760;222;46;5;4526;73311;4;2472;1983;391;625;46;6;3461;56105;4;1835;1702;558;537;45;7;3355;37835;4;3536;449;41;8;3560;38128;4;3743;438;41;9;2005;21346;4;2124;486;43
02.06.20;16:40:00;1;835;5777;0;2;3485;29999;4;3671;367;48;3;2390;20025;4;2519;494;43;4;2874;29082;5;2994;228;45;5;4654;72905;4;2523;2049;408;657;46;6;3591;55807;4;1880;1798;563;537;45;7;4252;37567;4;4466;440;41;8;4169;37848;4;4375;442;41;9;2404;21189;4;2544;504;42
02.06.20;16:35:00;1;402;5733;0;2;2250;29707;4;2379;385;46;3;1959;19824;4;2073;482;42;4;2263;28839;5;2357;227;44;5;4331;72493;4;2316;1953;382;633;46;6;3599;55493;4;1827;1818;538;547;45;7;2960;37207;4;3107;448;41;8;3505;37496;4;3680;456;41;9;1989;20989;4;2109;501;41
