#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.03.18;23:55:00;1;425;7584;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;0;0;0;0;0;0;6;0;55173;0;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;23:50:00;1;359;7549;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;0;0;0;0;0;0;6;0;55173;0;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;23:45:00;1;275;7523;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;0;0;0;0;0;0;6;0;55173;0;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;23:40:00;1;397;7500;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;0;0;0;0;0;0;6;0;55173;0;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;23:35:00;1;475;7466;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;0;0;0;0;0;0;6;0;55173;0;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;23:30:00;1;654;7426;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;0;0;0;0;0;0;6;0;55173;0;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;23:25:00;1;450;7359;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;0;0;0;0;0;0;6;0;55173;0;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;23:20:00;1;558;7321;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;0;0;0;0;0;0;6;0;55173;0;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;23:15:00;1;591;7273;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;0;0;0;0;0;0;6;0;55173;0;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;23:10:00;1;568;7224;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;0;0;0;0;0;0;6;0;55173;0;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;23:06:00;1;720;7194;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;0;0;0;0;0;0;6;0;55173;0;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;23:00:00;1;659;7116;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;0;0;0;0;0;0;6;0;55173;0;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;22:55:00;1;1127;7045;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;22:50:00;1;595;6955;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;22:45:00;1;592;6906;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;22:40:00;1;576;6857;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;22:35:00;1;507;6809;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;22:30:00;1;505;6767;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;22:25:00;1;507;6724;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;22:20:00;1;502;6682;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;22:15:00;1;582;6639;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;22:10:00;1;582;6592;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;22:05:00;1;720;6543;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;22:00:00;1;483;6471;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;21:55:00;1;391;6432;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;21:50:00;1;393;6399;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;21:45:00;1;391;6366;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;21:40:00;1;392;6333;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;21:35:00;1;392;6301;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;21:30:00;1;392;6268;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;21:25:00;1;393;6235;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;21:20:00;1;424;6202;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;21:15:00;1;476;6167;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;21:10:00;1;504;6127;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;21:05:00;1;478;6085;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;21:00:00;1;463;6044;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;20:55:00;1;463;6006;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;20:50:00;1;464;5967;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;20:45:00;1;461;5928;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;20:40:00;1;462;5890;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;20:35:00;1;393;5852;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;20:30:00;1;394;5819;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;20:25:00;1;420;5786;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;20:20:00;1;437;5751;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;20:15:00;1;436;5715;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;20:10:00;1;430;5678;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;20:05:00;1;395;5614;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;20:00:00;1;396;5581;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;19:55:00;1;394;5548;0;2;0;32179;0;0;0;0;3;0;20728;0;0;0;0;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;19:50:00;1;393;5515;0;2;0;32179;0;0;42;3;3;0;20728;0;0;223;16;4;0;31318;0;0;0;0;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;19:45:00;1;393;5483;0;2;0;32179;6;0;283;18;3;0;20728;6;0;318;20;4;0;31318;0;0;17;6;5;0;72695;2;0;0;0;0;0;6;0;55173;2;0;0;0;0;0;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;19:40:00;1;391;5450;0;2;0;32179;6;0;321;19;3;0;20728;6;0;392;20;4;0;31318;2;0;84;23;5;0;72695;2;0;0;112;117;10;6;0;55173;2;1;0;29;36;5;7;0;44946;0;0;0;0;8;0;44529;0;0;0;0;9;0;24378;0;0;0;0
25.03.18;19:35:00;1;395;5417;0;2;0;32179;6;0;358;19;3;0;20728;6;0;434;21;4;0;31318;1;0;135;24;5;0;72695;23;0;0;368;371;30;6;0;55173;23;13;4;180;478;28;7;0;44946;0;0;234;17;8;0;44529;0;0;235;17;9;0;24378;2;0;287;16
25.03.18;19:30:00;1;437;5384;0;2;0;32179;6;0;380;20;3;3;20728;3;6;433;21;4;0;31318;1;0;183;24;5;8;72695;1;0;0;397;610;30;6;0;55173;23;8;0;181;546;29;7;0;44946;6;0;360;21;8;0;44529;6;0;362;21;9;0;24378;6;0;380;16
25.03.18;19:25:00;1;443;5348;0;2;0;32179;6;0;399;21;3;2;20728;6;5;489;22;4;0;31318;1;0;215;25;5;22;72694;1;0;1;412;653;31;6;21;55173;1;2;14;545;527;29;7;1;44946;6;2;412;22;8;0;44529;6;0;424;21;9;0;24378;6;1;437;17
25.03.18;19:20:00;1;465;5310;0;2;36;32179;6;64;375;22;3;8;20728;6;21;479;22;4;2;31318;3;2;199;26;5;91;72692;4;7;15;389;618;32;6;60;55171;4;20;51;510;485;30;7;1;44945;6;8;451;22;8;0;44529;4;2;457;22;9;0;24378;6;0;523;17
25.03.18;19:15:00;1;461;5271;0;2;85;32176;4;120;363;23;3;31;20727;6;53;452;23;4;30;31317;3;31;197;26;5;124;72684;4;25;27;389;618;32;6;85;55166;4;28;55;510;485;30;7;20;44945;6;34;426;23;8;13;44529;3;28;429;22;9;3;24378;4;10;501;17
25.03.18;19:10:00;1;301;5233;0;2;146;32170;4;183;353;23;3;79;20725;4;116;411;23;4;75;31315;3;78;202;27;5;160;72674;4;43;40;389;618;32;6;115;55158;4;48;77;510;485;31;7;62;44944;4;95;412;23;8;53;44528;4;85;371;23;9;6;24378;6;10;532;18
25.03.18;19:05:00;1;252;5207;0;2;236;32157;4;278;354;24;3;136;20718;4;175;398;24;4;144;31309;5;150;208;28;5;200;72660;4;71;62;389;618;32;6;141;55149;4;67;92;510;485;31;7;101;44939;4;140;434;23;8;87;44523;4;126;407;23;9;7;24377;6;10;544;18
25.03.18;19:00:00;1;254;5186;0;2;337;32138;4;380;353;25;3;199;20707;4;239;406;24;4;241;31297;5;252;218;28;5;238;72643;4;89;83;389;618;32;6;168;55137;4;67;92;510;485;31;7;151;44930;4;184;420;24;8;125;44516;4;163;417;23;9;9;24377;6;14;548;19
25.03.18;18:55:00;1;254;5165;0;2;462;32110;4;508;355;26;3;262;20691;4;304;407;25;4;343;31277;5;357;230;29;5;280;72623;4;116;101;389;618;32;6;200;55122;4;90;117;510;485;31;7;200;44918;4;243;448;24;8;174;44506;4;215;417;24;9;51;24376;6;80;495;19
25.03.18;18:50:00;1;256;5144;0;2;611;32072;4;663;353;27;3;352;20669;4;396;430;25;4;456;31249;5;475;232;29;5;331;72600;4;141;124;389;618;33;6;232;55106;4;110;128;510;485;31;7;260;44901;4;304;447;25;8;243;44491;4;288;461;24;9;82;24372;4;113;476;20
25.03.18;18:45:00;1;256;5122;0;2;777;32022;4;836;352;28;3;453;20640;4;503;415;26;4;600;31211;5;625;238;30;5;388;72572;4;169;152;389;618;33;6;270;55086;4;131;154;510;485;31;7;324;44880;4;359;376;25;8;287;44471;4;323;391;25;9;94;24365;4;131;507;20
25.03.18;18:40:00;1;258;5101;0;2;916;31958;4;984;359;29;3;527;20603;4;579;415;26;4;703;31162;5;732;242;31;5;463;72539;4;208;179;400;621;33;6;339;55063;4;152;182;513;540;31;7;406;44853;4;441;379;26;8;386;44448;4;424;364;25;9;111;24358;4;149;515;21
25.03.18;18:35:00;1;210;5079;0;2;1028;31882;4;1097;355;30;3;594;20559;4;645;410;27;4;814;31104;5;848;241;31;5;557;72500;4;263;223;409;620;33;6;423;55035;4;220;255;578;556;31;7;513;44819;4;560;353;26;8;575;44416;4;617;371;26;9;133;24348;4;168;537;21
25.03.18;18:30:00;1;336;5061;0;2;1209;31796;4;1285;366;31;3;678;20510;4;735;420;27;4;939;31036;5;979;237;32;5;671;72453;4;312;272;415;638;33;6;514;54999;4;240;263;582;563;31;7;711;44777;4;760;356;27;8;738;44369;4;789;398;26;9;150;24337;4;187;529;22
25.03.18;18:25:00;1;349;5032;0;2;1310;31697;4;1391;382;32;3;749;20453;4;806;420;28;4;1057;30958;5;1101;238;33;5;806;72396;4;386;328;418;651;34;6;606;54956;4;293;313;582;570;32;7;956;44718;4;1006;385;27;8;905;44308;4;956;383;27;9;141;24325;4;173;388;22
25.03.18;18:20:00;1;344;5003;0;2;1461;31587;4;1550;369;33;3;820;20391;4;884;433;28;4;1167;30870;5;1215;238;33;5;932;72329;4;453;385;411;665;34;6;715;54905;4;364;388;590;565;32;7;1212;44639;4;1276;423;28;8;1144;44233;4;1204;406;27;9;187;24313;4;219;352;23
25.03.18;18:15:00;1;301;4974;0;2;1610;31466;4;1705;383;34;3;881;20323;4;944;420;28;4;1284;30773;5;1337;240;34;5;1109;72250;4;555;459;421;657;34;6;845;54845;4;439;448;593;573;32;7;1510;44539;4;1589;463;28;8;1443;44138;4;1519;437;28;9;293;24297;4;326;350;24
25.03.18;18:10:00;1;302;4949;0;2;1787;31332;4;1888;386;35;3;968;20250;4;1033;434;29;4;1415;30666;5;1473;235;35;5;1276;72157;4;633;531;416;677;35;6;980;54773;4;517;522;598;568;32;7;1759;44414;4;1858;476;29;8;1672;44018;4;1759;451;28;9;401;24273;4;438;349;24
25.03.18;18:05:00;1;303;4924;0;2;1914;31184;4;2026;389;36;3;1020;20170;4;1089;419;29;4;1538;30549;5;1602;237;35;5;1467;72050;4;745;614;419;668;35;6;1114;54692;4;539;556;593;571;32;7;1941;44268;4;2041;470;29;8;1865;43880;4;1965;464;29;9;650;24240;4;695;356;25
25.03.18;18:00:00;1;305;4898;0;2;2077;31025;4;2194;393;37;3;1097;20085;4;1170;430;30;4;1659;30421;5;1728;236;36;5;1653;71927;4;844;701;423;676;35;6;1261;54598;4;636;653;589;570;32;7;2093;44107;4;2200;466;30;8;2055;43725;4;2160;465;29;9;805;24187;4;859;378;26
25.03.18;17:55:00;1;271;4873;0;2;2207;30851;4;2332;388;37;3;1163;19993;4;1236;430;30;4;1773;30283;5;1847;233;36;5;1873;71787;4;964;795;422;682;36;6;1418;54491;4;734;749;594;567;33;7;2276;43933;4;2397;467;30;8;2249;43553;4;2368;470;30;9;944;24119;4;1002;402;27
25.03.18;17:50:00;1;189;4851;0;2;2310;30668;4;2436;394;38;3;1204;19897;4;1279;426;31;4;1861;30135;5;1939;234;37;5;2054;71631;4;1064;879;417;677;36;6;1564;54372;4;776;772;593;569;33;7;2416;43743;4;2534;471;30;8;2393;43366;4;2509;463;30;9;1065;24041;4;1136;428;28
25.03.18;17:45:00;1;185;4836;0;2;2486;30475;4;2624;390;39;3;1286;19796;4;1361;411;31;4;1996;29980;5;2079;233;37;5;2291;71458;4;1196;991;415;682;36;6;1745;54241;4;920;919;591;569;33;7;2592;43544;4;2722;463;31;8;2565;43169;4;2692;463;31;9;1205;23954;4;1288;451;29
25.03.18;17:40:00;1;213;4820;0;2;2600;30269;4;2745;390;40;3;1355;19689;4;1432;404;32;4;2120;29815;5;2209;234;38;5;2519;71266;4;1330;1093;424;684;36;6;1924;54095;4;976;990;588;567;33;7;2759;43326;4;2898;460;31;8;2728;42954;4;2860;466;31;9;1354;23853;4;1438;474;30
25.03.18;17:35:00;1;219;4803;0;2;2736;30052;4;2883;387;40;3;1451;19577;4;1536;418;32;4;2237;29638;5;2330;232;38;5;2746;71055;4;1457;1200;419;673;37;6;2099;53934;4;1077;1064;594;570;33;7;2934;43097;4;3081;463;32;8;2898;42727;4;3045;466;32;9;1497;23741;4;1594;489;30
25.03.18;17:30:00;1;227;4784;0;2;2837;29825;4;2993;388;41;3;1547;19457;4;1635;427;32;4;2338;29452;5;2436;234;39;5;2969;70825;4;1584;1293;421;677;37;6;2266;53758;4;1154;1142;591;569;33;7;3062;42853;4;3212;459;32;8;3021;42486;4;3174;462;32;9;1609;23616;4;1704;499;31
25.03.18;17:25:00;1;284;4765;0;2;2943;29588;4;3107;392;42;3;1614;19327;4;1707;432;33;4;2449;29257;5;2551;233;39;5;3204;70575;4;1706;1400;422;675;37;6;2448;53567;4;1259;1244;587;567;34;7;3191;42597;4;3350;463;33;8;3150;42235;4;3312;463;32;9;1711;23482;4;1815;511;32
25.03.18;17:20:00;1;282;4742;0;2;3033;29343;4;3203;389;42;3;1658;19193;4;1755;431;33;4;2532;29053;5;2638;231;40;5;3419;70307;4;1827;1501;419;675;38;6;2606;53362;4;1320;1301;589;567;34;7;3333;42332;4;3497;460;33;8;3291;41973;4;3455;463;33;9;1787;23340;4;1899;507;32
25.03.18;17:15:00;1;309;4717;0;2;3117;29091;4;3288;390;43;3;1736;19055;4;1835;439;34;4;2610;28842;5;2719;230;40;5;3631;70020;4;1946;1591;422;669;38;6;2778;53144;4;1430;1402;586;563;34;7;3450;42055;4;3622;458;33;8;3410;41698;4;3584;460;33;9;1847;23191;4;1961;510;33
25.03.18;17:10:00;1;309;4691;0;2;3199;28831;4;3378;387;43;3;1781;18910;4;1884;439;34;4;2676;28625;5;2787;229;41;5;3829;69717;4;2067;1684;419;665;38;6;2935;52911;4;1533;1500;588;564;34;7;3572;41767;4;3762;455;34;8;3549;41415;4;3735;463;34;9;1943;23037;4;2058;513;33
25.03.18;17:05:00;1;439;4665;0;2;3281;28565;4;3462;378;44;3;1835;18762;4;1941;439;34;4;2764;28402;5;2879;229;41;5;4057;69397;4;2189;1789;418;663;39;6;3108;52666;4;1600;1569;581;562;34;7;3700;41470;4;3891;455;34;8;3686;41120;4;3874;452;34;9;2016;22876;4;2136;508;34
25.03.18;17:00:00;1;545;4617;0;2;3337;28292;4;3519;379;44;3;1859;18609;4;1966;446;35;4;2823;28172;5;2941;228;42;5;4239;69058;4;2290;1867;418;663;39;6;3237;52406;4;1670;1632;580;562;34;7;3793;41162;4;3981;451;34;8;3772;40812;4;3955;452;34;9;2062;22708;4;2188;504;34
25.03.18;16:55:00;1;310;4584;0;2;3418;28014;4;3608;380;45;3;1921;18454;4;2023;434;35;4;2911;27937;5;3032;228;42;5;4475;68703;4;2425;1971;415;665;39;6;3414;52135;4;1747;1724;580;563;35;7;3916;40845;4;4109;446;35;8;3893;40498;4;4086;452;35;9;2128;22536;4;2261;503;34
25.03.18;16:50:00;1;309;4558;0;2;3513;27730;4;3719;382;45;3;1970;18294;4;2080;442;35;4;3013;27694;5;3139;226;42;5;4711;68329;4;2546;2082;418;659;40;6;3593;51849;4;1846;1813;576;560;35;7;4085;40520;4;4286;447;35;8;4054;40174;4;4249;451;35;9;2216;22359;4;2350;502;35
25.03.18;16:45:00;1;308;4533;0;2;3603;27436;4;3794;371;46;3;1985;18130;4;2090;420;36;4;3092;27444;5;3221;226;43;5;4921;67935;4;2682;2178;412;662;40;6;3744;51549;4;1929;1891;572;554;35;7;4201;40179;4;4415;450;35;8;4185;39837;4;4386;450;35;9;2294;22174;4;2429;501;35
25.03.18;16:40:00;1;275;4507;0;2;3664;27136;4;3859;371;46;3;2041;17965;4;2151;433;36;4;3164;27185;5;3296;226;43;5;5108;67524;4;2772;2267;410;657;40;6;3866;51237;4;1997;1945;570;553;35;7;4272;39829;4;4483;447;36;8;4249;39487;4;4457;450;36;9;2329;21983;4;2471;502;36
25.03.18;16:35:00;1;285;4484;0;2;3742;26831;4;3949;375;47;3;2191;17795;4;2310;439;37;4;3243;26922;5;3378;225;43;5;5332;67098;4;2891;2366;413;658;41;6;4040;50913;4;2088;2037;571;551;35;7;4402;39474;4;4616;444;36;8;4375;39134;4;4586;442;36;9;2407;21789;4;2547;492;36
