#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.06.20;23:55:00;1;226;16303;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;0;0;0;0;0;0;6;0;37567;0;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;23:50:00;1;289;16284;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;0;0;0;0;0;0;6;0;37567;0;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;23:45:00;1;365;16257;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;0;0;0;0;0;0;6;0;37567;0;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;23:40:00;1;381;16227;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;0;0;0;0;0;0;6;0;37567;0;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;23:35:00;1;398;16195;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;0;0;0;0;0;0;6;0;37567;0;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;23:30:00;1;421;16160;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;0;0;0;0;0;0;6;0;37567;0;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;23:25:00;1;476;16125;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;0;0;0;0;0;0;6;0;37567;0;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;23:20:00;1;383;16090;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;0;0;0;0;0;0;6;0;37567;0;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;23:15:00;1;337;16059;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;0;0;0;0;0;0;6;0;37567;0;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;23:10:00;1;349;16031;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;0;0;0;0;0;0;6;0;37567;0;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;23:05:00;1;362;16000;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;0;0;0;0;0;0;6;0;37567;0;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;23:00:00;1;311;15969;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;0;0;0;0;0;0;6;0;37567;0;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;22:55:00;1;337;15943;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;22:50:00;1;311;15916;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;22:45:00;1;354;15889;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;22:40:00;1;400;15860;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;22:35:00;1;311;15827;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;22:30:00;1;304;15801;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;22:25:00;1;262;15776;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;22:20:00;1;261;15754;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;22:15:00;1;270;15732;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;22:10:00;1;325;15709;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;22:05:00;1;311;15677;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;22:00:00;1;356;15651;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;21:55:00;1;322;15621;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;21:50:00;1;273;15594;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;21:45:00;1;494;15570;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;21:40:00;1;594;15527;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;21:35:00;1;605;15477;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;21:30:00;1;525;15427;0;2;0;23767;0;0;0;0;3;0;15448;0;0;0;0;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;21:25:00;1;924;15383;0;2;0;23767;0;0;71;6;3;0;15448;6;0;274;25;4;0;21410;0;0;0;0;5;0;49404;2;0;0;0;0;0;6;0;37567;2;0;0;0;0;0;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;21:20:00;1;1507;15314;0;2;0;23767;6;0;277;22;3;0;15448;6;0;314;25;4;0;21410;2;0;77;25;5;0;49404;2;0;0;0;0;0;6;0;37567;1;0;0;0;0;1;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;0;0
19.06.20;21:15:00;1;869;15231;0;2;0;23767;6;0;307;23;3;0;15448;6;0;369;26;4;0;21410;1;0;107;25;5;0;49404;2;0;1;195;194;23;6;0;37567;1;1;0;44;30;6;7;0;27486;0;0;0;0;8;0;27332;0;0;0;0;9;0;14988;0;0;128;11
19.06.20;21:10:00;1;895;15158;0;2;0;23767;6;0;329;23;3;0;15448;6;2;390;26;4;0;21410;1;0;136;25;5;0;49404;2;0;0;319;318;36;6;0;37567;23;9;0;269;351;35;7;0;27486;0;0;218;21;8;0;27332;0;0;221;20;9;0;14988;6;0;291;22
19.06.20;21:05:00;1;824;15085;0;2;0;23767;6;0;364;23;3;0;15448;6;2;441;26;4;0;21410;1;0;190;26;5;6;49404;1;0;0;384;590;36;6;0;37567;23;10;0;181;526;35;7;0;27486;6;0;358;27;8;0;27332;6;0;363;26;9;0;14988;6;0;388;23
19.06.20;21:00:00;1;861;15015;0;2;0;23767;6;0;383;23;3;1;15448;6;5;463;26;4;0;21410;1;0;214;26;5;27;49403;1;0;3;390;620;37;6;0;37567;23;10;0;409;552;36;7;0;27486;6;2;405;27;8;0;27332;6;2;409;27;9;0;14988;4;1;447;23
19.06.20;20:55:00;1;875;14944;0;2;0;23767;6;0;396;23;3;2;15448;6;4;481;26;4;0;21410;3;0;199;26;5;94;49400;4;11;22;363;576;37;6;43;37567;1;27;12;463;323;37;7;1;27486;6;3;430;27;8;0;27332;6;4;432;27;9;3;14988;3;6;450;23
19.06.20;20:50:00;1;781;14869;0;2;0;23767;6;0;400;24;3;0;15448;6;0;511;27;4;0;21410;3;0;199;26;5;101;49392;4;19;26;363;576;37;6;57;37567;4;44;22;439;276;37;7;2;27486;6;4;436;27;8;1;27332;6;5;439;27;9;0;14988;6;4;480;23
19.06.20;20:45:00;1;818;14804;0;2;0;23767;6;0;400;24;3;1;15448;3;11;468;27;4;0;21410;3;0;199;26;5;106;49384;4;20;29;363;576;37;6;59;37567;4;29;13;439;276;37;7;2;27486;6;8;427;27;8;0;27332;6;4;447;27;9;2;14988;6;3;482;23
19.06.20;20:40:00;1;728;14735;0;2;0;23767;6;0;404;24;3;0;15448;6;7;490;27;4;1;21410;3;1;199;27;5;114;49375;4;28;35;363;576;38;6;51;37567;4;28;13;351;220;29;7;0;27486;6;8;446;28;8;1;27332;6;8;448;27;9;0;14988;6;5;470;24
19.06.20;20:35:00;1;767;14675;0;2;0;23767;6;0;403;24;3;1;15448;6;6;491;27;4;5;21409;3;5;199;27;5;115;49365;4;25;33;363;576;38;6;61;37565;4;36;16;439;276;37;7;2;27486;4;13;430;28;8;1;27332;6;7;453;28;9;0;14988;6;4;498;24
19.06.20;20:30:00;1;760;14610;0;2;0;23767;6;0;401;25;3;0;15447;6;7;486;27;4;3;21409;3;3;199;27;5;106;49356;4;19;29;363;576;38;6;59;37560;4;38;18;439;276;37;7;2;27486;3;7;444;28;8;3;27331;3;16;422;28;9;1;14988;4;5;487;24
19.06.20;20:25:00;1;707;14548;0;2;28;23767;6;52;375;25;3;4;15447;6;15;476;27;4;11;21409;3;12;199;27;5;143;49347;4;38;45;363;576;38;6;77;37555;4;58;29;439;276;37;7;16;27485;6;31;415;28;8;11;27331;6;21;439;28;9;3;14988;3;11;471;24
19.06.20;20:20:00;1;721;14489;0;2;51;23765;4;87;358;26;3;5;15447;6;11;505;28;4;23;21408;3;24;198;27;5;168;49335;4;50;56;363;576;38;6;93;37549;4;71;37;439;276;37;7;40;27484;4;73;351;29;8;34;27330;4;74;360;28;9;6;14987;6;18;481;24
19.06.20;20:15:00;1;638;14434;0;2;50;23760;4;87;355;26;3;7;15447;4;20;485;28;4;20;21406;3;21;198;27;5;162;49321;4;46;56;363;576;38;6;86;37541;4;56;27;439;276;37;7;37;27481;4;71;356;29;8;39;27327;4;73;365;28;9;2;14987;6;7;516;24
19.06.20;20:10:00;1;615;14380;0;2;80;23756;4;116;358;26;3;9;15446;6;16;521;28;4;39;21404;3;41;197;27;5;214;49307;4;83;78;363;576;38;6;116;37533;4;76;42;439;276;37;7;57;27478;4;97;410;29;8;65;27324;4;101;375;28;9;9;14986;6;13;523;25
19.06.20;20:05:00;1;617;14329;0;2;142;23750;4;183;361;26;3;82;15445;4;120;465;29;4;99;21401;3;103;206;27;5;322;49288;4;136;129;363;576;38;6;172;37524;4;108;62;439;276;37;7;127;27473;4;167;434;29;8;123;27319;4;165;433;28;9;59;14986;6;85;476;25
19.06.20;20:00:00;1;770;14277;0;2;128;23738;4;166;361;26;3;70;15438;4;110;479;29;4;83;21393;5;86;199;27;5;293;49261;4;123;112;363;576;38;6;160;37509;4;117;65;439;276;38;7;120;27463;4;162;440;29;8;119;27309;4;162;447;29;9;68;14981;4;100;466;25
19.06.20;19:55:00;1;831;14210;0;2;120;23727;4;158;361;26;3;61;15432;4;104;479;29;4;75;21386;3;78;198;28;5;274;49237;4;107;107;363;576;38;6;145;37496;4;99;54;439;276;38;7;107;27453;4;151;405;29;8;102;27299;4;145;440;29;9;61;14976;4;87;431;25
19.06.20;19:50:00;1;946;14140;0;2;121;23717;4;159;358;27;3;63;15427;4;107;477;29;4;71;21379;3;74;198;28;5;265;49215;4;107;104;363;576;38;6;143;37484;4;90;48;439;276;38;7;114;27443;4;154;405;29;8;116;27290;4;155;411;29;9;11;14971;4;17;536;25
19.06.20;19:45:00;1;879;14061;0;2;138;23707;4;176;358;27;3;78;15422;4;117;467;29;4;85;21373;3;89;201;28;5;299;49192;4;128;117;363;576;38;6;158;37471;4;88;48;439;276;38;7;131;27434;4;172;392;29;8;137;27281;4;175;409;29;9;71;14969;4;101;447;26
19.06.20;19:40:00;1;857;13987;0;2;165;23696;4;202;353;27;3;92;15415;4;134;480;29;4;116;21366;5;121;214;28;5;340;49167;4;152;135;363;576;38;6;184;37458;4;105;63;439;276;38;7;159;27423;4;199;429;29;8;159;27269;4;203;434;29;9;89;14964;4;117;470;26
19.06.20;19:35:00;1;885;13914;0;2;146;23682;4;185;355;27;3;80;15408;4;122;482;29;4;99;21357;5;103;210;28;5;314;49139;4;134;124;363;576;38;6;170;37442;4;98;55;439;276;38;7;150;27410;4;183;425;29;8;142;27256;4;182;435;29;9;84;14956;4;110;461;26
19.06.20;19:30:00;1;915;13840;0;2;153;23670;4;193;361;27;3;86;15401;4;128;479;29;4;110;21348;3;115;212;28;5;339;49113;4;152;135;363;576;38;6;181;37428;4;109;64;439;276;38;7;148;27397;4;188;393;29;8;154;27244;4;189;415;29;9;76;14949;4;110;458;26
19.06.20;19:25:00;1;930;13763;0;2;194;23657;4;235;370;27;3;113;15394;4;156;489;30;4;147;21339;5;153;215;28;5;414;49084;4;188;176;363;576;38;6;227;37412;4;159;94;439;276;38;7;190;27385;4;234;429;29;8;190;27231;4;236;425;29;9;104;14943;4;137;481;27
19.06.20;19:20:00;1;935;13686;0;2;213;23641;4;254;368;28;3;128;15384;4;165;474;30;4;161;21327;5;167;219;29;5;442;49049;4;201;178;373;593;38;6;255;37394;4;161;88;507;276;38;7;197;27369;4;237;420;30;8;192;27215;4;236;429;29;9;101;14934;4;137;487;27
19.06.20;19:15:00;1;832;13609;0;2;299;23623;4;346;384;28;3;185;15374;4;225;476;30;4;246;21313;5;256;226;29;5;623;49011;4;295;260;383;605;39;6;361;37372;4;214;110;551;276;38;7;264;27353;4;313;466;30;8;276;27199;4;322;456;29;9;160;14926;4;186;484;27
19.06.20;19:10:00;1;786;13540;0;2;275;23598;4;320;371;28;3;171;15358;4;214;490;30;4;221;21293;5;230;219;29;5;571;48958;4;268;239;378;600;39;6;307;37341;4;194;112;450;276;38;7;267;27331;4;310;448;30;8;268;27176;4;312;453;29;9;146;14912;4;184;496;27
19.06.20;19:05:00;1;799;13474;0;2;189;23575;4;230;369;28;3;103;15344;4;150;494;30;4;137;21275;5;142;216;29;5;397;48913;4;176;169;367;576;39;6;223;37317;4;150;98;450;294;38;7;180;27309;4;222;432;30;8;179;27154;4;225;428;30;9;95;14900;4;129;485;27
19.06.20;19:00:00;1;810;13407;0;2;220;23560;4;263;361;28;3;131;15335;4;172;482;30;4;174;21263;5;182;217;29;5;469;48880;4;219;194;382;599;39;6;348;37298;4;190;173;542;494;38;7;221;27294;4;263;445;30;8;231;27139;4;268;423;30;9;121;14892;4;154;491;27
19.06.20;18:55:00;1;2070;13301;0;2;312;23541;4;358;380;29;3;189;15325;4;234;480;31;4;252;21249;5;262;223;30;5;654;48840;4;313;274;396;608;39;6;486;37268;4;254;243;551;531;38;7;338;27275;4;379;437;30;8;337;27120;4;374;452;30;9;178;14882;4;215;489;28
19.06.20;18:50:00;1;993;13165;0;2;368;23515;4;415;379;29;3;225;15309;4;273;485;31;4;307;21228;5;320;227;30;5;793;48784;4;389;332;394;620;39;6;586;37227;4;297;281;561;527;38;7;403;27248;4;462;448;30;8;414;27092;4;456;439;30;9;218;14867;4;259;490;28
19.06.20;18:45:00;1;1218;13039;0;2;449;23485;4;503;380;29;3;276;15290;4;325;480;31;4;380;21202;5;396;229;30;5;947;48717;4;470;399;397;623;39;6;711;37177;4;398;374;560;539;38;7;496;27214;4;540;452;30;8;492;27058;4;542;445;30;9;263;14849;4;304;499;28
19.06.20;18:40:00;1;1833;12944;0;2;542;23448;4;595;383;29;3;336;15267;4;390;490;31;4;466;21171;5;485;233;30;5;1121;48637;4;550;479;395;633;39;6;848;37117;4;461;440;566;543;38;7;623;27173;4;667;451;30;8;621;27017;4;674;455;30;9;330;14827;4;380;506;28
19.06.20;18:35:00;1;1707;12834;0;2;513;23403;4;566;387;29;3;317;15239;4;370;490;31;4;441;21132;5;459;232;30;5;1075;48543;4;546;459;393;622;39;6;819;37046;4;416;400;568;546;38;7;563;27121;4;618;462;30;8;569;26965;4;623;466;30;9;312;14800;4;354;508;28
19.06.20;18:30:00;1;1417;12700;0;2;522;23360;4;572;384;30;3;323;15213;4;375;494;32;4;445;21095;5;464;228;30;5;1099;48453;4;536;468;402;635;39;6;828;36978;4;421;415;571;548;38;7;572;27074;4;618;470;30;8;574;26918;4;627;461;30;9;307;14774;4;356;500;28
19.06.20;18:25:00;1;2101;12581;0;2;419;23317;4;474;389;30;3;261;15186;4;310;486;32;4;356;21058;5;370;226;30;5;907;48363;4;436;381;398;635;39;6;674;36910;4;333;313;557;544;38;7;466;27026;4;519;453;31;8;474;26870;4;525;459;30;9;250;14748;4;296;496;28
19.06.20;18:20:00;1;4623;12388;0;2;400;23281;4;451;378;30;3;246;15164;4;292;493;32;4;332;21028;5;345;227;31;5;845;48289;4;412;358;393;623;39;6;635;36854;4;334;315;559;541;39;7;438;26988;4;482;448;31;8;436;26831;4;491;451;30;9;232;14728;4;275;500;28
19.06.20;18:15:00;1;1409;12027;0;2;405;23248;4;458;384;30;3;247;15144;4;296;495;32;4;342;21001;5;356;228;31;5;884;48218;4;432;371;397;631;40;6;659;36801;4;335;326;553;543;39;7;448;26951;4;492;451;31;8;445;26794;4;498;446;31;9;236;14708;4;280;495;29
19.06.20;18:10:00;1;1604;11911;0;2;444;23214;4;496;385;30;3;272;15123;4;321;493;32;4;383;20972;5;399;228;31;5;980;48144;4;476;417;396;631;40;6;735;36745;4;389;378;555;538;39;7;495;26914;4;546;452;31;8;500;26757;4;549;453;31;9;264;14688;4;306;508;29
19.06.20;18:05:00;1;1474;11777;0;2;475;23177;4;529;382;31;3;296;15100;4;343;485;32;4;405;20940;5;422;229;31;5;1021;48062;4;508;430;400;638;40;6;767;36684;4;396;387;566;538;39;7;515;26872;4;569;452;31;8;522;26715;4;570;453;31;9;280;14666;4;323;506;29
19.06.20;18:00:00;1;878;11657;0;2;454;23138;4;509;384;31;3;281;15076;4;332;485;32;4;384;20907;5;400;228;31;5;962;47977;4;470;406;399;629;40;6;726;36620;4;366;347;562;550;39;7;477;26829;4;529;447;31;8;487;26672;4;533;450;31;9;254;14643;4;302;498;29
19.06.20;17:55:00;1;529;11593;0;2;458;23100;4;512;385;31;3;284;15052;4;333;483;33;4;389;20875;5;405;226;32;5;981;47897;4;476;413;398;638;40;6;737;36559;4;391;371;560;541;39;7;469;26790;4;516;450;31;8;469;26631;4;521;455;31;9;245;14622;4;294;500;29
19.06.20;17:50:00;1;515;11548;0;2;526;23062;4;582;382;32;3;325;15029;4;377;494;33;4;446;20842;5;464;232;32;5;1104;47815;4;541;468;397;632;40;6;836;36497;4;436;417;568;543;39;7;520;26750;4;573;455;32;8;521;26592;4;574;453;31;9;284;14601;4;322;511;30
19.06.20;17:45:00;1;1587;11505;0;2;575;23018;4;636;385;32;3;361;15001;4;414;492;33;4;496;20805;5;517;231;32;5;1186;47722;4;591;504;399;644;40;6;897;36427;4;464;446;573;548;39;7;553;26707;4;604;459;32;8;551;26549;4;606;463;31;9;290;14578;4;341;510;30
19.06.20;17:40:00;1;520;11380;0;2;639;22970;4;701;390;32;3;404;14971;4;458;499;34;4;545;20764;5;568;234;32;5;1275;47623;4;640;539;406;653;41;6;976;36352;4;525;498;574;548;39;7;482;26661;4;528;361;25;8;616;26503;4;676;460;32;9;267;14554;4;302;401;24
19.06.20;17:35:00;1;594;11335;0;2;664;22917;4;726;391;33;3;418;14938;4;474;494;34;4;557;20718;5;580;230;33;5;1256;47516;4;625;534;402;643;41;6;959;36270;4;498;478;571;549;40;7;623;26611;4;672;452;32;8;629;26452;4;683;460;32;9;341;14526;4;384;505;30
19.06.20;17:30:00;1;612;11285;0;2;667;22862;4;731;390;33;3;421;14903;4;476;487;34;4;546;20672;5;569;233;33;5;1195;47412;4;589;503;406;640;41;6;909;36191;4;449;437;573;543;40;7;612;26559;4;661;454;32;8;621;26399;4;674;458;32;9;336;14497;4;380;509;30
19.06.20;17:25:00;1;672;11233;0;2;593;22806;4;652;392;33;3;371;14868;4;427;492;34;4;474;20626;5;494;232;33;5;1030;47314;4;508;430;403;637;41;6;779;36116;4;453;443;572;540;40;7;529;26508;4;584;448;32;8;361;26347;4;399;303;21;9;293;14469;4;332;509;31
19.06.20;17:20:00;1;481;11181;0;2;570;22756;4;630;382;34;3;357;14837;4;412;496;34;4;451;20587;5;470;229;34;5;998;47229;4;481;418;403;635;41;6;751;36051;4;383;366;566;542;40;7;508;26464;4;557;451;33;8;513;26302;4;565;456;33;9;275;14445;4;318;496;31
19.06.20;17:15:00;1;416;11141;0;2;644;22709;4;705;386;34;3;403;14807;4;457;490;35;4;524;20549;5;545;230;34;5;1189;47145;4;575;502;406;645;41;6;898;35988;4;470;452;569;543;40;7;587;26421;4;635;462;33;8;587;26259;4;641;461;33;9;309;14422;4;360;506;31
19.06.20;17:10:00;1;417;11106;0;2;694;22656;4;759;395;35;3;437;14774;4;495;498;35;4;577;20506;5;600;234;34;5;1312;47046;4;653;558;397;633;42;6;1007;35913;4;521;500;572;549;40;7;508;26373;4;552;367;26;8;646;26210;4;705;463;33;9;346;14396;4;393;504;32
19.06.20;17:05:00;1;419;11071;0;2;774;22598;4;843;394;35;3;487;14737;4;547;501;36;4;644;20458;5;671;232;35;5;1460;46936;4;733;621;399;645;42;6;1109;35829;4;575;540;569;548;40;7;695;26320;4;750;453;34;8;694;26156;4;754;450;33;9;376;14367;4;423;501;32
19.06.20;17:00:00;1;462;11036;0;2;857;22534;4;928;388;36;3;543;14697;4;607;509;36;4;723;20405;5;753;233;35;5;1609;46813;4;813;685;409;654;42;6;1227;35736;4;664;632;572;553;41;7;794;26262;4;861;453;34;8;810;26099;4;869;458;34;9;432;14336;4;487;509;33
19.06.20;16:55:00;1;491;10997;0;2;926;22463;4;999;397;36;3;589;14652;4;651;502;36;4;785;20345;5;817;233;35;5;1754;46679;4;904;751;406;652;42;6;1339;35633;4;712;675;578;554;41;7;549;26163;0;595;278;20;8;895;26031;4;954;450;34;9;486;14299;4;541;505;33
19.06.20;16:50:00;1;448;10956;0;2;1024;22386;4;1099;395;37;3;651;14603;4;716;505;37;4;863;20280;5;899;235;36;5;1891;46532;4;977;807;407;658;43;6;1437;35521;4;741;723;576;555;41;7;1000;26125;4;1066;469;34;8;1008;25958;4;1073;463;34;9;543;14261;4;598;527;33
19.06.20;16:45:00;1;474;10919;0;2;944;22301;4;1018;387;37;3;599;14549;4;663;498;37;4;804;20208;5;837;233;36;5;1794;46376;4;920;766;400;655;43;6;1367;35402;4;731;699;576;553;41;7;934;26042;4;997;456;35;8;947;25874;4;1009;460;34;9;512;14215;4;570;509;34
19.06.20;16:40:00;1;522;10879;0;2;977;22222;4;1055;400;38;3;622;14499;4;687;507;37;4;851;20141;5;887;233;36;5;1953;46226;4;990;823;413;665;43;6;1482;35287;4;778;757;575;555;41;7;979;25964;4;1046;469;35;8;985;25795;4;1050;459;35;9;432;14162;0;479;416;27
19.06.20;16:35:00;1;515;10835;0;2;1041;22140;4;1118;392;38;3;658;14447;4;726;515;38;4;929;20070;5;967;232;37;5;2158;46060;4;1121;927;414;656;43;6;1646;35162;4;884;842;580;562;42;7;1102;25881;4;1185;464;35;8;1125;25712;4;1197;467;35;9;609;14128;4;670;517;35
19.06.20;16:30:00;1;516;10792;0;2;928;22053;4;1004;400;39;3;587;14392;4;651;509;38;4;832;19992;5;867;237;37;5;1968;45881;4;1010;835;412;665;44;6;1501;35026;4;793;784;581;558;42;7;1070;25790;4;1147;467;36;8;1076;25619;4;1150;464;35;9;463;14076;4;512;422;28
19.06.20;16:25:00;1;489;10749;0;2;974;21976;4;1052;400;39;3;616;14343;4;681;511;39;4;877;19923;5;914;235;37;5;2064;45718;4;1072;889;411;678;44;6;1569;34901;4;828;798;586;564;42;7;1152;25701;4;1231;474;36;8;1154;25529;4;1227;478;36;9;621;14028;4;688;518;35
