#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.02.19;23:55:00;1;672;10353;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;0;0;0;0;0;0;6;0;44177;0;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;23:50:00;1;233;10304;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;0;0;0;0;0;0;6;0;44177;0;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;23:45:00;1;223;10284;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;0;0;0;0;0;0;6;0;44177;0;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;23:40:00;1;222;10266;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;0;0;0;0;0;0;6;0;44177;0;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;23:35:00;1;224;10247;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;0;0;0;0;0;0;6;0;44177;0;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;23:30:00;1;224;10228;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;0;0;0;0;0;0;6;0;44177;0;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;23:25:00;1;649;10209;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;0;0;0;0;0;0;6;0;44177;0;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;23:20:00;1;228;10164;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;0;0;0;0;0;0;6;0;44177;0;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;23:15:00;1;228;10145;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;0;0;0;0;0;0;6;0;44177;0;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;23:10:00;1;228;10126;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;0;0;0;0;0;0;6;0;44177;0;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;23:07:00;1;229;10118;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;0;0;0;0;0;0;6;0;44177;0;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;23:00:00;1;263;10084;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;0;0;0;0;0;0;6;0;44177;0;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;22:55:00;1;257;10062;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;22:50:00;1;444;10042;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;22:45:00;1;222;9997;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;22:40:00;1;227;9978;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;22:35:00;1;255;9959;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;22:30:00;1;262;9937;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;22:25:00;1;355;9915;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;22:20:00;1;349;9885;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;22:15:00;1;344;9855;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;22:10:00;1;1011;9825;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;22:05:00;1;439;9767;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;22:00:00;1;403;9730;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;21:55:00;1;369;9697;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;21:50:00;1;394;9667;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;21:45:00;1;321;9638;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;21:40:00;1;777;9610;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;21:35:00;1;444;9552;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;21:30:00;1;492;9514;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;21:25:00;1;492;9473;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;21:20:00;1;498;9432;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;21:15:00;1;533;9390;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;21:10:00;1;571;9346;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;21:05:00;1;781;9280;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;21:00:00;1;495;9231;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;20:55:00;1;492;9190;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;20:50:00;1;492;9148;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;20:45:00;1;490;9107;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;20:40:00;1;485;9067;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;20:35:00;1;665;9026;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;20:30:00;1;492;8959;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;20:25:00;1;505;8918;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;20:20:00;1;551;8875;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;20:15:00;1;605;8829;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;20:10:00;1;599;8777;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;20:05:00;1;586;8727;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;20:00:00;1;819;8672;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;19:55:00;1;618;8600;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;19:50:00;1;597;8549;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;19:45:00;1;591;8499;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;19:40:00;1;585;8450;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;19:35:00;1;566;8401;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;19:30:00;1;535;8354;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;19:25:00;1;566;8308;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;19:20:00;1;578;8261;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;19:15:00;1;918;8212;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;19:10:00;1;542;8139;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;19:05:00;1;544;8094;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;19:00:00;1;544;8048;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;18:55:00;1;522;8003;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;18:50:00;1;531;7959;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;18:45:00;1;523;7915;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;18:40:00;1;524;7871;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;18:35:00;1;547;7827;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;18:30:00;1;781;7781;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;18:25:00;1;1050;7703;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;18:20:00;1;809;7618;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;18:15:00;1;795;7551;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;18:10:00;1;679;7484;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;18:05:00;1;562;7429;0;2;0;23842;0;0;0;0;3;0;15450;0;0;0;0;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;18:00:00;1;586;7382;0;2;0;23842;0;0;130;9;3;0;15450;0;0;237;16;4;0;21512;0;0;0;0;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;17:55:00;1;568;7333;0;2;0;23842;6;0;305;19;3;0;15450;6;0;356;21;4;0;21512;0;0;49;12;5;0;57875;2;0;0;0;0;0;6;0;44177;2;0;0;0;0;0;7;0;38602;0;0;0;0;8;0;37465;0;0;0;0;9;0;20216;0;0;0;0
17.02.19;17:50:00;1;847;7286;0;2;0;23842;6;0;345;19;3;0;15450;6;2;412;21;4;0;21512;1;0;108;19;5;0;57875;2;0;0;221;220;22;6;0;44177;2;6;0;107;226;16;7;0;38602;0;0;105;8;8;0;37465;0;0;102;8;9;0;20216;0;0;106;6
17.02.19;17:45:00;1;554;7212;0;2;0;23842;6;0;372;20;3;0;15450;6;3;433;21;4;0;21512;1;0;159;19;5;0;57875;26;0;0;393;431;28;6;0;44177;23;2;9;425;286;26;7;0;38602;6;0;328;21;8;0;37465;6;0;324;20;9;0;20216;6;0;330;15
17.02.19;17:40:00;1;516;7167;0;2;0;23842;6;0;388;21;3;0;15450;6;0;492;22;4;0;21512;1;0;196;20;5;16;57875;1;0;0;397;619;28;6;0;44177;23;5;5;333;483;26;7;0;38602;6;0;393;22;8;0;37465;6;0;393;21;9;0;20216;6;0;410;15
17.02.19;17:35:00;1;546;7123;0;2;0;23842;6;0;399;21;3;3;15450;4;8;465;22;4;0;21512;3;0;212;20;5;22;57875;1;0;2;412;655;29;6;0;44177;23;4;6;454;575;27;7;0;38602;6;1;424;22;8;0;37465;6;1;428;21;9;0;20216;6;1;456;16
17.02.19;17:30:00;1;539;7078;0;2;0;23842;6;0;408;22;3;1;15450;6;7;495;22;4;0;21512;3;0;229;21;5;84;57872;4;2;9;388;618;30;6;56;44176;4;22;37;499;475;28;7;0;38602;6;4;445;23;8;0;37465;6;0;470;22;9;0;20216;4;2;485;16
17.02.19;17:25:00;1;506;7033;0;2;93;23842;6;121;364;23;3;35;15449;6;54;461;23;4;35;21512;3;36;200;22;5;111;57865;4;23;23;388;618;30;6;79;44171;4;42;61;499;475;29;7;4;38602;6;14;442;24;8;4;37465;3;11;448;22;9;2;20216;3;12;464;17
17.02.19;17:20:00;1;412;6990;0;2;329;23834;4;369;355;24;3;212;15447;4;248;405;24;4;269;21509;5;280;204;22;5;157;57856;4;45;47;388;618;30;6;122;44165;4;39;64;498;475;29;7;34;38602;6;56;381;24;8;7;37465;6;11;471;23;9;1;20215;6;6;523;17
17.02.19;17:15:00;1;240;6965;0;2;422;23808;4;467;354;25;3;275;15429;4;319;433;24;4;432;21488;5;450;207;23;5;232;57842;4;100;52;388;618;30;6;180;44154;4;68;96;499;475;29;7;197;38599;4;224;355;25;8;49;37464;4;87;419;24;9;2;20215;6;7;537;18
17.02.19;17:10:00;1;543;6945;0;2;523;23773;4;576;373;26;3;361;15407;4;408;439;25;4;553;21452;5;576;211;23;5;321;57822;4;159;101;384;618;31;6;254;44139;4;142;184;499;482;29;7;530;38583;4;570;358;26;8;84;37460;4;114;384;24;9;12;20215;6;20;509;18
17.02.19;17:05:00;1;256;6899;0;2;692;23729;4;746;361;27;3;483;15377;4;535;428;26;4;631;21406;5;657;208;23;5;446;57795;4;238;136;406;618;31;6;378;44117;4;212;260;522;563;29;7;813;38540;4;865;412;26;8;166;37453;4;200;379;25;9;6;20214;6;10;550;19
17.02.19;17:00:00;1;255;6877;0;2;845;23672;4;906;354;28;3;603;15337;4;656;427;26;4;713;21354;5;743;208;24;5;587;57757;4;316;197;421;511;31;6;512;44085;4;252;267;584;563;29;7;1144;38473;4;1205;430;27;8;285;37439;4;328;448;26;9;9;20214;4;13;544;19
17.02.19;16:55:00;1;275;6855;0;2;1049;23601;4;1115;353;29;3;702;15287;4;762;429;26;4;782;21294;5;814;201;24;5;800;57707;4;404;314;418;579;31;6;647;44042;4;294;323;590;569;29;7;1477;38379;4;1561;475;28;8;461;37416;4;512;489;26;9;15;20213;3;26;530;20
17.02.19;16:50:00;1;245;6832;0;2;1196;23515;4;1269;354;30;3;781;15229;4;841;427;27;4;797;21229;5;830;202;24;5;1027;57639;4;514;419;423;652;32;6;800;43986;4;390;403;596;568;30;7;1773;38257;4;1861;475;28;8;511;37378;4;566;473;27;9;64;20211;4;91;444;21
17.02.19;16:45:00;1;246;6811;0;2;1427;23416;4;1504;352;31;3;844;15164;4;905;421;27;4;829;21163;5;863;218;25;5;1228;57553;4;622;521;420;680;32;6;963;43919;4;472;487;597;567;30;7;1989;38109;4;2094;469;29;8;739;37335;4;785;391;28;9;75;20206;4;103;472;22
17.02.19;16:40:00;1;289;6790;0;2;1561;23298;4;1648;360;32;3;926;15094;4;988;419;27;4;887;21094;5;924;210;25;5;1441;57449;4;731;612;412;684;32;6;1096;43839;4;522;547;597;567;30;7;2162;37944;4;2274;470;29;8;1103;37275;4;1163;362;28;9;80;20200;4;112;487;22
17.02.19;16:35:00;1;620;6766;0;2;1812;23168;4;1911;380;32;3;1014;15017;4;1081;417;27;4;1009;21021;5;1050;205;25;5;1668;57326;4;864;709;423;682;33;6;1274;43746;4;632;641;596;567;30;7;2349;37765;4;2463;472;30;8;1700;37184;4;1785;403;29;9;83;20193;4;115;450;23
17.02.19;16:30:00;1;265;6717;0;2;1967;23018;4;2076;377;33;3;1085;14932;4;1150;408;28;4;1058;20937;5;1102;200;25;5;1895;57186;4;981;806;422;676;33;6;1440;43639;4;724;719;594;566;30;7;2521;37570;4;2645;468;30;8;2216;37044;4;2323;428;30;9;98;20186;4;122;357;24
17.02.19;16:25:00;1;221;6696;0;2;2076;22854;4;2191;386;34;3;1140;14842;4;1208;412;28;4;1064;20849;5;1108;199;26;5;2121;57028;4;1106;907;422;688;33;6;1617;43518;4;793;808;595;565;30;7;2698;37360;4;2827;468;30;8;2505;36860;4;2627;446;30;9;435;20178;4;474;356;25
