#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.10.18;23:55:00;1;210;11824;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;0;0;0;0;0;0;6;0;16368;0;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;23:50:00;1;211;11806;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;0;0;0;0;0;0;6;0;16368;0;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;23:45:00;1;212;11788;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;0;0;0;0;0;0;6;0;16368;0;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;23:40:00;1;254;11770;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;0;0;0;0;0;0;6;0;16368;0;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;23:35:00;1;255;11749;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;0;0;0;0;0;0;6;0;16368;0;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;23:30:00;1;258;11728;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;0;0;0;0;0;0;6;0;16368;0;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;23:25:00;1;212;11706;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;0;0;0;0;0;0;6;0;16368;0;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;23:20:00;1;212;11688;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;0;0;0;0;0;0;6;0;16368;0;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;23:15:00;1;213;11670;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;0;0;0;0;0;0;6;0;16368;0;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;23:10:00;1;212;11653;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;0;0;0;0;0;0;6;0;16368;0;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;23:05:00;1;227;11635;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;0;0;0;0;0;0;6;0;16368;0;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;23:00:00;1;276;11615;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;0;0;0;0;0;0;6;0;16368;0;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;22:55:00;1;305;11592;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;22:50:00;1;320;11567;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;22:45:00;1;322;11540;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;22:40:00;1;369;11513;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;22:35:00;1;276;11485;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;22:30:00;1;278;11462;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;22:25:00;1;296;11439;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;22:20:00;1;226;11416;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;22:15:00;1;244;11397;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;22:10:00;1;271;11376;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;22:05:00;1;357;11354;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;22:00:00;1;491;11322;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;21:55:00;1;473;11281;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;21:50:00;1;463;11242;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;21:45:00;1;466;11203;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;21:40:00;1;463;11164;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;21:35:00;1;471;11125;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;21:30:00;1;512;11085;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;21:25:00;1;528;11043;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;21:20:00;1;783;10998;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;21:15:00;1;544;10913;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;21:10:00;1;510;10868;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;21:05:00;1;530;10825;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;21:00:00;1;540;10781;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;20:55:00;1;550;10734;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;20:50:00;1;564;10688;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;20:45:00;1;547;10641;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;20:40:00;1;568;10596;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;20:35:00;1;593;10548;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;20:30:00;1;495;10501;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;20:25:00;1;465;10459;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;20:20:00;1;403;10419;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;20:15:00;1;397;10386;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;20:10:00;1;385;10353;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;20:05:00;1;400;10321;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;20:00:00;1;439;10287;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;19:55:00;1;656;10248;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;19:50:00;1;2289;10162;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;19:45:00;1;2342;9970;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;19:40:00;1;1891;9773;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;19:35:00;1;1806;9644;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;19:30:00;1;600;9486;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;19:25:00;1;656;9434;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;19:20:00;1;1346;9380;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;19:15:00;1;1777;9236;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;19:10:00;1;616;9093;0;2;0;11421;0;0;0;0;3;0;7083;0;0;0;0;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;19:05:00;1;2219;9015;0;2;0;11421;0;0;0;0;3;0;7083;0;0;152;13;4;0;9744;0;0;0;0;5;0;21414;2;0;0;0;0;0;6;0;16368;2;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;19:00:00;1;3873;8839;0;2;0;11421;6;0;272;21;3;0;7083;6;0;306;24;4;0;9744;0;0;44;14;5;0;21414;2;0;0;0;0;0;6;0;16368;0;0;0;0;0;0;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;18:55:00;1;4322;8482;0;2;0;11421;6;0;308;22;3;0;7083;6;0;368;24;4;0;9744;1;0;95;21;5;0;21414;2;0;1;164;163;20;6;0;16368;1;3;0;57;82;11;7;0;13057;0;0;0;0;8;0;13426;0;0;0;0;9;0;7264;0;0;0;0
01.10.18;18:50:00;1;2080;8127;0;2;0;11421;6;0;336;22;3;0;7083;6;2;404;24;4;0;9744;1;0;128;22;5;0;21414;23;0;0;358;369;32;6;0;16368;23;9;0;192;460;30;7;0;13057;0;0;210;19;8;0;13426;0;0;214;19;9;0;7264;6;0;222;16
01.10.18;18:45:00;1;852;7962;0;2;0;11421;6;0;362;23;3;0;7083;6;2;437;25;4;0;9744;1;0;171;22;5;7;21414;26;0;0;386;555;32;6;0;16368;23;10;0;181;526;31;7;0;13057;6;0;331;25;8;0;13426;6;0;270;19;9;0;7264;0;0;146;8
01.10.18;18:40:00;1;703;7895;0;2;0;11421;6;0;384;23;3;1;7083;6;3;464;25;4;0;9744;1;0;200;22;5;12;21414;26;0;1;402;633;32;6;0;16368;23;7;3;427;555;32;7;0;13057;6;0;399;25;8;0;13426;6;0;403;25;9;0;7264;6;0;241;12
01.10.18;18:35:00;1;796;7834;0;2;0;11421;6;0;404;24;3;3;7083;4;10;469;25;4;0;9744;3;0;220;23;5;85;21412;4;6;18;367;582;34;6;57;16368;4;24;53;463;440;33;7;0;13057;6;1;435;25;8;0;13426;6;1;438;25;9;1;7264;6;3;476;21
01.10.18;18:30:00;1;725;7768;0;2;37;11421;6;63;368;24;3;5;7083;3;11;510;25;4;11;9744;3;12;199;23;5;134;21405;4;32;43;366;582;34;6;89;16363;4;36;53;463;440;33;7;0;13057;6;0;289;15;8;0;13426;0;0;390;20;9;1;7264;6;6;292;12
01.10.18;18:25:00;1;856;7705;0;2;60;11418;4;94;361;25;3;6;7082;6;13;518;26;4;17;9743;3;18;198;24;5;162;21393;4;48;58;367;582;34;6;111;16355;4;43;59;463;440;33;7;17;13057;0;29;140;10;8;30;13426;4;56;284;20;9;4;7263;0;9;413;17
01.10.18;18:20:00;1;876;7634;0;2;73;11413;4;109;365;25;3;8;7082;6;13;521;26;4;32;9742;3;33;198;24;5;187;21380;4;69;68;367;582;34;6;127;16346;4;55;77;463;440;33;7;45;13056;4;67;294;20;8;44;13423;4;67;295;20;9;4;7263;6;10;528;22
01.10.18;18:15:00;1;761;7568;0;2;100;11407;4;138;359;25;3;40;7081;6;64;486;27;4;57;9739;3;60;197;24;5;221;21364;4;86;87;367;582;34;6;151;16335;4;69;80;463;440;33;7;76;13052;4;106;393;26;8;73;13419;4;106;375;26;9;6;7263;6;10;163;7
01.10.18;18:10:00;1;1735;7502;0;2;124;11399;4;163;363;26;3;67;7078;4;107;456;27;4;74;9734;3;77;199;24;5;250;21346;4;98;97;366;582;34;6;169;16322;4;74;82;463;440;33;7;99;13045;4;135;402;27;8;58;13413;4;76;232;15;9;9;7260;4;14;541;23
01.10.18;18:05:00;1;2519;7345;0;2;140;11388;4;179;372;26;3;76;7072;4;118;493;27;4;86;9728;3;90;200;24;5;277;21324;4;114;113;367;582;34;6;190;16308;4;82;94;463;441;33;7;78;13035;0;109;294;18;8;43;13403;0;54;146;8;9;65;7259;4;95;467;23
01.10.18;18:00:00;1;1518;7118;0;2;132;11377;4;172;361;26;3;76;7066;4;114;478;28;4;90;9721;3;93;200;25;5;277;21301;4;111;110;367;582;34;6;188;16292;4;83;92;463;441;33;7;101;13027;4;130;354;21;8;122;13394;4;164;437;27;9;63;7254;4;95;460;23
01.10.18;17:55:00;1;2042;6963;0;2;143;11366;4;184;369;27;3;79;7059;4;121;489;28;4;98;9713;3;102;212;25;5;311;21278;4;135;125;367;582;34;6;212;16277;4;94;106;462;440;33;7;68;13015;0;89;211;13;8;109;13382;0;143;381;22;9;70;7248;4;101;467;24
01.10.18;17:50:00;1;3655;6768;0;2;124;11354;4;163;369;27;3;65;7053;4;107;490;28;4;74;9705;3;77;198;25;5;262;21252;4;109;104;366;582;34;6;184;16259;4;102;116;463;440;33;7;86;13003;0;116;338;22;8;105;13374;4;149;436;27;9;13;7243;4;19;427;19
01.10.18;17:45:00;1;2029;6510;0;2;141;11343;4;178;361;28;3;75;7047;4;116;483;28;4;76;9699;3;79;201;26;5;270;21231;4;107;108;367;582;35;6;183;16244;4;88;97;463;440;33;7;108;12996;4;149;415;28;8;85;13365;4;119;334;22;9;7;7241;3;12;260;12
01.10.18;17:40:00;1;2325;6355;0;2;216;11332;4;257;371;28;3;129;7041;4;169;479;29;4;156;9693;5;162;218;26;5;441;21208;4;196;188;377;587;35;6;320;16228;4;154;171;503;497;34;7;197;12987;4;241;439;28;8;101;13356;4;125;259;16;9;0;7240;0;0;0;0
01.10.18;17:35:00;1;3995;6193;0;2;308;11314;4;356;384;29;3;189;7030;4;232;483;29;4;250;9680;5;260;225;26;5;668;21168;4;318;284;392;610;35;6;506;16199;4;240;264;561;546;34;7;173;12970;4;192;216;14;8;166;13341;4;186;222;14;9;88;7240;4;105;252;12
01.10.18;17:30:00;1;4525;5823;0;2;418;11288;4;469;385;29;3;257;7015;4;307;494;30;4;347;9659;5;362;231;27;5;879;21111;4;421;371;401;633;35;6;661;16157;4;330;346;570;548;34;7;67;12943;4;73;73;4;8;86;13296;0;95;77;4;9;0;7200;0;0;0;0
01.10.18;17:25:00;1;4529;5446;0;2;562;11253;4;618;392;30;3;348;6993;4;397;489;30;4;458;9630;5;476;231;27;5;998;21036;4;491;429;404;634;35;6;760;16100;4;381;390;570;552;34;7;107;12881;0;116;76;4;8;207;13252;0;225;153;9;9;53;7200;0;62;85;4
01.10.18;17:20:00;1;2784;5073;0;2;637;11206;4;695;396;30;3;376;6964;4;429;513;30;4;523;9592;5;545;239;27;5;958;20953;4;479;405;404;641;35;6;729;16037;4;334;357;568;551;34;7;112;12872;4;119;77;4;8;106;13194;0;117;72;4;9;47;7171;0;55;84;4
01.10.18;17:15:00;1;2225;4838;0;2;397;11154;4;448;381;31;3;242;6933;4;289;493;30;4;310;9549;5;323;224;28;5;723;20877;4;352;307;397;627;36;6;554;15978;4;267;294;570;543;34;7;71;12777;0;79;75;4;8;146;13162;0;159;149;9;9;115;7165;4;140;250;13
01.10.18;17:10:00;1;2227;4648;0;2;686;11121;4;748;389;32;3;426;6913;4;482;503;31;4;556;9523;5;579;232;28;5;1191;20815;4;598;512;402;640;36;6;906;15932;4;443;457;573;554;34;7;681;12766;4;735;455;29;8;573;13130;0;618;361;23;9;234;7138;0;266;310;16
01.10.18;17:05:00;1;1499;4471;0;2;1695;11064;4;1794;394;32;3;793;6878;4;865;518;31;4;1236;9477;5;1287;243;29;5;2171;20711;4;1136;944;419;671;36;6;1572;15852;4;824;821;581;569;34;7;1091;12709;4;1154;317;20;8;1373;13085;4;1454;397;24;9;693;7119;4;743;419;23
01.10.18;17:00:00;1;1047;4318;0;2;801;10925;4;867;398;32;3;507;6812;4;563;501;31;4;674;9375;5;702;236;29;5;1388;20533;4;711;596;405;664;36;6;1066;15717;4;545;554;573;555;34;7;502;12503;0;539;267;18;8;1013;12950;4;1081;469;29;9;460;7053;4;510;421;22
01.10.18;16:55:00;1;582;4256;0;2;792;10858;4;859;395;32;3;499;6770;4;556;506;31;4;651;9318;5;678;233;29;5;1422;20420;4;718;609;410;658;36;6;1088;15630;4;547;553;580;559;34;7;708;12449;0;761;379;25;8;421;12867;4;450;230;15;9;375;6999;0;422;417;23
01.10.18;16:50:00;1;507;4208;0;2;807;10792;4;877;396;32;3;510;6728;4;569;509;31;4;660;9264;5;688;232;29;5;1461;20302;4;731;632;410;666;36;6;1123;15539;4;592;601;584;555;35;7;697;12392;4;744;368;24;8;183;12743;0;197;84;6;9;377;6969;4;414;404;23
01.10.18;16:45:00;1;304;4168;0;2;952;10724;4;1023;398;33;3;599;6685;4;661;511;31;4;777;9209;5;810;237;30;5;1627;20178;4;830;701;414;666;37;6;1274;15444;4;630;636;589;563;35;7;337;12319;4;357;155;10;8;171;12677;0;182;72;5;9;523;6930;4;576;427;24
01.10.18;16:40:00;1;262;4143;0;2;1087;10645;4;1162;400;33;3;690;6636;4;755;516;31;4;907;9144;5;945;241;30;5;1843;20039;4;942;791;414;670;37;6;1400;15338;4;707;703;589;573;35;7;0;12129;0;0;0;0;8;230;12600;0;243;91;6;9;258;6834;0;280;204;12
01.10.18;16:35:00;1;262;4121;0;2;953;10556;4;1027;397;34;3;606;6579;4;667;510;32;4;784;9070;5;816;236;31;5;1651;19889;4;842;713;413;657;37;6;1282;15223;4;650;661;580;557;35;7;358;12129;0;384;153;10;8;0;12424;0;0;0;0;9;0;6751;0;0;0;0
01.10.18;16:30:00;1;264;4099;0;2;1220;10476;4;1301;393;35;3;745;6528;4;814;535;32;4;980;9005;5;1020;237;31;5;1998;19751;4;1029;872;416;664;37;6;1548;15117;4;776;788;590;558;35;7;0;11960;0;0;0;0;8;219;12424;0;234;77;5;9;578;6751;4;637;425;25
01.10.18;16:25:00;1;264;4077;0;2;1676;10373;4;1777;408;36;3;947;6466;4;1024;538;33;4;1315;8923;5;1370;242;31;5;2625;19572;4;1385;1150;416;670;37;6;2020;14981;4;1040;1037;594;569;35;7;266;11960;0;281;65;4;8;272;12333;0;286;67;4;9;0;6622;0;0;0;0
