#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.01.20;23:55:00;1;317;15046;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;0;0;0;0;0;0;6;0;27383;0;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;23:50:00;1;338;15019;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;0;0;0;0;0;0;6;0;27383;0;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;23:45:00;1;350;14990;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;0;0;0;0;0;0;6;0;27383;0;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;23:40:00;1;350;14961;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;0;0;0;0;0;0;6;0;27383;0;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;23:35:00;1;960;14916;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;0;0;0;0;0;0;6;0;27383;0;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;23:30:00;1;341;14879;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;0;0;0;0;0;0;6;0;27383;0;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;23:25:00;1;287;14852;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;0;0;0;0;0;0;6;0;27383;0;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;23:20:00;1;324;14828;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;0;0;0;0;0;0;6;0;27383;0;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;23:15:00;1;931;14800;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;0;0;0;0;0;0;6;0;27383;0;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;23:10:00;1;330;14749;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;0;0;0;0;0;0;6;0;27383;0;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;23:05:00;1;335;14722;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;0;0;0;0;0;0;6;0;27383;0;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;23:00:00;1;289;14694;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;0;0;0;0;0;0;6;0;27383;0;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;22:55:00;1;290;14669;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;22:50:00;1;297;14645;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;22:45:00;1;296;14598;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;22:40:00;1;325;14573;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;22:35:00;1;361;14545;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;22:30:00;1;383;14515;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;22:25:00;1;1391;14483;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;22:20:00;1;699;14355;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;22:15:00;1;716;14296;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;22:10:00;1;724;14237;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;22:05:00;1;1075;14176;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;22:00:00;1;812;14090;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;21:55:00;1;805;14020;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;21:50:00;1;601;13957;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;21:45:00;1;601;13907;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;21:40:00;1;605;13857;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;21:35:00;1;544;13783;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;21:30:00;1;574;13738;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;21:25:00;1;593;13688;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;21:20:00;1;524;13638;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;21:15:00;1;1695;13594;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;21:10:00;1;782;13497;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;21:05:00;1;780;13431;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;21:00:00;1;914;13366;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;20:55:00;1;988;13285;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;20:50:00;1;992;13203;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;20:45:00;1;1062;13090;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;20:40:00;1;1127;12999;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;20:35:00;1;934;12910;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;20:30:00;1;939;12832;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;20:25:00;1;1284;12754;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;20:20:00;1;1021;12653;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;20:15:00;1;1169;12563;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;20:10:00;1;1149;12463;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;20:05:00;1;1061;12363;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;20:00:00;1;2306;12259;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;19:55:00;1;1710;12114;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;19:50:00;1;1009;12004;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;19:45:00;1;1510;11918;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;19:40:00;1;1130;11813;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;19:35:00;1;1160;11718;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;19:30:00;1;1159;11624;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;19:25:00;1;1725;11527;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;19:20:00;1;1159;11404;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;19:15:00;1;1158;11309;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;19:10:00;1;1031;11215;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;19:05:00;1;2281;11128;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;19:00:00;1;2833;10943;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;18:55:00;1;3260;10692;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;18:50:00;1;2999;10421;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;18:45:00;1;1005;10226;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;18:40:00;1;903;10141;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;18:35:00;1;954;10066;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;18:30:00;1;953;9986;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;18:25:00;1;968;9907;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;18:20:00;1;1677;9826;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;18:15:00;1;931;9719;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;18:10:00;1;911;9642;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;18:05:00;1;908;9566;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;18:00:00;1;953;9491;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;17:55:00;1;1456;9408;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;17:50:00;1;1063;9270;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;17:45:00;1;986;9185;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;17:40:00;1;1073;9080;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;17:35:00;1;1366;8989;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;17:30:00;1;1359;8872;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;17:25:00;1;2912;8759;0;2;0;16417;0;0;0;0;3;0;10682;0;0;0;0;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;17:20:00;1;3517;8513;0;2;0;16417;0;0;85;4;3;0;10682;0;0;181;10;4;0;12175;0;0;0;0;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;17:15:00;1;2584;8197;0;2;0;16417;6;0;302;14;3;0;10682;6;0;341;16;4;0;12175;0;0;26;4;5;0;36096;2;0;0;0;0;0;6;0;27383;2;0;0;0;0;0;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;17:10:00;1;1399;7972;0;2;0;16417;6;0;348;15;3;0;10682;6;2;408;17;4;0;12175;2;0;90;10;5;0;36096;2;0;1;129;128;13;6;0;27383;1;1;0;36;67;4;7;0;26019;0;0;0;0;8;0;25417;0;0;0;0;9;0;13572;0;0;0;0
23.01.20;17:05:00;1;1518;7846;0;2;0;16417;6;0;380;15;3;0;10682;6;2;450;17;4;0;12175;1;0;139;10;5;0;36096;23;0;0;391;391;23;6;0;27383;23;6;3;255;433;21;7;0;26019;6;0;301;17;8;0;25417;6;0;296;16;9;0;13572;6;0;299;11
23.01.20;17:00:00;1;1293;7722;0;2;0;16417;6;0;398;16;3;1;10682;6;7;447;17;4;0;12175;1;0;180;11;5;0;36096;23;0;0;418;585;24;6;0;27383;23;0;10;580;180;22;7;0;26019;6;0;216;10;8;0;25417;6;0;371;16;9;0;13572;6;0;368;11
23.01.20;16:55:00;1;1109;7616;0;2;1;16417;6;7;404;16;3;1;10682;6;5;501;17;4;0;12175;1;0;211;11;5;9;36095;4;0;0;422;668;24;6;0;27383;23;5;4;266;587;22;7;0;26019;4;0;338;14;8;0;25417;6;0;426;17;9;0;13572;6;1;445;12
23.01.20;16:50:00;1;1104;7525;0;2;4;16417;6;10;410;17;3;0;10681;6;6;513;18;4;0;12175;3;0;223;12;5;72;36095;4;5;8;384;609;25;6;30;27383;1;9;18;527;507;23;7;0;26019;3;2;450;18;8;0;25417;6;2;453;17;9;0;13572;6;2;488;12
23.01.20;16:45:00;1;1161;7401;0;2;21;16417;6;35;392;18;3;1;10681;6;6;525;18;4;0;12175;3;0;199;12;5;101;36088;4;25;26;384;609;25;6;66;27381;4;28;37;472;448;24;7;1;26019;6;7;395;15;8;2;25417;6;8;458;18;9;2;13572;6;3;523;12
23.01.20;16:40:00;1;1553;7300;0;2;55;16415;4;87;366;19;3;4;10681;3;10;533;18;4;7;12175;3;7;199;12;5;130;36080;4;41;36;384;609;26;6;84;27375;4;44;56;472;448;24;7;14;26019;0;26;346;15;8;4;25417;3;9;385;14;9;1;13571;6;5;421;10
23.01.20;16:35:00;1;2246;7160;0;2;78;16410;4;110;364;19;3;7;10681;6;12;543;19;4;22;12174;3;22;198;13;5;160;36069;4;54;49;384;609;26;6;105;27368;4;45;61;471;447;24;7;49;26017;4;88;410;20;8;35;25417;0;70;343;15;9;2;13571;6;6;263;6
23.01.20;16:30:00;1;2658;6973;0;2;118;16404;4;151;382;20;3;23;10680;6;38;525;19;4;51;12173;3;53;198;13;5;189;36055;4;79;54;384;609;26;6;134;27359;4;61;77;472;448;24;7;95;26013;4;126;454;20;8;58;25413;0;93;347;15;9;11;13570;3;20;517;13
23.01.20;16:25:00;1;2639;6755;0;2;582;16394;4;634;392;21;3;273;10678;4;314;438;20;4;246;12168;5;256;200;13;5;274;36039;4;113;111;384;609;26;6;289;27347;4;129;178;511;546;24;7;159;26005;4;202;456;20;8;104;25408;4;140;419;20;9;7;13569;6;11;563;14
