#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.07.18;23:55:00;1;275;15853;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;0;0;0;0;0;0;6;0;52279;0;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;23:50:00;1;276;15830;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;0;0;0;0;0;0;6;0;52279;0;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;23:45:00;1;328;15806;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;0;0;0;0;0;0;6;0;52279;0;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;23:40:00;1;368;15777;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;0;0;0;0;0;0;6;0;52279;0;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;23:35:00;1;335;15747;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;0;0;0;0;0;0;6;0;52279;0;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;23:30:00;1;337;15719;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;0;0;0;0;0;0;6;0;52279;0;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;23:25:00;1;339;15691;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;0;0;0;0;0;0;6;0;52279;0;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;23:20:00;1;245;15664;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;0;0;0;0;0;0;6;0;52279;0;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;23:15:00;1;248;15644;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;0;0;0;0;0;0;6;0;52279;0;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;23:10:00;1;790;15623;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;0;0;0;0;0;0;6;0;52279;0;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;23:05:00;1;2214;15524;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;0;0;0;0;0;0;6;0;52279;0;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;23:00:00;1;2226;15340;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;0;0;0;0;0;0;6;0;52279;0;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;22:55:00;1;1061;15153;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;22:50:00;1;1793;15076;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;22:45:00;1;401;14967;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;22:40:00;1;417;14933;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;22:35:00;1;2323;14892;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;22:30:00;1;640;14698;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;22:25:00;1;1584;14649;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;22:20:00;1;2121;14512;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;22:15:00;1;695;14371;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;22:10:00;1;1248;14291;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;22:05:00;1;2329;14105;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;22:00:00;1;642;13923;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;21:55:00;1;1111;13869;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;21:50:00;1;653;13796;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;21:45:00;1;617;13742;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;21:40:00;1;594;13689;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;21:35:00;1;565;13640;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;21:30:00;1;566;13593;0;2;0;29269;0;0;0;0;3;0;19274;0;0;0;0;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;21:25:00;1;565;13548;0;2;0;29269;0;0;0;0;3;0;19274;0;0;109;14;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;21:20:00;1;596;13501;0;2;0;29269;0;0;41;5;3;0;19274;6;0;284;33;4;0;27166;0;0;0;0;5;0;68163;2;0;0;0;0;0;6;0;52279;0;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;21:15:00;1;629;13450;0;2;0;29269;6;0;267;31;3;0;19274;6;0;309;33;4;0;27166;2;0;79;32;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;21:10:00;1;931;13390;0;2;0;29269;6;0;289;31;3;0;19274;6;0;341;33;4;0;27166;1;0;99;33;5;0;68163;2;0;0;0;0;0;6;0;52279;2;0;0;0;0;0;7;0;35034;0;0;0;0;8;0;34935;0;0;0;0;9;0;19385;0;0;0;0
09.07.18;21:05:00;1;661;13321;0;2;0;29269;6;0;308;31;3;0;19274;6;0;380;34;4;0;27166;1;0;124;33;5;0;68163;1;0;0;239;251;34;6;0;52279;1;3;2;119;226;33;7;0;35034;0;0;85;10;8;0;34935;0;0;85;10;9;0;19385;0;0;177;19
09.07.18;21:00:00;1;670;13266;0;2;0;29269;6;0;342;31;3;0;19274;6;3;417;34;4;0;27166;1;0;173;33;5;0;68163;23;0;0;368;452;41;6;0;52279;23;4;2;180;485;40;7;0;35034;6;0;324;32;8;0;34935;6;0;327;31;9;0;19385;6;0;345;29
09.07.18;20:55:00;1;673;13210;0;2;0;29269;6;0;357;32;3;0;19274;6;2;438;34;4;0;27166;1;0;196;34;5;10;68163;1;0;0;367;563;42;6;0;52279;23;7;1;534;181;40;7;0;35034;6;0;370;32;8;0;34935;6;0;374;32;9;0;19385;6;0;399;29
09.07.18;20:50:00;1;673;13154;0;2;0;29269;6;0;357;32;3;1;19274;6;3;435;34;4;0;27166;1;0;195;34;5;11;68162;1;0;0;368;558;42;6;0;52279;23;6;4;181;511;40;7;0;35034;6;0;369;32;8;0;34935;6;0;373;32;9;0;19385;6;0;397;29
09.07.18;20:45:00;1;639;13097;0;2;0;29269;6;0;364;32;3;0;19274;6;0;454;35;4;0;27166;1;0;204;34;5;12;68162;1;0;0;373;580;42;6;0;52279;23;5;3;182;523;41;7;0;35034;6;0;389;32;8;0;34935;6;0;391;32;9;0;19385;6;1;406;29
09.07.18;20:40:00;1;631;13043;0;2;0;29269;6;0;373;33;3;4;19274;3;10;429;35;4;0;27166;3;0;206;35;5;11;68161;1;0;0;384;612;43;6;0;52279;23;5;3;183;535;42;7;0;35034;6;2;402;33;8;0;34935;6;2;404;32;9;1;19385;6;2;433;30
09.07.18;20:35:00;1;617;12991;0;2;0;29269;6;0;380;33;3;2;19273;6;6;466;35;4;0;27166;3;0;213;35;5;46;68160;1;0;6;372;589;43;6;17;52279;1;14;10;520;499;42;7;0;35034;6;1;416;33;8;0;34935;6;1;419;32;9;1;19385;6;2;447;30
09.07.18;20:30:00;1;643;12940;0;2;0;29269;6;0;388;33;3;2;19273;6;14;444;35;4;0;27166;3;0;220;35;5;83;68156;4;1;20;359;567;44;6;57;52277;4;42;33;449;418;43;7;1;35034;6;5;428;33;8;0;34935;6;5;430;33;9;1;19385;6;3;465;30
09.07.18;20:25:00;1;714;12871;0;2;0;29269;6;0;391;34;3;1;19273;6;7;478;36;4;0;27166;3;0;214;36;5;90;68149;4;3;22;359;567;44;6;62;52272;4;32;24;449;418;43;7;2;35034;4;12;418;33;8;0;34935;6;4;436;33;9;2;19385;6;3;476;30
09.07.18;20:20:00;1;976;12817;0;2;0;29269;6;0;391;34;3;2;19273;6;8;475;36;4;0;27166;3;0;211;36;5;94;68142;4;8;25;359;567;44;6;67;52267;4;39;30;449;418;43;7;2;35034;3;16;414;34;8;0;34935;3;15;415;33;9;0;19385;4;5;472;31
09.07.18;20:15:00;1;646;12747;0;2;0;29269;6;0;392;35;3;1;19273;6;7;480;36;4;1;27166;3;1;209;36;5;106;68134;4;16;30;359;567;44;6;77;52261;4;43;34;449;418;44;7;1;35033;6;7;440;34;8;3;34935;6;7;442;34;9;3;19384;3;9;454;31
09.07.18;20:10:00;1;858;12698;0;2;44;29269;4;80;353;35;3;9;19272;3;22;462;37;4;5;27165;3;5;198;37;5;136;68125;4;28;42;359;567;44;6;92;52255;4;45;37;449;418;44;7;21;35033;6;40;401;34;8;13;34934;6;26;422;34;9;2;19384;6;7;490;31
09.07.18;20:05:00;1;999;12603;0;2;113;29266;4;151;354;36;3;19;19272;3;30;482;37;4;32;27165;3;33;197;37;5;177;68113;4;55;62;359;567;45;6;123;52247;4;70;60;449;418;44;7;56;35032;4;91;385;34;8;54;34933;4;91;385;34;9;4;19384;6;8;508;32
09.07.18;20:00:00;1;1218;12526;0;2;84;29256;4;119;355;36;3;46;19270;4;80;401;37;4;44;27162;3;46;197;37;5;210;68098;4;72;77;359;567;45;6;140;52236;4;67;57;449;418;44;7;72;35027;4;108;385;34;8;74;34929;4;108;380;34;9;6;19384;6;12;507;32
09.07.18;19:55:00;1;1397;12425;0;2;94;29249;4;131;354;36;3;53;19266;4;91;432;38;4;50;27159;3;52;197;37;5;242;68080;4;85;93;359;567;45;6;161;52224;4;80;67;449;418;44;7;88;35021;4;126;380;35;8;89;34922;4;121;368;34;9;7;19383;6;11;519;32
09.07.18;19:50:00;1;436;12329;0;2;116;29241;4;155;354;37;3;69;19261;4;106;442;38;4;76;27155;3;80;199;37;5;291;68060;4;117;116;359;567;45;6;197;52210;4;101;88;449;418;44;7;118;35014;4;150;370;35;8;111;34915;4;150;392;34;9;57;19383;6;90;435;33
09.07.18;19:45:00;1;1570;12294;0;2;157;29232;4;197;355;37;3;92;19256;4;133;441;38;4;114;27148;3;119;204;38;5;374;68035;4;158;158;359;567;45;6;259;52194;4;133;119;471;429;44;7;163;35004;4;200;397;35;8;163;34906;4;203;408;34;9;81;19378;4;117;457;33
09.07.18;19:40:00;1;1181;12208;0;2;194;29219;4;237;354;37;3;119;19248;4;158;445;38;4;153;27139;5;159;210;38;5;449;68003;4;198;187;362;567;45;6;342;52171;4;183;179;539;510;44;7;206;34991;4;251;413;35;8;206;34892;4;250;393;35;9;106;19371;4;146;475;34
09.07.18;19:35:00;1;739;12107;0;2;221;29203;4;265;352;37;3;135;19238;4;176;452;39;4;175;27126;5;182;211;38;5;506;67965;4;237;210;373;599;45;6;381;52143;4;200;194;523;514;44;7;249;34974;4;290;417;35;8;246;34875;4;290;414;35;9;126;19362;4;166;471;34
09.07.18;19:30:00;1;2478;12035;0;2;244;29184;4;291;361;38;3;149;19227;4;191;440;39;4;201;27112;5;209;209;38;5;549;67923;4;253;231;380;581;46;6;415;52111;4;221;210;526;511;45;7;282;34953;4;319;402;35;8;280;34855;4;320;409;35;9;144;19352;4;184;470;34
09.07.18;19:25:00;1;3028;11783;0;2;302;29164;4;348;365;38;3;184;19214;4;228;450;39;4;251;27095;5;261;214;39;5;658;67876;4;311;276;372;585;46;6;504;52076;4;270;257;537;517;45;7;343;34929;4;388;423;35;8;342;34832;4;388;434;35;9;181;19340;4;220;464;34
09.07.18;19:20:00;1;2349;11490;0;2;336;29139;4;385;366;38;3;208;19199;4;257;470;39;4;281;27074;5;293;217;39;5;753;67820;4;351;321;383;605;46;6;570;52034;4;302;300;532;520;45;7;386;34901;4;435;437;36;8;383;34804;4;429;443;35;9;209;19325;4;244;481;35
09.07.18;19:15:00;1;2554;11286;0;2;345;29111;4;393;369;38;3;213;19182;4;261;470;39;4;290;27051;5;302;215;39;5;766;67757;4;363;329;380;601;46;6;579;51986;4;303;292;528;525;45;7;378;34869;4;429;437;36;8;380;34771;4;432;428;36;9;208;19307;4;243;478;35
09.07.18;19:10:00;1;1164;11083;0;2;303;29082;4;349;361;39;3;186;19164;4;235;461;39;4;252;27027;5;262;215;39;5;690;67693;4;321;291;375;596;46;6;529;51938;4;264;258;542;525;45;7;320;34837;4;367;440;36;8;329;34740;4;374;428;36;9;182;19290;4;216;483;35
09.07.18;19:05:00;1;312;11018;0;2;290;29057;4;337;359;39;3;177;19148;4;223;468;40;4;228;27006;5;237;213;40;5;642;67636;4;294;268;373;604;46;6;482;51894;4;260;253;550;514;45;7;299;34810;4;340;424;36;8;295;34712;4;338;404;36;9;158;19275;4;191;447;36
09.07.18;19:00:00;1;294;10992;0;2;350;29032;4;401;364;40;3;212;19134;4;261;475;40;4;276;26987;5;288;213;40;5;728;67583;4;335;310;378;608;47;6;544;51854;4;265;263;538;515;45;7;355;34785;4;395;423;37;8;344;34687;4;402;427;36;9;189;19262;4;226;472;36
09.07.18;18:55:00;1;281;10967;0;2;469;29003;4;522;366;40;3;290;19116;4;339;459;41;4;370;26964;5;385;218;40;5;914;67521;4;440;385;380;595;47;6;693;51807;4;367;355;542;520;45;7;490;34756;4;534;432;37;8;491;34659;4;540;430;37;9;259;19246;4;302;474;37
09.07.18;18:50:00;1;317;10943;0;2;592;28965;4;652;371;41;3;374;19092;4;426;467;41;4;478;26933;5;498;222;41;5;1085;67443;4;529;464;382;623;47;6;825;51748;4;391;378;532;528;46;7;601;34715;4;654;443;37;8;607;34618;4;658;440;37;9;324;19224;4;370;480;37
09.07.18;18:45:00;1;323;10917;0;2;576;28916;4;635;374;42;3;364;19061;4;417;470;42;4;454;26893;5;473;217;41;5;1003;67353;4;489;424;384;610;47;6;769;51679;4;426;410;543;524;46;7;556;34666;4;605;428;37;8;556;34568;4;608;434;37;9;296;19198;4;341;481;37
09.07.18;18:40:00;1;294;10889;0;2;608;28867;4;665;368;42;3;379;19031;4;429;469;42;4;476;26855;5;496;218;41;5;1061;67270;4;522;449;384;616;47;6;808;51615;4;419;407;534;525;46;7;575;34619;4;627;440;38;8;572;34521;4;626;428;37;9;306;19173;4;351;474;37
09.07.18;18:35:00;1;437;10866;0;2;591;28817;4;651;372;43;3;375;18999;4;425;464;42;4;481;26816;5;501;217;42;5;1119;67181;4;550;477;388;622;47;6;853;51548;4;438;428;538;522;46;7;612;34571;4;664;423;38;8;619;34474;4;674;436;38;9;332;19147;4;379;474;38
09.07.18;18:30:00;1;549;10827;0;2;696;28767;4;760;370;43;3;442;18968;4;494;456;43;4;570;26776;5;594;218;42;5;1225;67087;4;605;518;385;614;48;6;914;51476;4;501;481;546;520;46;7;763;34520;4;822;429;38;8;775;34422;4;840;427;38;9;409;19120;4;458;482;38
09.07.18;18:25:00;1;264;10793;0;2;657;28712;4;720;368;44;3;416;18932;4;468;463;43;4;559;26730;5;582;216;42;5;1356;66986;4;667;590;382;625;48;6;1039;51398;4;520;508;545;525;46;7;754;34459;4;814;433;39;8;752;34361;4;816;434;38;9;409;19087;4;459;477;39
09.07.18;18:20:00;1;268;10770;0;2;566;28657;4;624;375;45;3;359;18898;4;411;467;44;4;481;26683;5;501;215;43;5;1200;66873;4;585;512;376;623;48;6;922;51311;4;467;442;547;527;47;7;666;34397;4;715;431;39;8;660;34298;4;714;424;39;9;357;19053;4;404;490;39
09.07.18;18:15:00;1;258;10746;0;2;610;28609;4;673;369;46;3;384;18868;4;437;466;44;4;518;26643;5;540;216;43;5;1277;66773;4;627;550;382;620;49;6;983;51234;4;518;493;542;525;47;7;690;34341;4;748;428;39;8;684;34242;4;743;432;39;9;368;19023;4;415;482;39
09.07.18;18:10:00;1;278;10725;0;2;712;28559;4;777;369;47;3;449;18836;4;509;475;45;4;607;26600;5;632;218;44;5;1426;66666;4;719;609;382;620;49;6;1090;51153;4;555;538;546;528;47;7;790;34283;4;852;436;40;8;789;34185;4;856;433;40;9;428;18992;4;476;478;40
09.07.18;18:05:00;1;213;10701;0;2;823;28500;4;894;374;48;3;523;18798;4;584;480;46;4;699;26550;5;728;216;45;5;1583;66546;4;797;683;384;615;49;6;1216;51061;4;587;557;548;531;47;7;864;34218;4;932;436;40;8;865;34120;4;929;428;40;9;465;18957;4;520;482;40
09.07.18;18:00:00;1;420;10684;0;2;1016;28431;4;1092;360;49;3;627;18755;4;691;475;46;4;825;26491;5;859;217;45;5;1696;66414;4;857;734;385;611;50;6;1305;50958;4;665;647;541;525;47;7;1125;34147;4;1201;431;41;8;1105;34048;4;1176;420;40;9;576;18918;4;636;478;41
09.07.18;17:55:00;1;239;10649;0;2;884;28349;4;957;365;51;3;562;18704;4;624;474;47;4;751;26424;5;782;218;46;5;1787;66273;4;908;779;378;615;50;6;1380;50849;4;707;677;545;528;48;7;947;34056;4;1014;426;41;8;944;33960;4;1011;428;41;9;511;18872;4;564;475;42
09.07.18;17:50:00;1;450;10627;0;2;1125;28276;4;1210;365;52;3;720;18658;4;787;469;48;4;975;26362;5;1015;214;47;5;2209;66122;4;1141;972;381;619;50;6;1710;50733;4;885;860;540;519;48;7;1200;33978;4;1279;432;41;8;1195;33881;4;1272;435;41;9;651;18829;4;710;472;42
09.07.18;17:45:00;1;454;10588;0;2;2465;28183;4;2608;364;54;3;1584;18598;4;1680;459;49;4;2109;26282;5;2196;215;48;5;3816;65935;4;2042;1696;389;621;50;6;2859;50589;4;1489;1422;542;522;48;7;2281;33879;4;2404;440;42;8;2130;33783;4;2251;455;42;9;1156;18775;4;1230;441;43
09.07.18;17:40:00;1;456;10550;0;2;3305;27985;4;3487;364;55;3;2076;18471;4;2189;451;50;4;2714;26113;5;2826;217;48;5;4572;65623;4;2469;2038;386;628;50;6;3399;50350;4;1770;1695;546;534;48;7;2821;33695;4;2968;440;42;8;2862;33611;4;3005;428;42;9;1606;18682;4;1702;475;44
09.07.18;17:35:00;1;530;10512;0;2;2996;27709;4;3161;361;55;3;1904;18297;4;2009;446;50;4;2502;25885;5;2606;213;48;5;4305;65263;4;2322;1912;385;617;50;6;3288;50071;4;1742;1637;544;519;48;7;2973;33456;4;3121;429;42;8;3048;33370;4;3204;427;42;9;1686;18549;4;1789;475;44
09.07.18;17:30:00;1;899;10463;0;2;3523;27464;4;3717;358;55;3;2260;18140;4;2382;454;50;4;2939;25680;5;3061;213;48;5;5009;64902;4;2714;2236;385;620;50;6;3853;49795;4;2023;1907;545;526;48;7;3604;33211;4;3783;429;42;8;3605;33117;4;3785;430;41;9;1989;18408;4;2110;475;45
09.07.18;17:25:00;1;1021;10388;0;2;3503;27169;4;3696;362;54;3;2242;17951;4;2366;451;49;4;2968;25434;5;3092;213;48;5;5250;64483;4;2827;2341;383;626;50;6;4036;49472;4;2118;2032;540;539;47;7;3584;32909;4;3760;432;41;8;3623;32812;4;3795;427;41;9;1994;18240;4;2109;472;44
09.07.18;17:20:00;1;1089;10302;0;2;3133;26877;4;3307;360;54;3;1986;17765;4;2099;458;49;4;2651;25187;5;2761;214;47;5;4939;64047;4;2683;2204;382;623;49;6;3785;49137;4;1992;1906;546;525;47;7;3200;32613;4;3356;429;41;8;3211;32513;4;3372;426;41;9;1776;18075;4;1880;472;44
09.07.18;17:15:00;1;1166;10211;0;2;3707;26615;4;3909;359;53;3;2408;17598;4;2537;454;49;4;3118;24965;5;3247;213;47;5;5571;63623;4;3036;2491;386;629;49;6;4256;48813;4;2224;2116;554;529;47;7;3637;32343;4;3818;432;41;8;3591;32241;4;3774;447;41;9;2043;17924;4;2161;481;44
09.07.18;17:10:00;1;936;10111;0;2;3724;26304;4;3936;370;51;3;2496;17397;4;2634;469;47;4;3311;24704;5;3449;219;45;5;5896;63163;4;3218;2645;394;628;49;6;4653;48460;4;2454;2331;553;553;47;7;4092;32039;4;4292;441;41;8;4104;31941;4;4311;443;40;9;2268;17754;4;2396;483;43
09.07.18;17:05:00;1;570;10038;0;2;2208;25998;4;2341;368;50;3;1431;17193;4;1526;475;47;4;1872;24435;5;1950;218;45;5;3719;62690;4;1982;1657;390;625;49;6;2881;48093;4;1494;1451;550;541;47;7;2275;31708;4;2398;442;41;8;2281;31609;4;2403;438;40;9;1252;17570;4;1333;490;43
09.07.18;17:00:00;1;551;9991;0;2;2304;25814;4;2437;366;50;3;1494;17074;4;1588;472;48;4;1957;24279;5;2038;219;45;5;3825;62380;4;2060;1700;389;632;49;6;2932;47854;4;1530;1487;554;536;47;7;2580;31516;4;2715;435;41;8;2535;31417;4;2665;438;41;9;1338;17466;4;1427;492;43
09.07.18;16:55:00;1;592;9944;0;2;2857;25623;4;3015;376;50;3;1853;16950;4;1963;489;47;4;2418;24117;5;2519;219;44;5;4493;62054;4;2420;2007;392;630;48;6;3442;47603;4;1790;1739;573;541;47;7;2789;31299;4;2931;443;41;8;2794;31204;4;2940;451;41;9;1581;17354;4;1675;500;43
09.07.18;16:50:00;1;538;9895;0;2;2136;25388;4;2259;378;49;3;1401;16798;4;1494;486;47;4;1750;23918;5;1823;226;44;5;3350;61686;4;1785;1487;392;626;49;6;2677;47317;4;1404;1365;551;536;47;7;2302;31070;4;2419;449;41;8;2274;30974;4;2390;448;41;9;1301;17223;4;1385;497;42
09.07.18;16:45:00;1;428;9851;0;2;1457;25210;4;1552;374;49;3;940;16682;4;1019;482;47;4;1206;23772;5;1256;221;44;5;2448;61404;4;1279;1079;383;624;49;6;1906;47097;4;974;944;555;536;47;7;1507;30875;4;1591;441;41;8;1514;30785;4;1598;444;41;9;823;17117;4;890;492;42
09.07.18;16:40:00;1;453;9815;0;2;1279;25088;4;1369;378;49;3;821;16603;4;894;478;47;4;1051;23671;5;1094;221;44;5;2188;61201;4;1135;959;385;631;49;6;1700;46940;4;880;865;549;536;48;7;1344;30748;4;1432;448;42;8;1349;30658;4;1432;441;42;9;727;17047;4;794;493;43
09.07.18;16:35:00;1;480;9777;0;2;1209;24981;4;1298;375;50;3;777;16534;4;850;479;47;4;1002;23583;5;1043;220;45;5;2137;61020;4;1106;930;387;619;49;6;1649;46799;4;836;825;556;537;48;7;1319;30635;4;1406;441;42;8;1315;30545;4;1395;444;42;9;713;16987;4;777;489;43
