#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.04.20;23:55:00;1;274;13872;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;0;0;0;0;0;0;6;0;48566;0;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;23:50:00;1;274;13849;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;0;0;0;0;0;0;6;0;48566;0;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;23:45:00;1;279;13826;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;0;0;0;0;0;0;6;0;48566;0;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;23:40:00;1;344;13802;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;0;0;0;0;0;0;6;0;48566;0;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;23:35:00;1;315;13774;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;0;0;0;0;0;0;6;0;48566;0;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;23:30:00;1;316;13747;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;0;0;0;0;0;0;6;0;48566;0;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;23:25:00;1;323;13721;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;0;0;0;0;0;0;6;0;48566;0;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;23:20:00;1;279;13694;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;0;0;0;0;0;0;6;0;48566;0;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;23:15:00;1;797;13671;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;0;0;0;0;0;0;6;0;48566;0;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;23:10:00;1;2256;13566;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;0;0;0;0;0;0;6;0;48566;0;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;23:05:00;1;2287;13375;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;0;0;0;0;0;0;6;0;48566;0;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;23:00:00;1;930;13183;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;0;0;0;0;0;0;6;0;48566;0;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;22:55:00;1;1494;13107;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;22:50:00;1;413;12979;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;22:45:00;1;441;12944;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;22:40:00;1;1846;12907;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;22:35:00;1;1117;12738;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;22:30:00;1;908;12652;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;22:25:00;1;2308;12553;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;22:20:00;1;358;12374;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;22:15:00;1;1589;12344;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;22:10:00;1;2365;12187;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;22:05:00;1;664;11989;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;22:00:00;1;425;11940;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;21:55:00;1;366;11905;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;21:50:00;1;429;11874;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;21:45:00;1;490;11838;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;21:40:00;1;608;11799;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;21:35:00;1;575;11749;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;21:30:00;1;596;11698;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;21:25:00;1;545;11651;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;21:20:00;1;544;11605;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;21:15:00;1;562;11560;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;21:10:00;1;633;11513;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;21:05:00;1;831;11456;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;21:00:00;1;688;11395;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;20:55:00;1;606;11338;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;20:50:00;1;606;11287;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;20:45:00;1;658;11237;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;20:40:00;1;831;11178;0;2;0;26884;0;0;0;0;3;0;17454;0;0;0;0;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;20:35:00;1;703;11115;0;2;0;26884;0;0;35;3;3;0;17454;0;0;155;14;4;0;25495;0;0;0;0;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;20:30:00;1;628;11053;0;2;0;26884;6;0;267;23;3;0;17454;6;0;305;26;4;0;25495;0;0;44;18;5;0;63995;2;0;0;0;0;0;6;0;48566;2;0;0;0;0;0;7;0;34130;0;0;0;0;8;0;34009;0;0;0;0;9;0;18789;0;0;0;0
24.04.20;20:25:00;1;567;11004;0;2;0;26884;6;0;320;23;3;0;17454;6;0;385;26;4;0;25495;1;0;115;27;5;0;63995;2;0;0;112;111;12;6;0;48566;2;2;2;171;106;18;7;0;34130;0;0;90;9;8;0;34009;0;0;0;0;9;0;18789;0;0;87;7
24.04.20;20:20:00;1;574;10957;0;2;0;26884;6;0;349;24;3;0;17454;3;4;405;26;4;0;25495;1;0;161;28;5;0;63995;23;0;0;357;356;36;6;0;48566;23;5;3;366;302;35;7;0;34130;0;0;190;16;8;0;34009;6;0;315;27;9;0;18789;6;0;328;24
24.04.20;20:15:00;1;578;10909;0;2;0;26884;6;0;361;24;3;0;17454;6;3;434;26;4;0;25495;1;0;180;28;5;0;63995;26;0;0;383;480;37;6;0;48566;23;10;0;181;507;35;7;0;34130;0;0;0;0;8;0;34009;6;0;347;27;9;0;18789;6;0;141;9
24.04.20;20:10:00;1;558;10861;0;2;0;26884;6;0;375;24;3;1;17454;6;3;452;27;4;0;25495;1;0;203;29;5;8;63995;1;0;0;384;602;37;6;0;48566;23;8;0;223;531;36;7;0;34130;0;0;158;11;8;0;34009;6;0;232;16;9;0;18789;0;0;236;14
24.04.20;20:05:00;1;637;10813;0;2;0;26884;6;0;391;25;3;1;17454;6;5;469;27;4;0;25495;3;0;205;29;5;33;63994;1;0;1;387;612;37;6;0;48566;23;5;2;311;550;36;7;0;34130;6;1;417;28;8;0;34009;0;1;202;14;9;0;18789;0;0;162;8
24.04.20;20:00:00;1;532;10765;0;2;0;26884;6;0;403;26;3;1;17454;6;7;485;27;4;0;25495;3;0;199;30;5;90;63991;4;2;17;369;581;38;6;39;48566;1;17;29;470;311;37;7;0;34130;0;0;276;17;8;0;34009;6;5;345;22;9;1;18789;0;3;378;20
24.04.20;19:55:00;1;558;10721;0;2;47;26884;4;81;355;26;3;3;17454;6;7;505;28;4;10;25495;3;11;198;30;5;137;63983;4;25;42;369;581;38;6;72;48562;4;33;26;443;249;38;7;0;34130;0;0;159;9;8;2;34008;6;7;458;29;9;2;18789;6;4;327;16
24.04.20;19:50:00;1;758;10673;0;2;73;26880;4;107;351;27;3;5;17453;3;12;510;28;4;33;25494;3;34;197;30;5;180;63971;4;50;62;369;581;38;6;93;48556;4;50;43;443;249;38;7;0;34130;0;0;0;0;8;32;34008;4;57;305;23;9;0;18789;0;0;432;20
24.04.20;19:45:00;1;776;10608;0;2;96;26874;4;133;362;27;3;52;17453;4;88;417;29;4;54;25491;3;56;197;30;5;224;63956;4;73;83;369;581;39;6;116;48548;4;58;45;443;250;38;7;61;34130;0;86;306;24;8;36;34005;4;53;200;14;9;5;18789;6;11;526;26
24.04.20;19:40:00;1;1667;10545;0;2;131;26866;4;166;362;27;3;73;17448;4;111;460;29;4;77;25487;3;81;198;31;5;281;63937;4;108;105;369;581;39;6;147;48538;4;93;62;443;249;38;7;102;34125;4;133;369;30;8;61;33999;4;80;240;17;9;12;18789;0;17;202;10
24.04.20;19:35:00;1;2740;10365;0;2;164;26855;4;202;362;28;3;93;17442;4;134;474;29;4;112;25480;5;117;213;31;5;335;63913;4;140;133;369;581;39;6;176;48525;4;111;77;443;250;38;7;115;34116;4;142;316;25;8;113;33991;4;143;315;25;9;51;18786;0;70;307;18
24.04.20;19:30:00;1;1744;10150;0;2;202;26841;4;241;359;28;3;119;17435;4;160;472;30;4;168;25471;5;175;217;31;5;401;63885;4;167;167;371;581;39;6;213;48511;4;120;88;443;266;38;7;82;34097;0;96;172;12;8;104;33980;4;126;242;18;9;39;18778;0;52;185;11
24.04.20;19:25:00;1;1450;9989;0;2;266;26824;4;306;367;29;3;161;17425;4;201;470;30;4;205;25457;5;214;216;32;5;498;63850;4;230;205;374;590;39;6;339;48492;4;149;180;443;488;38;7;243;34090;4;282;436;30;8;164;33962;0;190;297;20;9;93;18770;0;112;313;18
24.04.20;19:20:00;1;1125;9882;0;2;321;26802;4;365;374;29;3;191;17411;4;238;489;30;4;253;25440;5;264;222;32;5;589;63808;4;263;248;377;602;39;6;437;48463;4;185;220;540;517;38;7;231;34070;4;270;336;24;8;121;33940;0;138;176;12;9;162;18762;4;194;479;28
24.04.20;19:15:00;1;381;9801;0;2;356;26775;4;401;373;29;3;219;17395;4;265;474;31;4;282;25419;5;294;224;32;5;635;63758;4;287;263;387;612;39;6;474;48426;4;235;264;553;530;38;7;327;34046;4;366;452;30;8;328;33921;4;373;452;30;9;112;18749;4;140;325;18
24.04.20;19:10:00;1;403;9770;0;2;355;26746;4;400;374;30;3;213;17377;4;259;490;31;4;276;25395;5;287;224;33;5;619;63705;4;284;253;381;615;39;6;466;48386;4;221;249;553;532;38;7;320;34018;4;367;447;31;8;324;33893;4;367;442;30;9;69;18726;0;81;190;11
24.04.20;19:05:00;1;464;9737;0;2;338;26716;4;384;378;30;3;207;17359;4;251;470;31;4;267;25372;5;278;222;33;5;616;63653;4;272;256;384;614;39;6;460;48347;4;226;248;555;524;38;7;316;33992;4;357;415;31;8;320;33866;4;357;447;31;9;132;18720;4;163;378;23
24.04.20;19:00:00;1;753;9696;0;2;363;26688;4;410;370;30;3;219;17342;4;267;489;31;4;291;25350;5;303;220;33;5;679;63602;4;314;286;386;615;40;6;504;48309;4;247;270;546;523;38;7;282;33966;4;319;340;24;8;141;33840;4;159;173;12;9;148;18706;4;178;381;23
24.04.20;18:55:00;1;1305;9628;0;2;415;26657;4;465;376;31;3;252;17324;4;301;495;32;4;339;25326;5;352;224;34;5;785;63544;4;368;328;388;625;40;6;585;48266;4;280;306;549;534;38;7;420;33936;4;464;434;31;8;206;33811;4;227;217;15;9;222;18691;4;260;495;30
24.04.20;18:50:00;1;436;9557;0;2;460;26623;4;511;381;32;3;281;17303;4;333;488;32;4;380;25298;5;396;225;34;5;879;63478;4;421;368;389;625;40;6;657;48217;4;316;346;556;529;38;7;471;33901;4;518;447;32;8;284;33768;0;314;262;18;9;252;18673;4;291;499;30
24.04.20;18:45:00;1;448;9519;0;2;493;26585;4;544;381;32;3;305;17279;4;356;489;32;4;409;25266;5;426;229;34;5;943;63404;4;447;397;394;627;40;6;706;48162;4;351;373;548;539;39;7;411;33862;4;447;359;25;8;307;33738;4;335;266;19;9;265;18651;4;313;504;30
24.04.20;18:40:00;1;444;9482;0;2;509;26544;4;562;378;33;3;314;17254;4;365;489;33;4;422;25232;5;440;223;35;5;976;63326;4;471;412;399;615;40;6;738;48103;4;362;377;547;532;39;7;534;33820;4;581;450;32;8;211;33686;0;230;181;12;9;290;18629;4;326;491;31
24.04.20;18:35:00;1;506;9445;0;2;546;26501;4;601;386;33;3;337;17228;4;389;490;33;4;457;25197;5;476;226;35;5;1054;63243;4;518;445;395;624;40;6;798;48041;4;406;426;557;539;39;7;462;33761;0;508;366;26;8;577;33653;4;622;454;32;9;242;18605;4;278;397;24
24.04.20;18:30:00;1;724;9400;0;2;592;26456;4;646;378;34;3;369;17200;4;422;489;34;4;500;25159;5;521;225;36;5;1137;63155;4;554;479;399;629;41;6;855;47974;4;412;439;555;531;39;7;626;33727;4;677;452;33;8;630;33604;4;681;452;32;9;196;18580;4;222;295;19
24.04.20;18:25:00;1;329;9344;0;2;683;26406;4;744;385;35;3;429;17169;4;481;487;34;4;581;25117;5;605;226;36;5;1284;63060;4;638;545;395;633;41;6;970;47902;4;468;497;558;539;39;7;588;33675;4;633;358;26;8;303;33513;0;325;183;13;9;384;18552;4;434;505;32
24.04.20;18:20:00;1;322;9318;0;2;793;26350;4;858;387;36;3;497;17134;4;553;489;35;4;663;25069;5;691;234;36;5;1418;62953;4;705;602;406;633;41;6;1078;47821;4;538;563;570;544;39;7;840;33616;4;899;448;33;8;336;33479;0;358;181;13;9;174;18521;4;198;201;13
24.04.20;18:15:00;1;316;9291;0;2;932;26284;4;1001;389;37;3;587;17092;4;649;500;35;4;778;25014;5;810;231;37;5;1583;62832;4;797;670;402;644;41;6;1203;47729;4;570;596;570;544;39;7;579;33545;4;619;272;20;8;779;33400;0;833;358;27;9;306;18486;4;339;302;19
24.04.20;18:10:00;1;311;9265;0;2;1046;26206;4;1120;390;37;3;656;17043;4;721;505;35;4;868;24949;5;904;231;37;5;1713;62700;4;859;732;401;654;42;6;1297;47629;4;618;643;566;551;40;7;1075;33465;4;1148;453;34;8;1066;33347;4;1134;460;34;9;447;18443;4;495;407;26
24.04.20;18:05:00;1;362;9239;0;2;1207;26119;4;1288;390;38;3;742;16988;4;812;517;36;4;995;24877;5;1037;231;38;5;1877;62555;4;961;804;400;660;42;6;1428;47519;4;732;735;573;548;40;7;1228;33376;4;1307;459;34;8;1226;33258;4;1297;463;34;9;640;18396;4;701;518;34
24.04.20;18:00:00;1;354;9207;0;2;1337;26019;4;1425;392;39;3;829;16927;4;899;524;36;4;1107;24794;5;1153;234;38;5;2034;62398;4;1060;869;404;650;42;6;1542;47399;4;752;764;571;554;40;7;1359;33275;4;1441;458;34;8;1352;33158;4;1424;458;34;9;420;18343;4;458;305;20
24.04.20;17:55:00;1;355;9178;0;2;1559;25908;4;1657;390;40;3;917;16858;4;997;538;37;4;1278;24702;5;1332;233;38;5;2259;62228;4;1176;976;403;649;42;6;1720;47270;4;866;873;577;555;40;7;1568;33160;4;1659;466;35;8;1557;33043;4;1642;462;34;9;506;18264;0;547;306;21
24.04.20;17:50:00;1;387;9148;0;2;1759;25780;4;1864;391;41;3;1004;16782;4;1087;546;37;4;1440;24597;5;1500;234;39;5;2450;62039;4;1287;1057;411;663;43;6;1875;47126;4;975;974;571;558;40;7;1765;33031;4;1863;467;35;8;337;32915;4;353;94;7;9;949;18216;4;1022;503;35
24.04.20;17:45:00;1;349;9116;0;2;1747;25633;4;1852;390;41;3;1021;16699;4;1102;541;37;4;1435;24477;5;1494;233;39;5;2476;61833;4;1291;1079;408;661;43;6;1901;46969;4;964;947;578;552;40;7;1788;32884;4;1888;462;35;8;1469;32747;0;1551;383;29;9;479;18139;4;514;251;17
24.04.20;17:40:00;1;316;9087;0;2;1794;25487;4;1901;394;42;3;1048;16613;4;1130;519;38;4;1471;24357;5;1532;233;40;5;2555;61626;4;1332;1109;407;656;43;6;1948;46811;4;996;990;574;555;40;7;1843;32735;4;1945;464;35;8;1823;32628;4;1920;460;35;9;985;18058;4;1060;507;36
24.04.20;17:35:00;1;396;9061;0;2;1970;25338;4;2088;392;43;3;1152;16526;4;1235;472;38;4;1613;24234;5;1680;232;40;5;2757;61412;4;1438;1195;401;659;43;6;2104;46648;4;1057;1056;574;550;41;7;2001;32581;4;2103;461;36;8;794;32401;0;838;185;14;9;859;17975;4;922;407;29
24.04.20;17:30:00;1;360;9026;0;2;2249;25174;4;2380;392;43;3;1314;16431;4;1397;456;38;4;1852;24101;5;1929;232;40;5;3081;61181;4;1636;1341;405;659;43;6;2342;46471;4;1192;1178;574;557;41;7;913;32415;4;956;186;14;8;1332;32317;4;1403;275;21;9;986;17886;4;1052;406;29
24.04.20;17:25:00;1;382;8996;0;2;2454;24987;4;2591;387;44;3;1447;16322;4;1538;472;39;4;2022;23947;5;2106;236;41;5;3326;60922;4;1760;1452;407;659;44;6;2533;46274;4;1329;1313;578;551;41;7;2514;32229;4;2641;462;36;8;1515;32042;0;1591;274;21;9;812;17784;4;866;308;22
24.04.20;17:20:00;1;347;8964;0;2;2482;24783;4;2623;393;44;3;1468;16202;4;1561;479;39;4;2044;23779;5;2129;234;41;5;3394;60644;4;1816;1473;408;670;44;6;2557;46062;4;1320;1311;581;555;41;7;2519;32025;4;2646;464;36;8;1993;31936;4;2099;369;28;9;1357;17676;4;1447;507;37
24.04.20;17:15:00;1;406;8934;0;2;2544;24576;4;2687;390;44;3;1519;16079;4;1614;461;39;4;2101;23609;5;2188;232;41;5;3479;60361;4;1859;1520;407;661;44;6;2654;45846;4;1376;1360;582;555;41;7;2607;31815;4;2735;462;36;8;2055;31725;4;2159;363;28;9;1402;17562;4;1496;514;37
24.04.20;17:10:00;1;388;8900;0;2;2574;24364;4;2721;391;45;3;1546;15953;4;1643;470;39;4;2117;23434;5;2205;233;41;5;3538;60072;4;1879;1555;406;662;44;6;2701;45624;4;1382;1365;578;559;41;7;2651;31593;4;2792;459;37;8;2095;31507;4;2203;366;29;9;846;17445;4;904;305;22
24.04.20;17:05:00;1;467;8867;0;2;2581;24150;4;2727;388;45;3;1572;15824;4;1667;475;39;4;2138;23258;5;2227;232;41;5;3602;59777;4;1915;1577;403;664;44;6;2748;45399;4;1434;1407;580;556;41;7;2702;31372;4;2835;463;37;8;2672;31293;4;2810;454;37;9;1166;17326;4;1243;402;30
24.04.20;17:00:00;1;419;8828;0;2;2601;23935;4;2748;387;45;3;1582;15693;4;1680;473;40;4;2152;23080;5;2241;234;42;5;3659;59476;4;1958;1604;403;659;44;6;2811;45169;4;1452;1448;576;555;41;7;2733;31148;4;2873;458;37;8;2699;31069;4;2842;450;37;9;1179;17205;4;1258;406;30
24.04.20;16:55:00;1;1349;8792;0;2;2674;23718;4;2824;393;46;3;1625;15561;4;1721;472;40;4;2217;22900;5;2309;233;42;5;3810;59170;4;2051;1674;405;661;45;6;2913;44935;4;1502;1483;576;556;41;7;2820;30920;4;2961;461;37;8;2297;30842;4;2418;381;30;9;1267;17053;0;1353;423;31
24.04.20;16:50:00;1;1567;8689;0;2;2797;23496;4;2952;386;46;3;1711;15426;4;1813;470;40;4;2351;22716;5;2449;232;42;5;4052;58851;4;2176;1781;405;658;45;6;3084;44691;4;1588;1573;579;553;42;7;2931;30685;4;3081;457;37;8;2303;30558;0;2422;371;29;9;1590;16955;4;1690;506;39
24.04.20;16:45:00;1;1617;8571;0;2;3021;23263;4;3184;389;46;3;1835;15283;4;1938;471;40;4;2541;22520;5;2646;232;42;5;4404;58511;4;2368;1936;405;659;45;6;3347;44431;4;1709;1683;574;551;42;7;2128;30442;4;2233;310;24;8;2617;30374;4;2749;381;30;9;551;16823;4;586;164;13
24.04.20;16:40:00;1;1223;8450;0;2;3166;23011;4;3336;389;46;3;1920;15131;4;2029;484;40;4;2686;22309;5;2798;233;42;5;4701;58142;4;2534;2074;406;658;45;6;3583;44150;4;1851;1813;574;555;42;7;2030;30178;4;2132;278;22;8;2694;30114;4;2819;364;29;9;1108;16630;0;1176;302;23
24.04.20;16:35:00;1;908;8291;0;2;2888;22747;4;3045;383;46;3;1796;14970;4;1902;482;40;4;2461;22084;5;2563;231;42;5;4438;57749;4;2393;1956;404;654;45;6;3412;43850;4;1747;1724;573;554;42;7;1631;29900;4;1713;228;18;8;3095;29837;4;3245;452;37;9;1436;16538;4;1526;419;32
