#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.10.19;23:55:00;1;540;15328;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;0;0;0;0;0;0;6;0;14542;0;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;23:50:00;1;544;15283;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;0;0;0;0;0;0;6;0;14542;0;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;23:45:00;1;540;15238;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;0;0;0;0;0;0;6;0;14542;0;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;23:40:00;1;500;15192;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;0;0;0;0;0;0;6;0;14542;0;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;23:35:00;1;511;15150;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;0;0;0;0;0;0;6;0;14542;0;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;23:30:00;1;430;15111;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;0;0;0;0;0;0;6;0;14542;0;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;23:25:00;1;467;15074;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;0;0;0;0;0;0;6;0;14542;0;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;23:20:00;1;389;15035;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;0;0;0;0;0;0;6;0;14542;0;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;23:15:00;1;386;15003;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;0;0;0;0;0;0;6;0;14542;0;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;23:10:00;1;414;14971;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;0;0;0;0;0;0;6;0;14542;0;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;23:05:00;1;430;14936;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;0;0;0;0;0;0;6;0;14542;0;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;23:00:00;1;425;14900;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;0;0;0;0;0;0;6;0;14542;0;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;22:55:00;1;492;14864;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;22:50:00;1;438;14830;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;22:45:00;1;406;14793;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;22:40:00;1;379;14759;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;22:35:00;1;380;14727;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;22:30:00;1;391;14696;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;22:25:00;1;388;14663;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;22:20:00;1;425;14631;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;22:15:00;1;521;14595;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;22:10:00;1;520;14551;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;22:05:00;1;450;14507;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;22:00:00;1;456;14469;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;21:55:00;1;452;14432;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;21:50:00;1;466;14393;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;21:45:00;1;473;14355;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;21:40:00;1;454;14316;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;21:35:00;1;465;14276;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;21:30:00;1;445;14238;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;21:25:00;1;436;14201;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;21:20:00;1;488;14164;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;21:15:00;1;435;14128;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;21:10:00;1;442;14092;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;21:05:00;1;444;14055;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;21:00:00;1;562;14018;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;20:55:00;1;442;13969;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;20:50:00;1;432;13933;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;20:45:00;1;471;13896;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;20:40:00;1;509;13856;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;20:35:00;1;531;13813;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;20:30:00;1;575;13768;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;20:25:00;1;601;13720;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;20:20:00;1;559;13669;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;20:15:00;1;518;13622;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;20:10:00;1;520;13579;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;20:05:00;1;540;13536;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;20:00:00;1;513;13491;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;19:55:00;1;539;13448;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;19:50:00;1;519;13401;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;19:45:00;1;536;13358;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;19:40:00;1;457;13314;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;19:35:00;1;446;13275;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;19:30:00;1;451;13238;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;19:25:00;1;991;13200;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;19:20:00;1;2499;13093;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;19:15:00;1;2563;12866;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;19:10:00;1;1263;12661;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;19:05:00;1;2454;12570;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;19:00:00;1;546;12418;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;18:55:00;1;550;12372;0;2;0;9503;0;0;0;0;3;0;6004;0;0;0;0;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;18:50:00;1;1612;12327;0;2;0;9503;0;0;0;0;3;0;6004;0;0;150;11;4;0;8281;0;0;0;0;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;18:45:00;1;1127;12167;0;2;0;9503;6;0;274;18;3;0;6004;6;0;309;21;4;0;8281;0;0;58;15;5;0;19784;2;0;0;0;0;0;6;0;14542;2;0;0;0;0;0;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;18:40:00;1;1391;12073;0;2;0;9503;6;0;304;18;3;0;6004;6;0;362;21;4;0;8281;1;0;94;19;5;0;19784;2;0;0;113;112;16;6;0;14542;2;1;0;27;25;4;7;0;11504;0;0;0;0;8;0;11151;0;0;0;0;9;0;6106;0;0;0;0
05.10.19;18:35:00;1;2582;11950;0;2;0;9503;6;0;327;18;3;0;6004;6;0;404;21;4;0;8281;1;0;122;19;5;0;19784;1;0;0;331;369;29;6;0;14542;23;9;0;433;179;28;7;0;11504;0;0;104;8;8;0;11151;0;0;155;12;9;0;6106;2;0;271;17
05.10.19;18:30:00;1;1245;11699;0;2;0;9503;6;0;352;19;3;0;6004;6;5;411;21;4;0;8281;1;0;158;20;5;0;19784;26;0;0;389;432;30;6;0;14542;23;9;0;242;453;28;7;0;11504;6;0;305;22;8;0;11151;6;0;311;21;9;0;6106;6;0;327;17
05.10.19;18:25:00;1;1779;11608;0;2;0;9503;6;0;365;19;3;1;6004;6;3;443;21;4;0;8281;1;0;180;20;5;0;19784;23;0;0;400;613;30;6;0;14542;23;13;0;558;181;29;7;0;11504;6;0;346;22;8;0;11151;6;0;354;22;9;0;6106;6;0;302;14
05.10.19;18:20:00;1;3570;11393;0;2;0;9503;6;0;366;19;3;0;6004;6;2;448;22;4;0;8281;1;0;182;20;5;3;19784;4;0;0;400;573;30;6;0;14542;23;15;0;243;537;29;7;0;11504;6;0;356;22;8;0;11151;6;0;362;22;9;0;6106;6;1;372;18
05.10.19;18:15:00;1;2218;11099;0;2;0;9503;6;0;388;20;3;3;6004;6;4;471;22;4;0;8281;1;0;202;21;5;39;19784;1;2;7;380;599;31;6;18;14542;1;18;1;483;351;30;7;0;11504;6;2;402;23;8;0;11151;6;2;407;22;9;0;6106;6;2;436;18
05.10.19;18:10:00;1;1892;10974;0;2;35;9503;6;62;366;20;3;2;6003;6;7;514;22;4;11;8281;3;12;200;21;5;137;19780;4;40;49;357;563;31;6;67;14541;4;63;12;427;214;31;7;9;11504;6;16;447;23;8;4;11151;6;8;471;22;9;2;6106;6;5;519;18
05.10.19;18:05:00;1;1410;10846;0;2;56;9501;4;92;355;21;3;0;6003;6;0;543;22;4;27;8280;3;28;200;21;5;165;19768;4;57;63;357;563;32;6;80;14535;4;60;14;427;214;31;7;30;11503;6;53;382;23;8;33;11151;6;53;382;23;9;6;6106;6;16;493;19
05.10.19;18:00:00;1;1203;10702;0;2;66;9496;4;103;356;21;3;10;6003;3;21;505;22;4;36;8277;3;37;200;21;5;187;19754;4;74;73;358;563;32;6;93;14528;4;66;16;427;214;31;7;40;11501;4;75;360;23;8;46;11148;4;74;358;23;9;3;6105;6;7;533;19
05.10.19;17:55:00;1;1638;10598;0;2;12;9490;4;19;407;21;3;8;6002;6;19;481;23;4;23;8274;3;24;200;22;5;158;19738;4;48;60;357;563;32;6;77;14520;4;68;15;427;214;31;7;3;11497;6;8;469;23;8;3;11145;6;8;471;23;9;3;6105;4;8;515;19
05.10.19;17:50:00;1;1772;10461;0;2;46;9489;4;81;356;21;3;5;6002;6;9;518;23;4;12;8272;3;12;199;22;5;158;19726;4;52;61;357;563;32;6;83;14514;4;63;15;427;214;31;7;19;11497;6;37;425;24;8;20;11144;6;35;432;23;9;7;6105;3;20;475;19
05.10.19;17:45:00;1;2030;10328;0;2;108;9485;4;147;358;22;3;43;6001;6;66;505;23;4;72;8271;3;75;205;22;5;277;19712;4;118;112;357;563;32;6;138;14507;4;108;31;427;214;31;7;90;11495;4;122;439;24;8;87;11143;4;124;431;23;9;26;6104;6;37;521;19
05.10.19;17:40:00;1;2467;10151;0;2;127;9476;4;165;371;22;3;72;5998;4;114;473;24;4;88;8266;5;92;205;22;5;302;19688;4;135;125;357;563;32;6;149;14495;4;113;33;437;214;31;7;104;11488;4;146;426;24;8;111;11136;4;146;429;24;9;22;6102;4;32;526;20
05.10.19;17:35:00;1;877;9942;0;2;156;9466;4;197;377;22;3;87;5992;4;128;493;24;4;114;8258;3;118;214;22;5;357;19664;4;155;147;363;575;32;6;193;14482;4;163;47;563;214;31;7;155;11479;4;187;447;24;8;146;11127;4;177;449;24;9;73;6100;4;107;482;20
05.10.19;17:30:00;1;1172;9873;0;2;493;9453;4;545;393;23;3;299;5984;4;349;506;24;4;394;8249;5;410;235;22;5;841;19631;4;408;359;405;636;32;6;436;14465;4;320;107;583;214;31;7;538;11466;4;587;466;24;8;531;11114;4;579;467;24;9;273;6094;4;313;530;21
05.10.19;17:25:00;1;574;9777;0;2;603;9411;4;657;400;23;3;380;5959;4;431;500;24;4;510;8216;5;531;240;23;5;1096;19558;4;548;467;407;661;32;6;578;14426;4;483;160;589;214;31;7;642;11422;4;682;463;24;8;644;11071;4;697;468;24;9;209;6071;4;237;310;12
05.10.19;17:20:00;1;517;9729;0;2;536;9361;4;590;401;23;3;331;5928;4;384;496;24;4;433;8173;5;452;231;23;5;981;19467;4;487;416;412;636;32;6;514;14379;4;395;130;590;214;31;7;526;11368;4;576;467;24;8;527;11016;4;573;465;24;9;259;6042;4;300;521;21
05.10.19;17:15:00;1;454;9686;0;2;715;9317;4;774;395;23;3;446;5900;4;503;511;24;4;586;8137;5;610;236;23;5;1178;19385;4;598;503;419;653;32;6;624;14335;4;498;170;592;214;31;7;719;11324;4;769;465;24;8;713;10972;4;765;462;24;9;364;6020;4;415;515;21
05.10.19;17:10:00;1;423;9648;0;2;706;9258;4;764;405;22;3;440;5863;4;497;501;24;4;577;8089;5;601;235;23;5;1187;19286;4;601;508;413;649;32;6;631;14283;4;514;172;593;214;31;7;725;11265;4;785;466;24;8;731;10913;4;780;459;24;9;379;5990;4;429;524;21
05.10.19;17:05:00;1;297;9613;0;2;705;9198;4;766;403;22;3;443;5827;4;500;516;24;4;582;8041;5;607;240;22;5;1207;19186;4;601;516;410;646;32;6;637;14230;4;530;179;591;214;31;7;765;11204;4;820;473;24;8;770;10852;4;820;473;24;9;397;5958;4;447;523;21
05.10.19;17:00:00;1;295;9588;0;2;431;9140;4;481;394;22;3;271;5789;4;320;499;24;4;358;7992;5;373;236;22;5;835;19087;4;414;354;408;636;32;6;446;14177;4;349;115;574;214;31;7;461;11140;4;498;474;24;8;468;10788;4;512;460;24;9;252;5925;4;293;515;20
05.10.19;16:55:00;1;305;9564;0;2;235;9103;4;278;376;22;3;142;5766;4;185;495;24;4;181;7961;5;189;224;23;5;513;19020;4;237;217;390;610;32;6;278;14141;4;219;69;564;214;31;7;224;11101;4;267;441;24;8;234;10748;4;275;449;24;9;124;5904;4;159;502;20
05.10.19;16:50:00;1;423;9538;0;2;270;9083;4;313;382;22;3;163;5754;4;208;488;24;4;220;7946;5;229;225;23;5;603;18977;4;286;255;392;628;32;6;320;14118;4;250;77;570;214;31;7;285;11082;4;331;459;24;8;279;10728;4;329;475;24;9;155;5893;4;188;514;21
05.10.19;16:45:00;1;394;9503;0;2;239;9060;4;281;370;22;3;146;5741;4;188;498;24;4;191;7927;5;199;223;23;5;519;18927;4;254;209;392;567;32;6;288;14091;4;226;69;580;214;31;7;252;11058;4;286;455;25;8;250;10705;4;290;459;24;9;135;5880;4;167;510;21
05.10.19;16:40:00;1;420;9470;0;2;223;9040;4;266;372;22;3;134;5729;4;176;493;24;4;175;7911;5;183;225;23;5;470;18884;4;230;190;391;563;32;6;262;14068;4;216;65;553;214;31;7;235;11037;4;273;466;25;8;234;10684;4;275;468;24;9;129;5869;4;163;501;21
05.10.19;16:35:00;1;490;9434;0;2;228;9022;4;269;374;23;3;138;5717;4;179;479;24;4;179;7897;5;186;224;23;5;492;18845;4;229;210;391;597;32;6;264;14046;4;195;59;563;214;31;7;245;11017;4;284;461;25;8;253;10664;4;289;454;24;9;127;5858;4;165;505;21
05.10.19;16:30:00;1;644;9392;0;2;395;9003;4;442;395;23;3;245;5706;4;292;493;25;4;336;7882;5;350;230;24;5;861;18801;4;420;365;402;631;32;6;452;14023;4;353;113;582;214;31;7;446;10996;4;490;467;25;8;445;10643;4;492;461;24;9;238;5847;4;277;511;21
05.10.19;16:25:00;1;617;9339;0;2;408;8970;4;455;380;23;3;255;5686;4;305;498;25;4;351;7854;5;366;232;24;5;888;18728;4;438;375;410;652;33;6;469;13984;4;368;123;574;214;31;7;459;10960;4;501;465;25;8;466;10606;4;515;460;25;9;250;5827;4;293;511;21
