#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.01.21;23:55:00;1;645;16840;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;0;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;23:50:00;1;425;16790;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;0;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;23:45:00;1;1255;16754;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;0;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;23:40:00;1;459;16685;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;0;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;23:35:00;1;460;16646;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;0;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;23:30:00;1;746;16608;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;0;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;23:25:00;1;397;16537;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;0;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;23:20:00;1;409;16504;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;0;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;23:15:00;1;585;16471;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;0;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;23:10:00;1;370;16409;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;0;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;23:05:00;1;762;16377;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;0;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;23:00:00;1;584;16320;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;0;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;22:55:00;1;480;16281;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;22:50:00;1;1153;16242;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;22:45:00;1;469;16164;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;22:40:00;1;512;16125;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;22:35:00;1;1083;16083;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;22:30:00;1;440;16010;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;22:25:00;1;465;15973;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;22:20:00;1;736;15933;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;22:15:00;1;468;15853;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;22:10:00;1;659;15815;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;22:05:00;1;881;15764;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;22:00:00;1;739;15683;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;21:55:00;1;1241;15621;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;21:50:00;1;753;15521;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;21:45:00;1;737;15457;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;21:40:00;1;1089;15394;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;21:35:00;1;687;15296;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;21:30:00;1;701;15238;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;21:25:00;1;1104;15180;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;21:20:00;1;725;15088;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;21:15:00;1;816;15025;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;21:10:00;1;1128;14958;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;21:05:00;1;724;14858;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;21:00:00;1;1182;14796;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;20:55:00;1;944;14707;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;20:50:00;1;822;14640;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;20:45:00;1;1578;14573;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;20:40:00;1;740;14472;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;20:35:00;1;697;14411;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;20:30:00;1;1026;14352;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;20:25:00;1;779;14253;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;20:20:00;1;916;14187;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;20:15:00;1;878;14115;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;20:10:00;1;755;14014;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;20:05:00;1;1146;13951;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;20:00:00;1;892;13858;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;19:55:00;1;747;13792;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;19:50:00;1;1756;13731;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;19:45:00;1;2567;13576;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;19:40:00;1;2620;13360;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;19:35:00;1;3093;13142;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;0;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;19:30:00;1;1618;12887;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;19:25:00;1;813;12732;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;19:20:00;1;1223;12666;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;19:15:00;1;547;12571;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;19:10:00;1;816;12525;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;19:05:00;1;1646;12453;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;19:00:00;1;1454;12316;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;18:55:00;1;2072;12194;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;18:50:00;1;2368;12049;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;18:45:00;1;2316;11853;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;18:40:00;1;2470;11659;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;18:35:00;1;497;11453;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;18:30:00;1;461;11411;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;18:25:00;1;889;11373;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;18:20:00;1;503;11296;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;18:15:00;1;375;11254;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;18:10:00;1;505;11222;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;18:05:00;1;353;11159;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;18:00:00;1;416;11129;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;17:55:00;1;425;11096;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;17:50:00;1;449;11029;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;17:45:00;1;371;10992;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;17:40:00;1;679;10942;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;17:35:00;1;355;10886;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;17:30:00;1;649;10856;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;17:25:00;1;630;10803;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;17:20:00;1;418;10750;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;17:15:00;1;797;10714;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;17:10:00;1;2072;10647;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;17:05:00;1;1199;10487;0;2;0;51;0;0;0;0;3;0;16;0;0;0;0;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;17:00:00;1;1663;10388;0;2;0;51;0;0;195;4;3;0;16;0;0;237;8;4;0;43;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;16:55:00;1;895;10267;0;2;0;51;6;0;287;6;3;0;16;6;0;295;10;4;0;43;0;0;29;0;5;0;0;0;0;0;0;0;0;6;0;465;2;0;0;0;0;0;7;0;25;0;0;0;0;8;0;12;0;0;0;0;9;0;11;0;0;0;0
26.01.21;16:50:00;1;715;10195;0;2;0;51;6;0;320;6;3;0;16;6;0;347;10;4;0;43;2;0;93;2;5;0;0;0;0;0;0;0;0;6;0;465;1;0;0;0;0;4;7;0;25;0;0;111;3;8;0;12;0;0;0;0;9;0;11;0;0;72;1
26.01.21;16:45:00;1;1064;10135;0;2;0;51;6;0;356;6;3;0;16;6;1;389;10;4;0;43;1;0;130;2;5;0;0;0;0;0;0;0;0;6;0;465;23;6;3;351;234;16;7;0;25;6;0;305;8;8;0;12;0;0;0;0;9;0;11;6;0;289;5
26.01.21;16:40:00;1;318;10050;0;2;0;51;6;0;369;6;3;0;16;6;0;423;10;4;0;43;1;0;146;3;5;0;0;0;0;0;0;0;0;6;0;465;23;5;4;267;472;16;7;0;25;6;0;339;8;8;0;12;0;0;0;0;9;0;11;6;0;308;6
26.01.21;16:35:00;1;309;10024;0;2;0;51;6;0;375;6;3;0;16;6;1;418;10;4;0;43;1;0;155;3;5;0;0;0;0;0;0;0;0;6;0;465;23;3;3;516;242;17;7;0;25;6;0;351;8;8;0;12;0;0;0;0;9;0;11;6;0;319;6
26.01.21;16:30:00;1;551;9998;0;2;0;51;6;0;377;6;3;0;16;6;0;431;10;4;0;43;1;0;156;3;5;0;0;0;0;0;0;0;0;6;0;465;23;4;4;241;489;17;7;0;25;6;0;352;8;8;0;12;0;0;83;2;9;0;11;6;0;320;6
26.01.21;16:25:00;1;316;9939;0;2;0;51;6;0;392;6;3;0;16;6;0;455;10;4;0;43;1;0;179;3;5;0;0;0;0;0;0;0;0;6;0;465;23;4;5;572;201;17;7;0;25;6;0;381;8;8;0;12;6;0;279;7;9;0;11;6;0;353;6
26.01.21;16:20:00;1;390;9912;0;2;0;51;6;0;399;6;3;0;16;6;0;496;10;4;0;43;1;0;190;3;5;0;0;0;0;0;0;0;0;6;0;465;23;3;4;581;226;17;7;0;25;6;0;403;8;8;0;12;6;0;306;8;9;0;11;6;0;379;6
26.01.21;16:15:00;1;750;9880;0;2;1;51;6;2;402;6;3;0;16;4;3;471;10;4;0;43;1;0;213;3;5;0;0;0;0;0;0;0;0;6;0;465;1;2;6;598;375;18;7;0;25;6;0;410;8;8;0;12;6;0;359;8;9;0;11;6;0;415;6
26.01.21;16:10:00;1;339;9814;0;2;2;51;6;4;402;6;3;0;16;3;3;464;10;4;0;43;3;0;205;3;5;0;0;0;0;0;0;0;0;6;0;465;23;2;7;608;508;18;7;0;25;6;1;449;8;8;0;12;6;0;399;8;9;0;11;6;0;446;6
26.01.21;16:05:00;1;308;9785;0;2;0;51;6;0;413;6;3;0;16;6;1;471;10;4;0;43;1;0;213;3;5;0;0;0;0;0;0;0;0;6;0;465;8;2;8;596;473;18;7;0;25;6;0;428;8;8;0;12;6;0;365;8;9;0;11;6;0;421;6
26.01.21;16:00:00;1;380;9759;0;2;0;51;6;0;407;6;3;0;16;6;1;482;10;4;0;43;1;0;204;3;5;0;0;0;0;0;0;0;0;6;0;465;23;2;6;591;418;18;7;0;24;6;0;431;8;8;0;12;6;0;343;8;9;0;11;6;0;414;6
26.01.21;15:55:00;1;374;9695;0;2;0;51;6;0;412;6;3;0;16;6;1;486;10;4;0;43;1;0;212;4;5;0;0;0;0;0;0;0;0;6;0;465;23;1;8;595;515;19;7;0;24;4;0;428;8;8;0;12;6;0;356;8;9;0;11;6;0;413;6
