#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.09.21;23:55:00;1;395;11152;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;0;0;0;0;0;0;6;0;38946;0;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;23:50:00;1;390;11118;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;0;0;0;0;0;0;6;0;38946;0;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;23:45:00;1;399;11085;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;0;0;0;0;0;0;6;0;38946;0;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;23:40:00;1;481;11052;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;0;0;0;0;0;0;6;0;38946;0;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;23:35:00;1;497;11012;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;0;0;0;0;0;0;6;0;38946;0;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;23:30:00;1;478;10971;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;0;0;0;0;0;0;6;0;38946;0;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;23:25:00;1;483;10930;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;0;0;0;0;0;0;6;0;38946;0;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;23:20:00;1;466;10891;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;0;0;0;0;0;0;6;0;38946;0;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;23:15:00;1;488;10853;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;0;0;0;0;0;0;6;0;38946;0;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;23:10:00;1;454;10811;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;0;0;0;0;0;0;6;0;38946;0;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;23:05:00;1;435;10773;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;0;0;0;0;0;0;6;0;38946;0;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;23:00:00;1;502;10735;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;0;0;0;0;0;0;6;0;38946;0;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;22:55:00;1;544;10693;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;22:50:00;1;495;10649;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;22:45:00;1;431;10608;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;22:40:00;1;454;10571;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;22:35:00;1;418;10533;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;22:30:00;1;446;10498;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;22:25:00;1;1693;10453;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;22:20:00;1;467;10342;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;22:15:00;1;427;10303;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;22:10:00;1;523;10264;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;22:05:00;1;577;10221;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;22:00:00;1;569;10175;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;21:55:00;1;533;10128;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;21:50:00;1;523;10083;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;21:45:00;1;587;10040;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;21:40:00;1;587;9991;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;21:35:00;1;429;9943;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;21:30:00;1;426;9908;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;21:25:00;1;413;9872;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;21:20:00;1;452;9837;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;21:15:00;1;488;9799;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;21:10:00;1;480;9757;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;21:05:00;1;430;9718;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;21:00:00;1;451;9682;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;20:55:00;1;504;9644;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;20:50:00;1;607;9601;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;20:45:00;1;793;9548;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;20:40:00;1;725;9482;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;20:35:00;1;707;9422;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;20:30:00;1;735;9362;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;20:25:00;1;745;9301;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;20:20:00;1;713;9239;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;20:15:00;1;671;9179;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;20:10:00;1;663;9124;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;20:05:00;1;593;9070;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;20:00:00;1;1084;9021;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;19:55:00;1;580;8925;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;19:50:00;1;641;8877;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;19:45:00;1;1108;8823;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;19:40:00;1;1214;8725;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;19:35:00;1;1208;8623;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;19:30:00;1;1221;8521;0;2;0;24679;0;0;0;0;3;0;15660;0;0;0;0;4;0;22687;0;0;0;0;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;19:25:00;1;1152;8420;0;2;0;24679;0;0;127;14;3;0;15660;6;0;282;29;4;0;22687;0;0;9;5;5;0;51082;2;0;0;0;0;0;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;19:20:00;1;1115;8323;0;2;0;24679;6;0;301;28;3;0;15660;6;0;362;29;4;0;22687;2;0;94;32;5;0;51082;2;0;0;29;28;6;6;0;38946;2;0;0;0;0;0;7;0;33158;0;0;0;0;8;0;32618;0;0;0;0;9;0;17509;0;0;0;0
24.09.21;19:15:00;1;581;8228;0;2;0;24679;6;0;336;29;3;0;15660;6;0;425;30;4;0;22687;1;0;144;32;5;0;51082;2;0;0;289;288;39;6;0;38946;2;0;0;147;146;14;7;0;33158;6;0;281;30;8;0;32618;2;0;280;29;9;0;17509;6;0;291;25
24.09.21;19:10:00;1;595;8179;0;2;0;24679;6;0;360;29;3;1;15660;6;2;444;30;4;0;22687;1;0;189;33;5;0;51082;23;0;0;385;478;39;6;0;38946;23;0;0;510;504;37;7;0;33158;6;0;361;30;8;0;32618;6;0;363;29;9;0;17509;6;0;379;25
24.09.21;19:05:00;1;647;8129;0;2;0;24679;6;0;371;30;3;1;15660;6;5;456;31;4;0;22687;1;0;209;34;5;16;51082;1;0;0;383;600;40;6;0;38946;23;0;0;543;535;37;7;0;33158;6;4;380;31;8;0;32618;6;0;406;30;9;0;17509;6;1;418;26
24.09.21;19:00:00;1;658;8075;0;2;6;24679;6;11;378;31;3;0;15660;6;4;476;31;4;1;22687;3;1;203;35;5;47;51082;1;0;3;379;604;41;6;3;38945;4;0;1;551;539;38;7;0;33158;6;3;417;31;8;0;32618;6;1;427;30;9;0;17509;6;2;461;26
24.09.21;18:55:00;1;669;8020;0;2;71;24679;4;106;360;32;3;37;15660;6;62;396;32;4;19;22687;3;20;198;35;5;91;51077;4;2;18;366;583;41;6;70;38944;4;0;9;509;492;39;7;2;33158;6;7;437;32;8;2;32618;6;5;441;31;9;2;17509;6;3;477;26
24.09.21;18:50:00;1;674;7963;0;2;140;24673;4;178;352;33;3;87;15657;4;122;375;33;4;90;22685;3;94;206;35;5;119;51069;4;18;28;366;583;41;6;94;38938;4;2;20;509;492;39;7;42;33158;6;71;414;32;8;0;32618;4;7;460;31;9;0;17509;6;4;501;27
24.09.21;18:45:00;1;579;7910;0;2;234;24661;4;274;351;34;3;151;15650;4;186;383;33;4;177;22678;5;184;213;36;5;145;51059;4;30;41;366;583;41;6;114;38930;4;10;31;509;492;39;7;132;33154;4;170;426;33;8;40;32618;4;73;362;32;9;2;17509;3;7;508;27
24.09.21;18:40:00;1;541;7862;0;2;361;24642;4;406;352;35;3;228;15637;4;267;396;34;4;276;22663;5;288;220;36;5;179;51047;4;49;56;366;583;41;6;135;38920;4;22;41;509;492;39;7;312;33143;4;357;453;33;8;69;32614;4;105;406;32;9;4;17509;6;9;523;27
24.09.21;18:35:00;1;519;7817;0;2;487;24612;4;537;353;36;3;296;15618;4;336;404;34;4;375;22640;5;391;227;37;5;208;51031;4;71;68;366;583;42;6;155;38909;4;35;58;509;492;39;7;435;33118;4;477;446;33;8;106;32609;4;135;367;32;9;8;17508;6;13;529;28
24.09.21;18:30:00;1;494;7773;0;2;606;24571;4;664;356;37;3;362;15594;4;406;404;35;4;484;22609;5;504;227;37;5;246;51014;4;89;88;366;583;42;6;181;38896;4;50;68;509;492;39;7;579;33081;4;626;447;34;8;168;32600;4;199;364;33;9;12;17508;6;23;511;28
24.09.21;18:25:00;1;1227;7732;0;2;721;24521;4;781;356;37;3;436;15564;4;481;402;35;4;580;22569;5;604;230;38;5;296;50993;4;122;110;366;583;42;6;215;38881;4;67;85;509;492;39;7;701;33033;4;760;444;34;8;294;32586;4;333;362;33;9;44;17507;6;67;457;29
24.09.21;18:20:00;1;543;7654;0;2;831;24462;4;894;355;38;3;521;15527;4;568;397;36;4;686;22520;5;714;231;38;5;373;50967;4;160;150;366;583;42;6;267;38862;4;96;116;509;492;39;7;861;32975;4;921;454;34;8;450;32561;4;495;428;34;9;67;17503;4;98;476;30
24.09.21;18:15:00;1;538;7609;0;2;948;24393;4;1018;356;39;3;588;15484;4;643;415;36;4;779;22464;5;811;229;39;5;437;50936;4;184;179;377;585;42;6;329;38840;4;123;145;509;492;40;7;994;32904;4;1059;451;34;8;546;32524;4;601;423;34;9;75;17498;4;111;484;30
24.09.21;18:10:00;1;528;7564;0;2;1101;24314;4;1178;358;40;3;649;15435;4;703;407;37;4;893;22398;5;930;231;39;5;507;50899;4;213;226;353;605;42;6;414;38812;4;164;190;509;527;40;7;1147;32820;4;1212;456;35;8;649;32479;4;702;361;34;9;90;17492;4;127;508;31
24.09.21;18:05:00;1;500;7520;0;2;1231;24223;4;1312;353;41;3;720;15381;4;781;413;37;4;990;22324;5;1031;232;40;5;620;50856;4;274;277;321;618;43;6;493;38777;4;199;234;489;535;40;7;1276;32725;4;1356;460;35;8;925;32425;4;981;360;35;9;94;17484;4;138;511;31
24.09.21;18:00:00;1;496;7479;0;2;1424;24120;4;1513;361;42;3;790;15321;4;850;406;38;4;1112;22241;5;1158;231;40;5;836;50802;4;402;340;386;624;43;6;623;38734;4;260;287;540;535;40;7;1445;32618;4;1536;461;36;8;1181;32348;4;1252;382;35;9;100;17476;4;131;399;32
24.09.21;17:55:00;1;510;7438;0;2;1532;24002;4;1627;368;43;3;856;15255;4;919;418;38;4;1220;22149;5;1271;230;41;5;994;50732;4;491;404;398;637;43;6;723;38682;4;307;339;521;544;40;7;1585;32500;4;1677;457;36;8;1375;32251;4;1446;404;35;9;135;17468;4;167;352;32
24.09.21;17:50:00;1;460;7396;0;2;1712;23873;4;1808;365;44;3;934;15184;4;999;419;39;4;1359;22047;5;1416;226;41;5;1180;50647;4;587;486;397;630;43;6;891;38619;4;376;410;554;537;40;7;1770;32366;4;1868;463;36;8;1617;32135;4;1701;422;36;9;407;17456;4;448;353;33
24.09.21;17:45:00;1;497;7358;0;2;1808;23731;4;1909;365;45;3;979;15106;4;1044;410;39;4;1442;21934;5;1502;229;41;5;1340;50548;4;671;556;398;650;44;6;1017;38544;4;445;467;579;547;40;7;1895;32220;4;1997;455;37;8;1789;32002;4;1881;436;36;9;618;17423;4;663;352;34
24.09.21;17:40:00;1;548;7315;0;2;1957;23580;4;2069;374;46;3;1064;15025;4;1131;412;39;4;1568;21814;5;1633;227;42;5;1553;50435;4;795;645;402;651;44;6;1172;38458;4;521;553;575;547;41;7;2071;32061;4;2181;457;37;8;2002;31852;4;2109;446;37;9;767;17371;4;819;355;35
24.09.21;17:35:00;1;617;7269;0;2;2054;23418;4;2166;368;46;3;1099;14936;4;1169;411;40;4;1626;21683;5;1694;227;42;5;1711;50305;4;878;719;400;650;44;6;1296;38360;4;595;604;574;549;41;7;2169;31889;4;2286;451;37;8;2139;31685;4;2255;454;37;9;852;17307;4;908;362;36
24.09.21;17:30:00;1;653;7217;0;2;2178;23246;4;2298;371;47;3;1158;14844;4;1228;407;40;4;1735;21548;5;1807;227;42;5;1920;50160;4;1001;808;406;661;44;6;1448;38251;4;673;680;574;545;41;7;2315;31707;4;2428;457;37;8;2293;31507;4;2406;449;37;9;979;17236;4;1040;400;37
24.09.21;17:25:00;1;614;7163;0;2;2261;23066;4;2387;378;47;3;1221;14748;4;1294;411;41;4;1815;21404;5;1891;226;43;5;2097;50000;4;1105;889;402;649;45;6;1583;38129;4;737;753;574;553;41;7;2430;31516;4;2556;456;38;8;2413;31316;4;2536;454;37;9;1102;17155;4;1172;417;37
24.09.21;17:20:00;1;636;7110;0;2;2335;22877;4;2465;374;48;3;1263;14646;4;1338;413;41;4;1884;21253;5;1963;227;43;5;2280;49823;4;1196;979;407;657;45;6;1720;37996;4;819;812;572;542;41;7;2030;31312;4;2133;357;30;8;2004;31117;4;2100;355;30;9;1219;17065;4;1296;447;38
24.09.21;17:15:00;1;289;7066;0;2;2424;22683;4;2559;374;49;3;1300;14541;4;1375;410;41;4;1958;21096;5;2040;226;43;5;2451;49633;4;1300;1048;402;650;45;6;1847;37852;4;881;882;569;545;41;7;2643;31102;4;2778;451;38;8;2622;30910;4;2759;453;38;9;1331;16964;4;1419;468;39
24.09.21;17:10:00;1;298;7042;0;2;2562;22481;4;2704;370;49;3;1369;14433;4;1447;411;42;4;2073;20933;5;2159;226;44;5;2681;49427;4;1419;1159;401;650;45;6;2038;37696;4;984;966;570;543;41;7;2784;30881;4;2931;447;38;8;2767;30687;4;2905;446;38;9;1453;16851;4;1544;481;39
24.09.21;17:05:00;1;357;7017;0;2;2607;22267;4;2751;371;49;3;1400;14319;4;1479;409;42;4;2097;20759;5;2184;222;44;5;2846;49202;4;1521;1223;400;646;45;6;2154;37526;4;1037;1034;564;549;41;7;2887;30649;4;3031;452;39;8;2859;30458;4;3008;442;38;9;1541;16731;4;1640;494;39
24.09.21;17:00:00;1;493;6982;0;2;2771;22049;4;2923;374;50;3;1503;14202;4;1589;414;42;4;2148;20585;5;2237;214;44;5;3128;48963;4;1673;1348;403;658;46;6;2370;37344;4;1152;1137;569;545;42;7;3066;30408;4;3220;451;39;8;3036;30218;4;3187;446;39;9;1657;16601;4;1765;497;40
24.09.21;16:55:00;1;299;6941;0;2;2826;21819;4;2983;377;50;3;1554;14077;4;1640;423;42;4;2167;20406;5;2257;217;44;5;3309;48701;4;1775;1435;398;642;46;6;2512;37146;4;1225;1210;567;544;42;7;3194;30153;4;3351;446;39;8;3161;29965;4;3319;444;39;9;1727;16465;4;1833;492;40
24.09.21;16:50:00;1;275;6918;0;2;2951;21583;4;3111;374;50;3;1599;13947;4;1687;408;42;4;2272;20225;5;2367;222;44;5;3587;48422;4;1940;1553;403;651;46;6;2724;36935;4;1338;1310;568;546;42;7;3330;29887;4;3494;443;39;8;3299;29702;4;3463;446;39;9;1800;16319;4;1908;493;40
24.09.21;16:45:00;1;485;6894;0;2;2964;21337;4;3122;371;50;3;1613;13814;4;1701;414;43;4;2366;20036;5;2464;226;44;5;3702;48121;4;2000;1616;403;650;46;6;2803;36707;4;1349;1328;571;546;42;7;3382;29610;4;3546;441;39;8;3357;29427;4;3521;447;39;9;1847;16169;4;1961;495;40
24.09.21;16:40:00;1;568;6852;0;2;3017;21089;4;3183;378;50;3;1683;13679;4;1774;421;43;4;2460;19839;5;2562;222;45;5;3986;47812;4;2167;1736;397;649;46;6;3019;36473;4;1490;1468;570;544;42;7;3530;29332;4;3708;447;39;8;3486;29150;4;3658;448;39;9;1911;16017;4;2027;495;41
24.09.21;16:35:00;1;334;6806;0;2;3400;20838;4;3589;379;49;3;1834;13539;4;1932;423;43;4;2767;19634;5;2883;227;44;5;4587;47481;4;2499;2011;401;653;46;6;3469;36223;4;1722;1689;575;550;42;7;3504;29036;4;3676;419;39;8;3475;28858;4;3648;442;39;9;1962;15856;4;2081;509;40
24.09.21;16:30:00;1;306;6778;0;2;1212;20554;4;1294;362;49;3;722;13385;4;784;437;43;4;1062;19402;5;1106;217;44;5;2053;47103;4;1091;876;372;617;46;6;1737;35932;4;826;829;558;531;42;7;1975;28751;4;2081;425;39;8;2211;28582;4;2328;428;39;9;1053;15699;4;1129;480;40
