#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.10.20;23:55:00;1;408;17100;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;23:50:00;1;382;17066;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;23:45:00;1;393;17034;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;23:40:00;1;397;17000;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;23:35:00;1;433;16965;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;23:30:00;1;440;16929;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;23:25:00;1;413;16894;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;23:20:00;1;409;16858;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;23:15:00;1;430;16822;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;23:10:00;1;907;16779;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;23:05:00;1;905;16703;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;23:00:00;1;901;16628;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;22:55:00;1;875;16553;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;22:50:00;1;920;16479;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;22:45:00;1;889;16401;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;22:40:00;1;888;16328;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;22:35:00;1;888;16254;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;22:30:00;1;871;16180;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;22:25:00;1;924;16107;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;22:20:00;1;1094;16029;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;22:15:00;1;936;15946;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;22:10:00;1;966;15869;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;22:05:00;1;958;15789;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;22:00:00;1;955;15710;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;21:55:00;1;1145;15630;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;21:50:00;1;1004;15546;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;21:45:00;1;956;15462;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;21:40:00;1;956;15383;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;21:35:00;1;619;15302;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;21:30:00;1;630;15242;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;21:25:00;1;911;15189;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;21:20:00;1;901;15111;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;21:15:00;1;873;15034;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;21:10:00;1;1134;14958;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;21:05:00;1;1419;14867;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;21:00:00;1;1728;14747;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;20:55:00;1;1512;14607;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;20:50:00;1;1521;14479;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;20:45:00;1;1876;14351;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;20:40:00;1;1651;14193;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;20:35:00;1;1628;14054;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;20:30:00;1;1594;13915;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;20:25:00;1;1861;13782;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;20:20:00;1;1560;13641;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;20:15:00;1;1389;13511;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;20:10:00;1;1471;13392;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;20:05:00;1;1470;13271;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;20:00:00;1;1424;13149;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;19:55:00;1;1471;13029;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;19:50:00;1;1465;12909;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;19:45:00;1;1528;12787;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;19:40:00;1;2903;12661;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;19:35:00;1;3231;12436;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;19:30:00;1;3293;12163;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;19:25:00;1;3256;11890;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;19:20:00;1;3208;11620;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;19:15:00;1;3816;11352;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;19:10:00;1;3398;11040;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;19:05:00;1;3469;10784;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;19:00:00;1;1315;10569;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;18:55:00;1;999;10460;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;18:50:00;1;838;10369;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;18:45:00;1;915;10300;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;18:40:00;1;1005;10217;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;18:35:00;1;1250;10137;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;18:30:00;1;1202;10034;0;2;0;7353;0;0;0;0;3;0;4524;0;0;0;0;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;18:25:00;1;980;9926;0;2;0;7353;0;0;0;0;3;0;4524;0;0;35;3;4;0;5804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;18:20:00;1;1170;9844;0;2;0;7353;0;0;234;17;3;0;4524;6;0;303;22;4;0;5804;0;0;46;16;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;8592;0;0;0;0;8;0;3958;0;0;0;0;9;0;4025;0;0;0;0
24.10.20;18:15:00;1;659;9743;0;2;0;7353;6;0;312;21;3;0;4524;6;0;373;22;4;0;5804;1;0;99;23;5;0;0;0;0;0;0;0;0;6;0;9720;2;0;0;0;0;1;7;0;8592;0;0;68;4;8;0;3958;0;0;40;3;9;0;4025;0;0;42;3
24.10.20;18:10:00;1;1977;9690;0;2;0;7353;6;0;351;21;3;0;4524;3;4;411;23;4;0;5804;1;0;152;23;5;0;0;0;0;0;0;0;0;6;0;9720;23;6;3;291;346;31;7;0;8592;6;0;308;25;8;0;3958;6;0;307;23;9;0;4025;6;0;318;20
24.10.20;18:05:00;1;2012;9553;0;2;0;7353;6;0;372;22;3;1;4524;6;3;451;23;4;0;5804;1;0;190;24;5;0;0;0;0;0;0;0;0;6;0;9720;23;2;8;482;239;31;7;0;8592;6;0;376;25;8;0;3958;6;0;376;23;9;0;4025;6;1;380;20
24.10.20;18:00:00;1;388;9419;0;2;0;7353;6;0;392;22;3;2;4524;6;4;480;24;4;0;5804;1;0;218;24;5;0;0;0;0;0;0;0;0;6;0;9720;23;10;1;314;557;32;7;0;8592;6;3;410;26;8;0;3958;6;0;420;23;9;0;4025;6;1;450;20
24.10.20;17:55:00;1;652;9384;0;2;8;7353;6;14;393;23;3;0;4524;6;7;493;24;4;1;5804;3;1;199;25;5;0;0;0;0;0;0;0;0;6;37;9720;1;19;15;453;334;33;7;2;8592;6;4;445;26;8;0;3958;6;2;439;24;9;2;4025;6;3;488;21
24.10.20;17:50:00;1;659;9332;0;2;122;7352;4;156;361;24;3;60;4524;6;86;434;24;4;74;5804;3;77;204;25;5;0;0;0;0;0;0;0;0;6;76;9717;4;57;37;422;276;33;7;31;8592;6;59;394;27;8;0;3958;6;4;474;24;9;0;4025;6;0;543;21
24.10.20;17:45:00;1;472;9276;0;2;198;7343;4;237;363;24;3;115;4519;4;151;418;25;4;164;5798;5;171;207;25;5;0;0;0;0;0;0;0;0;6;102;9711;4;73;51;422;276;33;7;74;8590;4;107;409;27;8;2;3958;6;6;482;24;9;8;4025;3;15;502;21
24.10.20;17:40:00;1;540;9236;0;2;278;7326;4;321;386;25;3;168;4510;4;205;418;25;4;240;5784;5;250;204;25;5;0;0;0;0;0;0;0;0;6;138;9702;4;87;62;422;276;33;7;95;8583;4;115;237;18;8;0;3958;6;0;516;24;9;6;4024;6;11;538;21
24.10.20;17:35:00;1;541;9190;0;2;407;7303;4;454;390;26;3;270;4496;4;314;419;26;4;333;5765;5;347;211;25;5;0;0;0;0;0;0;0;0;6;187;9690;4;126;86;422;276;33;7;264;8571;4;297;358;27;8;49;3958;4;77;409;25;9;18;4023;6;27;484;22
24.10.20;17:30:00;1;999;9141;0;2;483;7269;4;536;389;26;3;327;4474;4;370;415;26;4;385;5737;5;401;211;26;5;0;0;0;0;0;0;0;0;6;273;9675;4;167;164;442;407;33;7;460;8550;4;497;370;27;8;53;3954;4;94;448;25;9;49;4022;4;74;359;22
24.10.20;17:25:00;1;354;9090;0;2;615;7229;4;667;359;27;3;409;4447;4;455;424;26;4;450;5705;5;469;204;26;5;0;0;0;0;0;0;0;0;6;421;9652;4;186;205;563;543;33;7;704;8512;4;751;439;28;8;95;3950;4;125;379;25;9;67;4017;4;95;468;23
24.10.20;17:20:00;1;329;9055;0;2;661;7178;4;715;357;27;3;424;4412;4;475;426;27;4;467;5667;5;486;215;26;5;0;0;0;0;0;0;0;0;6;508;9615;4;242;257;575;544;33;7;154;8452;4;162;75;4;8;140;3942;4;170;390;25;9;94;4012;4;126;489;23
24.10.20;17:15:00;1;1960;9027;0;2;1012;7123;4;1077;353;28;3;607;4377;4;661;427;27;4;633;5628;5;658;220;26;5;0;0;0;0;0;0;0;0;6;744;9572;4;358;364;584;554;33;7;597;8329;0;634;190;11;8;266;3930;4;299;378;25;9;137;4004;4;171;520;23
24.10.20;17:10:00;1;419;8875;0;2;1172;7039;4;1243;361;28;3;700;4326;4;754;419;27;4;695;5576;5;723;232;26;5;0;0;0;0;0;0;0;0;6;879;9509;4;460;459;584;556;33;7;1349;8280;4;1432;396;23;8;440;3909;4;476;315;20;9;131;3993;4;160;437;19
24.10.20;17:05:00;1;395;8845;0;2;1305;6942;4;1381;378;28;3;730;4268;4;785;418;27;4;744;5518;5;775;220;26;5;0;0;0;0;0;0;0;0;6;954;9435;4;502;504;582;554;33;7;1681;8146;4;1767;475;28;8;620;3856;0;663;387;20;9;168;3980;4;205;547;24
24.10.20;17:00:00;1;555;8812;0;2;1205;6832;4;1279;375;28;3;674;4207;4;728;422;27;4;683;5456;5;712;208;26;5;0;0;0;0;0;0;0;0;6;944;9354;4;451;453;578;559;33;7;1743;8004;4;1823;476;28;8;832;3804;4;884;459;25;9;180;3966;4;218;546;24
24.10.20;16:55:00;1;375;8777;0;2;1683;6728;4;1774;382;28;3;931;4150;4;992;419;27;4;891;5397;5;928;199;26;5;0;0;0;0;0;0;0;0;6;1316;9273;4;680;682;585;556;33;7;2133;7859;4;2242;477;28;8;1026;3734;4;1085;464;25;9;151;3951;4;182;462;20
24.10.20;16:50:00;1;259;8747;0;2;1313;6588;4;1393;391;28;3;748;4072;4;804;424;27;4;716;5323;5;746;217;26;5;0;0;0;0;0;0;0;0;6;1159;9162;4;576;583;579;549;33;7;1713;7679;4;1801;482;28;8;823;3648;4;878;464;25;9;211;3935;4;249;519;25
24.10.20;16:45:00;1;269;8725;0;2;1190;6479;4;1265;383;27;3;703;4009;4;762;452;27;4;702;5263;5;731;216;26;5;0;0;0;0;0;0;0;0;6;1222;9065;4;617;617;586;551;33;7;1677;7537;4;1767;461;28;8;801;3579;4;853;451;25;9;262;3918;4;301;529;25
24.10.20;16:40:00;1;328;8702;0;2;1401;6367;4;1487;397;28;3;743;3945;4;799;435;27;4;796;5199;5;829;229;26;5;0;0;0;0;0;0;0;0;6;1301;8972;4;642;637;565;570;33;7;1388;7381;4;1471;469;27;8;651;3506;4;704;475;25;9;432;3895;4;475;473;25
24.10.20;16:35:00;1;258;8673;0;2;1466;6246;4;1553;392;28;3;825;3882;4;887;447;27;4;811;5132;5;845;232;26;5;0;0;0;0;0;0;0;0;6;1481;8858;4;774;744;589;569;33;7;1760;7273;4;1858;482;27;8;884;3455;4;948;479;25;9;838;3861;4;896;432;26
24.10.20;16:30:00;1;1281;8652;0;2;1254;6122;4;1331;382;27;3;704;3811;4;763;475;27;4;700;5063;5;730;232;26;5;0;0;0;0;0;0;0;0;6;1316;8736;4;684;673;561;540;33;7;1766;7119;4;1859;465;27;8;846;3376;4;904;466;25;9;757;3786;4;819;500;26
24.10.20;16:25:00;1;2828;8574;0;2;663;6006;4;721;387;27;3;408;3746;4;457;467;27;4;519;5001;5;540;232;26;5;0;0;0;0;0;0;0;0;6;888;8623;4;436;438;568;540;33;7;898;6963;4;956;454;27;8;419;3302;4;461;452;25;9;395;3720;4;442;505;26
