#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.10.20;23:55:00;1;239;9471;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;0;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;23:50:00;1;239;9451;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;0;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;23:45:00;1;275;9431;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;0;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;23:40:00;1;271;9408;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;0;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;23:35:00;1;290;9386;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;0;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;23:30:00;1;263;9361;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;0;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;23:25:00;1;281;9339;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;0;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;23:20:00;1;345;9315;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;0;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;23:15:00;1;447;9285;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;0;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;23:10:00;1;347;9250;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;0;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;23:05:00;1;315;9221;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;0;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;23:00:00;1;332;9193;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;0;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;22:55:00;1;361;9165;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;22:50:00;1;406;9136;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;22:45:00;1;308;9101;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;22:40:00;1;326;9074;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;22:35:00;1;328;9047;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;22:30:00;1;380;9019;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;22:25:00;1;356;8988;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;22:20:00;1;469;8958;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;22:15:00;1;389;8918;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;22:10:00;1;327;8885;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;22:05:00;1;318;8858;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;22:00:00;1;361;8831;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;21:55:00;1;417;8800;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;21:50:00;1;373;8765;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;21:45:00;1;286;8735;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;21:40:00;1;290;8712;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;21:35:00;1;327;8687;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;21:30:00;1;348;8660;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;21:25:00;1;395;8630;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;21:20:00;1;349;8597;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;21:15:00;1;313;8572;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;21:10:00;1;363;8545;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;21:05:00;1;326;8514;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;21:00:00;1;366;8487;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;20:55:00;1;340;8455;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;20:50:00;1;319;8427;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;20:45:00;1;364;8399;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;20:40:00;1;403;8368;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;20:35:00;1;393;8334;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;20:30:00;1;397;8302;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;20:25:00;1;322;8268;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;20:20:00;1;313;8240;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;20:15:00;1;302;8214;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;20:10:00;1;301;8189;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;20:05:00;1;355;8164;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;20:00:00;1;301;8134;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;19:55:00;1;302;8109;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;19:50:00;1;333;8084;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;19:45:00;1;410;8054;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;19:40:00;1;418;8020;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;19:35:00;1;594;7985;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;19:30:00;1;578;7937;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;19:25:00;1;630;7889;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;19:20:00;1;609;7836;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;19:15:00;1;601;7786;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;19:10:00;1;659;7730;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;19:05:00;1;974;7666;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;19:00:00;1;515;7616;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;18:55:00;1;529;7573;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;18:50:00;1;535;7529;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;18:45:00;1;491;7484;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;18:40:00;1;604;7442;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;18:35:00;1;525;7397;0;2;0;11402;0;0;0;0;3;0;7048;0;0;0;0;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;18:30:00;1;533;7353;0;2;0;11402;0;0;0;0;3;0;7048;0;0;96;7;4;0;9671;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;18:25:00;1;451;7299;0;2;0;11402;0;0;235;14;3;0;7048;6;0;301;19;4;0;9671;0;0;16;5;5;0;0;0;0;0;0;0;0;6;0;16421;0;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;18:20:00;1;350;7268;0;2;0;11402;6;0;318;17;3;0;7048;6;0;383;19;4;0;9671;2;0;87;19;5;0;0;0;0;0;0;0;0;6;0;16421;2;0;0;0;0;0;7;0;14356;0;0;0;0;8;0;6930;0;0;0;0;9;0;7540;0;0;0;0
20.10.20;18:15:00;1;328;7240;0;2;0;11402;6;0;353;18;3;0;7048;4;1;427;20;4;0;9671;1;0;129;20;5;0;0;0;0;0;0;0;0;6;0;16421;23;4;5;336;283;28;7;0;14356;0;0;231;18;8;0;6930;0;0;230;16;9;0;7540;6;0;287;17
20.10.20;18:10:00;1;320;7211;0;2;0;11402;6;0;380;18;3;2;7048;3;6;429;20;4;0;9671;1;0;179;20;5;0;0;0;0;0;0;0;0;6;0;16421;23;3;8;387;354;28;7;0;14356;6;0;359;22;8;0;6930;6;0;359;20;9;0;7540;6;0;370;17
20.10.20;18:05:00;1;332;7185;0;2;0;11402;6;0;401;19;3;2;7048;6;5;485;20;4;0;9671;3;0;206;21;5;0;0;0;0;0;0;0;0;6;0;16421;23;3;8;419;562;29;7;0;14356;6;2;416;22;8;0;6930;6;0;417;20;9;0;7540;4;0;445;18
20.10.20;18:00:00;1;358;7148;0;2;20;11402;6;37;389;19;3;4;7048;6;13;490;21;4;1;9671;3;1;199;21;5;0;0;0;0;0;0;0;0;6;48;16421;1;22;32;473;447;30;7;3;14356;6;8;443;23;8;0;6930;6;3;444;21;9;2;7540;6;4;504;18
20.10.20;17:55:00;1;732;7110;0;2;69;11400;4;103;358;20;3;5;7048;6;10;530;21;4;20;9671;3;21;198;21;5;0;0;0;0;0;0;0;0;6;84;16417;4;36;41;450;421;30;7;31;14356;6;65;416;23;8;1;6930;6;3;486;21;9;2;7540;6;7;531;18
20.10.20;17:50:00;1;285;7073;0;2;117;11395;4;156;367;20;3;56;7047;6;90;484;22;4;63;9669;3;65;197;22;5;0;0;0;0;0;0;0;0;6;125;16410;4;54;63;449;421;30;7;85;14353;4;127;433;23;8;6;6930;4;21;458;21;9;4;7540;6;9;551;19
20.10.20;17:45:00;1;370;7049;0;2;173;11385;4;212;376;21;3;99;7043;4;140;489;22;4;111;9664;3;115;214;22;5;0;0;0;0;0;0;0;0;6;168;16399;4;59;63;450;421;30;7;144;14346;4;184;417;24;8;47;6930;4;82;404;21;9;42;7539;6;62;491;19
20.10.20;17:40:00;1;340;7016;0;2;242;11370;4;285;377;21;3;145;7034;4;183;484;22;4;172;9655;5;179;225;22;5;0;0;0;0;0;0;0;0;6;222;16384;4;96;100;450;421;30;7;235;14334;4;274;439;24;8;80;6926;4;121;454;22;9;93;7536;4;124;489;20
20.10.20;17:35:00;1;327;6988;0;2;319;11350;4;368;394;22;3;193;7022;4;236;496;23;4;237;9640;5;247;229;23;5;0;0;0;0;0;0;0;0;6;327;16365;4;125;144;507;528;30;7;331;14314;4;368;450;24;8;122;6919;4;158;451;22;9;129;7528;4;161;511;20
20.10.20;17:30:00;1;268;6961;0;2;436;11323;4;486;397;22;3;248;7006;4;291;475;23;4;331;9621;5;345;233;23;5;0;0;0;0;0;0;0;0;6;439;16336;4;191;209;566;551;30;7;464;14286;4;509;460;24;8;170;6909;4;210;436;22;9;170;7517;4;206;510;20
20.10.20;17:25:00;1;245;6939;0;2;592;11287;4;649;405;23;3;320;6985;4;363;420;23;4;448;9593;5;467;239;23;5;0;0;0;0;0;0;0;0;6;556;16299;4;295;317;576;553;30;7;649;14248;4;697;475;25;8;239;6894;4;279;471;22;9;205;7503;4;241;514;21
20.10.20;17:20:00;1;257;6919;0;2;861;11236;4;928;400;23;3;508;6958;4;561;431;24;4;670;9555;5;698;247;24;5;0;0;0;0;0;0;0;0;6;785;16250;4;392;401;584;562;30;7;1106;14192;4;1175;478;25;8;375;6874;4;425;499;22;9;253;7485;4;294;536;21
20.10.20;17:15:00;1;275;6897;0;2;1108;11164;4;1174;365;24;3;662;6915;4;716;435;24;4;857;9499;5;893;247;24;5;0;0;0;0;0;0;0;0;6;980;16184;4;491;493;598;575;30;7;1417;14100;4;1484;482;25;8;618;6843;4;673;495;22;9;297;7464;4;341;545;22
20.10.20;17:10:00;1;318;6874;0;2;1017;11071;4;1085;374;24;3;569;6860;4;621;453;24;4;798;9427;5;831;250;24;5;0;0;0;0;0;0;0;0;6;978;16101;4;484;492;593;569;30;7;1309;13981;4;1386;491;25;8;619;6790;4;670;486;22;9;319;7440;4;363;552;22
20.10.20;17:05:00;1;513;6844;0;2;672;10986;4;731;398;24;3;402;6812;4;455;514;24;4;537;9360;5;560;240;24;5;0;0;0;0;0;0;0;0;6;760;16019;4;372;384;576;558;30;7;859;13871;4;922;467;25;8;408;6738;4;451;483;22;9;300;7413;4;345;549;22
20.10.20;17:00:00;1;434;6801;0;2;708;10930;4;770;406;24;3;430;6779;4;485;527;24;4;551;9315;5;574;241;24;5;0;0;0;0;0;0;0;0;6;792;15958;4;416;429;577;558;31;7;793;13799;4;845;470;25;8;363;6704;4;410;481;22;9;325;7388;4;374;547;22
20.10.20;16:55:00;1;324;6768;0;2;814;10871;4;879;408;24;3;482;6743;4;543;534;24;4;628;9269;5;654;244;24;5;0;0;0;0;0;0;0;0;6;897;15892;4;458;466;584;555;31;7;974;13733;4;1041;471;26;8;460;6674;4;508;471;22;9;365;7361;4;416;561;23
20.10.20;16:50:00;1;347;6743;0;2;900;10803;4;966;411;25;3;519;6702;4;578;526;24;4;685;9217;5;713;248;24;5;0;0;0;0;0;0;0;0;6;1004;15816;4;536;543;589;556;31;7;1121;13651;4;1186;481;26;8;534;6635;4;581;477;22;9;399;7330;4;451;558;23
20.10.20;16:45:00;1;321;6713;0;2;737;10729;4;800;398;25;3;456;6659;4;512;518;24;4;574;9160;5;598;242;25;5;0;0;0;0;0;0;0;0;6;879;15734;4;453;465;583;557;31;7;897;13559;4;955;480;26;8;425;6592;4;464;458;22;9;388;7297;4;438;542;23
20.10.20;16:40:00;1;303;6688;0;2;783;10667;4;845;398;26;3;474;6621;4;532;517;25;4;603;9112;5;628;240;25;5;0;0;0;0;0;0;0;0;6;937;15660;4;466;470;583;555;31;7;937;13485;4;999;471;26;8;443;6556;4;484;463;23;9;423;7265;4;471;492;24
20.10.20;16:35:00;1;319;6662;0;2;883;10602;4;950;396;26;3;527;6582;4;586;526;25;4;654;9062;5;681;244;25;5;0;0;0;0;0;0;0;0;6;1019;15582;4;497;499;583;554;31;7;1051;13407;4;1115;475;27;8;504;6519;4;536;469;23;9;496;7230;4;546;506;24
20.10.20;16:30:00;1;236;6637;0;2;1214;10528;4;1297;392;27;3;637;6538;4;701;548;25;4;829;9007;5;864;247;25;5;0;0;0;0;0;0;0;0;6;1360;15494;4;674;687;579;566;31;7;1508;13319;4;1583;475;27;8;724;6477;4;773;473;23;9;751;7188;4;816;518;25
20.10.20;16:25:00;1;221;6617;0;2;1032;10427;4;1105;397;27;3;603;6485;4;665;530;25;4;777;8938;5;809;246;26;5;0;0;0;0;0;0;0;0;6;1253;15381;4;637;644;581;558;31;7;1287;13194;4;1371;476;27;8;625;6417;4;678;476;23;9;674;7126;4;738;528;25
20.10.20;16:20:00;1;266;6598;0;2;1188;10342;4;1266;393;28;3;651;6435;4;705;436;25;4;883;8874;5;919;241;26;5;0;0;0;0;0;0;0;0;6;1393;15278;4;708;704;580;555;31;7;1394;13089;4;1474;477;27;8;663;6366;4;716;476;23;9;720;7070;4;783;526;25
