#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.01.19;23:55:00;1;255;12772;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;0;0;0;0;0;0;6;0;3441;0;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;23:50:00;1;215;12750;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;0;0;0;0;0;0;6;0;3441;0;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;23:45:00;1;215;12732;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;0;0;0;0;0;0;6;0;3441;0;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;23:40:00;1;236;12714;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;0;0;0;0;0;0;6;0;3441;0;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;23:35:00;1;630;12678;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;0;0;0;0;0;0;6;0;3441;0;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;23:30:00;1;323;12650;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;0;0;0;0;0;0;6;0;3441;0;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;23:25:00;1;386;12623;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;0;0;0;0;0;0;6;0;3441;0;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;23:20:00;1;454;12591;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;0;0;0;0;0;0;6;0;3441;0;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;23:15:00;1;625;12553;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;0;0;0;0;0;0;6;0;3441;0;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;23:10:00;1;471;12512;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;0;0;0;0;0;0;6;0;3441;0;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;23:05:00;1;868;12454;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;0;0;0;0;0;0;6;0;3441;0;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;23:00:00;1;464;12408;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;0;0;0;0;0;0;6;0;3441;0;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;22:55:00;1;462;12369;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;22:50:00;1;464;12331;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;22:45:00;1;460;12292;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;22:40:00;1;508;12254;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;22:35:00;1;925;12211;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;22:30:00;1;558;12140;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;22:25:00;1;571;12094;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;22:20:00;1;568;12046;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;22:15:00;1;531;11999;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;22:10:00;1;527;11954;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;22:05:00;1;1110;11910;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;22:00:00;1;468;11842;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;21:55:00;1;470;11803;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;21:50:00;1;471;11764;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;21:45:00;1;516;11725;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;21:40:00;1;521;11681;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;21:35:00;1;898;11638;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;21:30:00;1;517;11571;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;21:25:00;1;625;11527;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;21:20:00;1;618;11474;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;21:15:00;1;587;11423;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;21:10:00;1;1130;11374;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;21:05:00;1;1155;11296;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;21:00:00;1;601;11189;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;20:55:00;1;598;11139;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;20:50:00;1;608;11088;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;20:45:00;1;805;11037;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;20:40:00;1;710;10960;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;20:35:00;1;719;10906;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;20:30:00;1;1014;10844;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;20:25:00;1;1066;10761;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;20:20:00;1;1016;10672;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;20:15:00;1;1243;10588;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;20:10:00;1;1023;10475;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;20:05:00;1;1550;10389;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;20:00:00;1;1003;10265;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;19:55:00;1;1008;10181;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;19:50:00;1;1930;10077;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;19:45:00;1;1164;9914;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;19:40:00;1;974;9831;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;19:35:00;1;1468;9750;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;19:30:00;1;1563;9631;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;19:25:00;1;1156;9496;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;19:20:00;1;836;9399;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;19:15:00;1;870;9329;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;19:10:00;1;2584;9256;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;19:05:00;1;2741;9036;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;19:00:00;1;3056;8809;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;18:55:00;1;2644;8561;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;18:50:00;1;3472;8341;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;18:45:00;1;3268;8018;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;18:40:00;1;634;7803;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;18:35:00;1;3230;7718;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;18:30:00;1;486;7500;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;18:25:00;1;352;7464;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;18:20:00;1;476;7434;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;18:15:00;1;542;7393;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;18:10:00;1;491;7348;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;18:05:00;1;537;7306;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;18:00:00;1;2354;7250;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;17:55:00;1;1871;7092;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;17:50:00;1;2153;6956;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;17:45:00;1;2197;6818;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;17:40:00;1;2531;6615;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;17:35:00;1;3113;6405;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;17:30:00;1;1589;6134;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;17:25:00;1;456;6003;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;17:20:00;1;645;5948;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;17:15:00;1;777;5902;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;17:10:00;1;2274;5807;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;17:05:00;1;2276;5618;0;2;0;2119;0;0;0;0;3;0;1228;0;0;0;0;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;17:00:00;1;2506;5427;0;2;0;2119;0;0;0;0;3;0;1228;0;0;35;1;4;0;1702;0;0;0;0;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;16:55:00;1;2492;5220;0;2;0;2119;0;0;173;5;3;0;1228;6;0;285;11;4;0;1702;0;0;10;1;5;0;4806;2;0;0;0;0;0;6;0;3441;2;0;0;0;0;0;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;16:50:00;1;1632;5015;0;2;0;2119;6;0;297;8;3;0;1228;6;0;341;11;4;0;1702;2;0;84;7;5;0;4806;2;0;0;14;14;3;6;0;3441;1;0;0;0;0;1;7;0;2211;0;0;0;0;8;0;2231;0;0;0;0;9;0;1138;0;0;0;0
15.01.19;16:45:00;1;576;4935;0;2;0;2119;6;0;337;8;3;0;1228;6;0;404;11;4;0;1702;1;0;126;7;5;0;4806;1;0;0;333;346;18;6;0;3441;1;10;8;144;343;15;7;0;2211;0;0;0;0;8;0;2231;0;0;211;8;9;0;1138;0;0;225;5
15.01.19;16:40:00;1;331;4886;0;2;0;2119;6;0;344;8;3;0;1228;6;0;405;11;4;0;1702;1;0;133;7;5;0;4806;1;0;0;366;376;19;6;0;3441;23;6;6;392;255;18;7;0;2211;0;0;175;8;8;0;2231;0;0;182;7;9;0;1138;6;0;288;7
15.01.19;16:35:00;1;259;4858;0;2;0;2119;6;0;376;8;3;0;1228;6;4;426;11;4;0;1702;1;0;180;7;5;7;4806;1;0;0;399;600;19;6;0;3441;23;5;5;331;474;18;7;0;2211;6;0;346;12;8;0;2231;6;0;352;11;9;0;1138;6;0;372;8
15.01.19;16:30:00;1;211;4838;0;2;0;2119;6;0;398;8;3;1;1228;6;3;480;11;4;0;1702;1;0;208;8;5;26;4805;26;4;4;407;639;20;6;0;3441;23;1;4;412;576;18;7;0;2211;6;0;406;12;8;0;2231;6;0;410;11;9;0;1138;4;0;420;8
15.01.19;16:25:00;1;210;4820;0;2;2;2119;6;7;402;8;3;3;1228;6;5;504;11;4;0;1702;3;0;223;8;5;76;4803;4;23;25;381;607;21;6;0;3441;8;6;2;411;593;19;7;0;2211;6;2;449;12;8;2;2231;6;2;451;12;9;2;1138;6;1;493;8
