#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.03.18;23:55:00;1;414;10404;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;0;0;0;0;0;0;6;0;44957;0;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;23:50:00;1;354;10369;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;0;0;0;0;0;0;6;0;44957;0;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;23:45:00;1;507;10325;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;0;0;0;0;0;0;6;0;44957;0;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;23:40:00;1;405;10284;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;0;0;0;0;0;0;6;0;44957;0;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;23:35:00;1;576;10250;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;0;0;0;0;0;0;6;0;44957;0;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;23:30:00;1;371;10192;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;0;0;0;0;0;0;6;0;44957;0;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;23:25:00;1;404;10162;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;0;0;0;0;0;0;6;0;44957;0;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;23:20:00;1;685;10128;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;0;0;0;0;0;0;6;0;44957;0;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;23:15:00;1;374;10072;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;0;0;0;0;0;0;6;0;44957;0;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;23:10:00;1;447;10039;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;0;0;0;0;0;0;6;0;44957;0;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;23:05:00;1;1083;10002;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;0;0;0;0;0;0;6;0;44957;0;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;23:00:00;1;421;9936;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;0;0;0;0;0;0;6;0;44957;0;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;22:55:00;1;427;9901;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;22:50:00;1;884;9854;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;22:45:00;1;588;9792;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;22:40:00;1;1147;9743;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;22:35:00;1;615;9664;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;22:30:00;1;604;9612;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;22:25:00;1;1213;9562;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;22:20:00;1;614;9484;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;22:15:00;1;650;9432;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;22:10:00;1;1004;9361;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;22:05:00;1;581;9296;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;22:00:00;1;973;9246;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;21:55:00;1;552;9172;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;21:50:00;1;533;9125;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;21:45:00;1;930;9081;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;21:40:00;1;539;9007;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;21:35:00;1;741;8963;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;21:30:00;1;527;8889;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;21:25:00;1;558;8845;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;21:20:00;1;1113;8799;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;21:15:00;1;587;8724;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;21:10:00;1;675;8675;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;21:05:00;1;403;8607;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;21:00:00;1;413;8574;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;20:55:00;1;1075;8539;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;20:50:00;1;760;8462;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;20:45:00;1;704;8397;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;20:40:00;1;1098;8328;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;20:35:00;1;768;8248;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;20:30:00;1;1137;8184;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;20:25:00;1;1034;8098;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;20:20:00;1;850;8000;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;20:15:00;1;943;7929;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;20:10:00;1;813;7859;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;20:05:00;1;814;7791;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;20:00:00;1;927;7723;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;19:55:00;1;756;7633;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;19:50:00;1;745;7570;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;19:45:00;1;754;7507;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;19:40:00;1;1465;7444;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;19:35:00;1;762;7354;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;19:30:00;1;792;7290;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;19:25:00;1;663;7224;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;19:20:00;1;452;7170;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;19:15:00;1;567;7125;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;19:10:00;1;188;7076;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;19:05:00;1;195;7060;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;19:00:00;1;289;7043;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;18:55:00;1;281;7019;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;18:50:00;1;474;6977;0;2;0;28941;0;0;0;0;3;0;18971;0;0;0;0;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;18:45:00;1;339;6947;0;2;0;28941;0;0;83;5;3;0;18971;0;0;179;11;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;18:40:00;1;369;6919;0;2;0;28941;6;0;293;15;3;0;18971;6;0;324;17;4;0;27330;0;0;0;0;5;0;58291;2;0;0;0;0;0;6;0;44957;2;0;0;0;0;0;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;18:35:00;1;411;6889;0;2;0;28941;6;0;336;16;3;0;18971;6;0;399;17;4;0;27330;0;0;60;9;5;0;58291;2;0;7;57;55;11;6;0;44957;2;0;0;0;0;1;7;0;39380;0;0;0;0;8;0;38908;0;0;0;0;9;0;21301;0;0;0;0
20.03.18;18:30:00;1;871;6854;0;2;0;28941;6;0;372;16;3;0;18971;3;1;428;18;4;0;27330;1;0;110;12;5;0;58291;23;0;0;376;394;24;6;0;44957;23;7;0;205;453;21;7;0;39380;0;0;86;5;8;0;38908;0;0;85;5;9;0;21301;0;0;132;5
20.03.18;18:25:00;1;450;6791;0;2;2;28941;6;6;391;17;3;1;18971;6;3;487;18;4;0;27330;1;0;173;12;5;0;58291;26;0;0;422;608;24;6;0;44957;23;10;0;181;558;22;7;0;39380;6;0;337;16;8;0;38908;6;0;336;15;9;0;21301;6;0;349;10
20.03.18;18:20:00;1;399;6757;0;2;3;28941;6;8;414;17;3;0;18971;6;5;521;18;4;0;27330;3;0;209;13;5;5;58290;4;0;0;431;670;25;6;0;44957;23;9;0;204;591;22;7;0;39380;6;1;412;16;8;0;38908;6;0;426;15;9;0;21301;6;1;443;11
20.03.18;18:15:00;1;431;6726;0;2;21;28941;6;43;391;18;3;1;18971;6;8;529;19;4;0;27330;1;0;228;14;5;79;58289;4;6;7;384;607;26;6;21;44957;1;5;13;563;541;23;7;1;39380;6;5;459;16;8;1;38908;3;7;437;16;9;0;21301;6;0;525;11
20.03.18;18:10:00;1;358;6694;0;2;52;28939;4;89;378;19;3;3;18971;6;8;547;19;4;6;27330;3;6;199;14;5;101;58283;4;20;17;384;607;26;6;59;44954;4;21;35;472;448;24;7;1;39380;6;7;484;17;8;2;38907;6;7;483;16;9;2;21301;4;7;497;11
20.03.18;18:05:00;1;937;6663;0;2;85;28935;4;123;374;19;3;6;18971;4;13;549;19;4;20;27329;3;21;198;15;5;129;58274;4;39;34;384;607;26;6;84;44949;4;29;44;472;448;24;7;28;39380;6;56;402;18;8;15;38907;6;30;459;17;9;3;21300;3;12;513;12
20.03.18;18:00:00;1;371;6603;0;2;225;28928;4;267;369;20;3;102;18970;4;146;541;20;4;129;27328;3;134;216;15;5;176;58263;4;62;53;384;607;26;6;111;44942;4;52;74;472;448;24;7;71;39378;4;122;464;18;8;69;38906;4;105;409;17;9;4;21300;6;10;563;12
20.03.18;17:55:00;1;311;6572;0;2;380;28909;4;425;363;21;3;155;18961;4;204;560;20;4;275;27317;5;287;243;16;5;200;58248;4;80;69;384;607;26;6;131;44932;4;57;75;472;448;24;7;138;39372;4;187;452;18;8;105;38900;4;141;394;18;9;8;21300;6;13;565;12
20.03.18;17:50:00;1;307;6546;0;2;395;28877;4;439;366;21;3;175;18948;4;223;554;21;4;294;27294;5;306;243;16;5;226;58232;4;95;79;384;607;27;6;146;44921;4;71;85;473;448;25;7;178;39361;4;217;469;18;8;140;38891;4;173;383;18;9;6;21299;6;12;574;13
20.03.18;17:45:00;1;1023;6519;0;2;316;28844;4;364;403;22;3;166;18934;4;218;566;21;4;229;27270;5;238;240;17;5;258;58213;4;104;93;384;607;27;6;169;44909;4;83;93;472;448;25;7;180;39346;4;220;454;19;8;164;38880;4;200;441;18;9;10;21299;6;15;571;13
20.03.18;17:40:00;1;636;6444;0;2;338;28818;4;386;420;22;3;186;18920;4;228;512;21;4;249;27250;5;259;242;17;5;302;58191;4;131;110;384;607;27;6;192;44895;4;91;106;472;448;25;7;214;39331;4;254;430;19;8;206;38866;4;245;434;19;9;66;21298;6;97;463;14
20.03.18;17:35:00;1;318;6387;0;2;336;28790;4;388;421;23;3;184;18904;4;230;473;22;4;237;27230;5;247;241;18;5;337;58166;4;154;133;384;607;27;6;224;44878;4;83;99;472;448;25;7;247;39314;4;286;459;20;8;235;38849;4;275;444;19;9;85;21293;4;116;476;14
20.03.18;17:30:00;1;375;6360;0;2;398;28762;4;450;421;24;3;215;18889;4;255;436;22;4;296;27210;5;309;241;19;5;394;58137;4;184;154;398;607;28;6;259;44860;4;100;114;473;456;25;7;306;39293;4;356;477;20;8;305;38830;4;345;475;20;9;104;21286;4;141;513;15
20.03.18;17:25:00;1;659;6307;0;2;543;28729;4;598;403;25;3;301;18871;4;348;432;22;4;430;27186;5;448;245;20;5;499;58104;4;217;193;427;664;28;6;354;44838;4;168;206;526;561;25;7;427;39268;4;470;448;21;8;406;38805;4;446;413;20;9;125;21277;4;163;532;15
20.03.18;17:20:00;1;919;6266;0;2;659;28684;4;721;385;26;3;374;18847;4;423;438;23;4;543;27151;5;566;246;21;5;572;58063;4;270;227;417;637;28;6;440;44807;4;206;230;600;578;26;7;575;39233;4;628;466;22;8;555;38771;4;604;409;21;9;130;21267;4;165;423;16
20.03.18;17:15:00;1;2669;6172;0;2;1093;28629;4;1174;403;27;3;610;18816;4;666;449;23;4;884;27105;5;921;252;22;5;826;58015;4;397;335;421;705;29;6;617;44770;4;290;317;615;590;26;7;996;39185;4;1063;468;22;8;932;38725;4;993;434;22;9;184;21256;4;213;351;17
20.03.18;17:10:00;1;2106;5967;0;2;1475;28542;4;1567;402;29;3;812;18767;4;879;454;24;4;1206;27035;5;1256;256;23;5;1075;57944;4;530;447;436;713;29;6;821;44717;4;447;470;624;598;26;7;1506;39105;4;1591;481;23;8;1410;38650;4;1488;457;22;9;318;21241;4;353;352;17
20.03.18;17:05:00;1;2087;5791;0;2;1810;28419;4;1921;408;29;3;993;18699;4;1067;457;24;4;1499;26934;5;1562;256;23;5;1364;57853;4;689;569;446;719;29;6;1033;44648;4;469;482;632;605;26;7;1873;38980;4;1968;494;23;8;1757;38533;4;1849;476;23;9;558;21215;4;603;356;18
20.03.18;17:00:00;1;2081;5616;0;2;1939;28271;4;2051;418;30;3;1053;18618;4;1127;458;24;4;1608;26812;5;1674;254;24;5;1548;57737;4;786;656;443;723;30;6;1167;44561;4;589;604;636;606;26;7;2088;38827;4;2195;507;24;8;1987;38390;4;2090;489;23;9;747;21170;4;795;378;19
20.03.18;16:55:00;1;559;5424;0;2;1782;28109;4;1889;413;30;3;974;18530;4;1043;461;24;4;1493;26678;5;1555;254;25;5;1555;57608;4;778;655;442;715;30;6;1177;44463;4;619;623;629;609;27;7;2011;38653;4;2123;497;24;8;1962;38225;4;2063;500;24;9;765;21108;4;818;403;20
20.03.18;16:50:00;1;939;5397;0;2;1435;27961;4;1534;425;31;3;772;18449;4;836;447;24;4;1173;26553;5;1222;254;25;5;1375;57480;4;690;575;431;705;30;6;1043;44366;4;505;522;619;597;27;7;1527;38485;4;1606;498;25;8;1488;38060;4;1568;492;25;9;604;21044;4;655;429;21
20.03.18;16:45:00;1;226;5349;0;2;2456;27840;4;2598;425;33;3;1286;18384;4;1368;443;25;4;2030;26454;5;2115;254;27;5;2223;57363;4;1157;946;450;729;31;6;1680;44277;4;858;852;634;604;27;7;2592;38356;4;2721;494;26;8;2518;37935;4;2647;504;25;9;1103;20993;4;1175;459;22
20.03.18;16:40:00;1;229;5330;0;2;2437;27635;4;2578;429;34;3;1314;18276;4;1396;454;26;4;2036;26285;5;2121;255;27;5;2340;57173;4;1196;998;451;722;31;6;1771;44134;4;912;903;636;597;27;7;2671;38139;4;2813;490;26;8;2649;37724;4;2781;495;26;9;1247;20900;4;1327;487;23
20.03.18;16:35:00;1;231;5311;0;2;2803;27432;4;2964;429;35;3;1513;18167;4;1604;462;26;4;2339;26115;5;2436;255;28;5;2752;56976;4;1443;1197;446;720;32;6;2092;43985;4;1067;1052;634;605;28;7;3066;37916;4;3224;497;27;8;3003;37502;4;3153;495;26;9;1470;20796;4;1567;508;24
20.03.18;16:30:00;1;252;5294;0;2;2757;27198;4;2918;428;35;3;1469;18040;4;1559;466;26;4;2310;25920;5;2406;252;29;5;2867;56746;4;1521;1239;447;723;32;6;2160;43810;4;1083;1058;630;599;28;7;3098;37667;4;3257;495;27;8;3038;37260;4;3189;492;27;9;1568;20678;4;1668;525;24
20.03.18;16:25:00;1;534;5273;0;2;2918;26968;4;3088;428;36;3;1561;17918;4;1651;459;27;4;2435;25727;5;2536;253;29;5;3090;56504;4;1621;1349;448;719;32;6;2346;43627;4;1200;1176;631;602;28;7;3171;37410;4;3331;490;28;8;3124;37008;4;3277;492;27;9;1651;20548;4;1756;534;25
