#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.08.20;23:55:00;1;354;14498;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;0;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;23:50:00;1;358;14468;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;0;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;23:45:00;1;432;14437;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;0;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;23:40:00;1;491;14401;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;0;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;23:35:00;1;405;14362;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;0;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;23:30:00;1;391;14327;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;0;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;23:25:00;1;392;14295;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;0;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;23:20:00;1;419;14262;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;0;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;23:15:00;1;505;14226;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;0;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;23:10:00;1;443;14184;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;0;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;23:05:00;1;392;14147;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;0;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;23:00:00;1;444;14114;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;0;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;22:55:00;1;409;14077;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;22:50:00;1;436;14043;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;22:45:00;1;413;14006;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;22:40:00;1;422;13971;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;22:35:00;1;464;13936;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;22:30:00;1;460;13897;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;22:25:00;1;705;13861;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;22:20:00;1;590;13801;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;22:15:00;1;551;13754;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;22:10:00;1;508;13709;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;22:05:00;1;530;13667;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;22:00:00;1;524;13622;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;21:55:00;1;718;13580;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;21:50:00;1;885;13521;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;21:45:00;1;914;13448;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;21:40:00;1;899;13372;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;21:35:00;1;1028;13298;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;21:30:00;1;1498;13212;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;21:25:00;1;835;13091;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;21:20:00;1;981;13023;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;21:15:00;1;1079;12949;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;21:10:00;1;2722;12879;0;2;0;36177;0;0;0;0;3;0;23322;0;0;0;0;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;21:05:00;1;4730;12655;0;2;0;36177;0;0;0;0;3;0;23322;0;0;31;4;4;0;33179;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;21:00:00;1;4971;12136;0;2;0;36177;0;0;109;14;3;0;23322;6;0;284;34;4;0;33179;0;0;27;15;5;0;0;0;0;0;0;0;0;6;0;57751;2;0;0;0;0;0;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;20:55:00;1;2905;11698;0;2;0;36177;6;0;287;33;3;0;23322;6;0;338;34;4;0;33179;2;0;93;38;5;0;0;0;0;0;0;0;0;6;0;57751;0;0;0;0;0;2;7;0;44522;0;0;0;0;8;0;22192;0;0;0;0;9;0;24669;0;0;0;0
07.08.20;20:50:00;1;3169;11454;0;2;0;36177;6;0;314;33;3;0;23322;6;0;389;35;4;0;33179;1;0;129;38;5;0;0;0;0;0;0;0;0;6;0;57751;1;4;1;200;107;29;7;0;44522;0;0;207;27;8;0;22192;0;0;103;13;9;0;24669;0;0;222;24
07.08.20;20:45:00;1;4730;11202;0;2;0;36177;6;0;337;34;3;0;23322;6;0;421;35;4;0;33179;1;0;165;38;5;0;0;0;0;0;0;0;0;6;0;57751;23;5;6;483;180;42;7;0;44522;6;0;320;34;8;0;22192;6;0;268;27;9;0;24669;6;0;336;31
07.08.20;20:40:00;1;2248;10812;0;2;0;36177;6;0;352;34;3;1;23322;3;2;431;35;4;0;33179;1;0;189;39;5;0;0;0;0;0;0;0;0;6;0;57751;23;3;5;348;343;43;7;0;44522;6;0;364;35;8;0;22192;6;0;365;33;9;0;24669;6;0;325;26
07.08.20;20:35:00;1;2008;10651;0;2;0;36177;6;0;366;35;3;2;23322;6;4;447;36;4;0;33179;1;0;202;39;5;0;0;0;0;0;0;0;0;6;0;57751;23;3;5;399;525;43;7;0;44522;6;1;324;29;8;0;22192;6;0;404;33;9;1;24669;6;3;411;32
07.08.20;20:30:00;1;915;10482;0;2;0;36177;6;0;379;36;3;1;23322;6;6;463;36;4;0;33179;3;0;210;40;5;0;0;0;0;0;0;0;0;6;0;57751;23;4;3;449;536;44;7;0;44522;6;3;413;35;8;0;22192;6;1;414;33;9;0;24669;6;2;450;32
07.08.20;20:25:00;1;3709;10407;0;2;28;36177;6;53;365;37;3;3;23322;6;8;483;37;4;0;33179;3;0;199;40;5;0;0;0;0;0;0;0;0;6;7;57751;23;8;10;535;493;44;7;0;44522;6;6;429;36;8;0;22192;6;1;432;34;9;1;24669;6;3;469;33
07.08.20;20:20:00;1;2927;10142;0;2;83;36175;4;122;352;38;3;38;23321;6;64;422;37;4;6;33179;3;6;199;41;5;0;0;0;0;0;0;0;0;6;57;57750;4;30;20;420;229;45;7;4;44522;6;9;436;36;8;0;22192;6;0;457;34;9;1;24669;4;5;474;33
07.08.20;20:15:00;1;1674;9912;0;2;152;36168;4;192;351;38;3;81;23318;4;118;422;38;4;13;33178;3;13;198;41;5;0;0;0;0;0;0;0;0;6;72;57745;4;64;40;420;229;45;7;28;44521;6;55;374;36;8;3;22192;4;8;428;34;9;3;24669;3;12;464;33
07.08.20;20:10:00;1;642;9774;0;2;221;36156;4;264;359;39;3;118;23312;4;156;404;38;4;21;33177;3;22;198;41;5;0;0;0;0;0;0;0;0;6;83;57739;4;46;28;420;229;46;7;43;44519;4;77;356;37;8;1;22192;6;7;452;34;9;7;24669;6;15;471;34
07.08.20;20:05:00;1;2006;9717;0;2;308;36137;4;352;361;40;3;160;23302;4;200;395;39;4;41;33175;3;42;197;42;5;0;0;0;0;0;0;0;0;6;95;57732;4;61;39;420;229;46;7;59;44516;4;97;366;37;8;5;22192;6;14;439;34;9;4;24668;6;8;503;34
07.08.20;20:00:00;1;560;9540;0;2;380;36112;4;430;356;40;3;204;23289;4;241;396;39;4;44;33172;3;46;197;42;5;0;0;0;0;0;0;0;0;6;105;57724;4;64;40;420;229;46;7;79;44511;4;118;375;37;8;4;22191;6;8;460;35;9;12;24667;6;19;481;35
07.08.20;19:55:00;1;556;9493;0;2;483;36080;4;538;363;41;3;261;23272;4;304;403;40;4;67;33168;3;70;197;42;5;0;0;0;0;0;0;0;0;6;116;57715;4;67;42;420;229;46;7;102;44504;4;143;393;37;8;8;22191;6;19;445;35;9;5;24667;6;10;422;29
07.08.20;19:50:00;1;602;9447;0;2;583;36040;4;640;368;42;3;316;23250;4;360;417;40;4;78;33162;3;81;199;43;5;0;0;0;0;0;0;0;0;6;128;57705;4;79;47;420;229;46;7;120;44496;4;156;395;38;8;29;22190;6;56;378;35;9;38;24666;6;61;383;36
07.08.20;19:45:00;1;910;9397;0;2;686;35991;4;747;369;42;3;355;23224;4;399;392;40;4;93;33156;3;97;203;43;5;0;0;0;0;0;0;0;0;6;138;57695;4;97;57;420;229;46;7;119;44486;4;146;323;31;8;44;22188;4;82;407;35;9;60;24663;4;87;419;36
07.08.20;19:40:00;1;2290;9329;0;2;773;35935;4;838;370;43;3;393;23194;4;440;386;41;4;107;33148;5;111;210;43;5;0;0;0;0;0;0;0;0;6;149;57683;4;95;55;420;229;46;7;159;44474;4;201;398;38;8;49;22184;4;92;435;36;9;68;24658;4;100;436;37
07.08.20;19:35:00;1;566;9174;0;2;885;35870;4;956;374;44;3;444;23161;4;489;378;41;4;134;33139;5;140;217;44;5;0;0;0;0;0;0;0;0;6;158;57670;4;113;67;420;229;46;7;201;44461;4;242;413;38;8;67;22180;4;105;439;36;9;86;24652;4;119;468;37
07.08.20;19:30:00;1;496;9131;0;2;969;35796;4;1044;372;45;3;487;23125;4;534;374;42;4;146;33128;5;152;224;44;5;0;0;0;0;0;0;0;0;6;166;57657;4;111;65;420;229;46;7;185;44441;0;220;310;32;8;82;22175;4;121;415;36;9;99;24645;4;129;430;38
07.08.20;19:25:00;1;932;9091;0;2;1086;35715;4;1163;375;46;3;546;23084;4;596;380;42;4;173;33116;5;180;222;45;5;0;0;0;0;0;0;0;0;6;176;57643;4;101;60;420;229;46;7;359;44425;4;399;358;39;8;85;22168;4;129;439;36;9;137;24637;4;171;359;38
07.08.20;19:20:00;1;2310;9036;0;2;1187;35625;4;1270;367;46;3;592;23038;4;643;375;43;4;334;33101;5;347;200;45;5;0;0;0;0;0;0;0;0;6;189;57628;4;115;68;420;229;46;7;442;44395;4;488;360;40;8;97;22160;4;138;426;36;9;203;24626;4;235;355;39
07.08.20;19:15:00;1;560;8845;0;2;1289;35526;4;1378;372;47;3;660;22989;4;715;396;43;4;691;33072;5;719;200;46;5;0;0;0;0;0;0;0;0;6;267;57612;4;112;126;420;426;46;7;523;44358;4;576;355;40;8;219;22152;4;255;366;36;9;250;24608;4;283;361;39
07.08.20;19:10:00;1;1009;8802;0;2;1376;35418;4;1471;369;48;3;718;22934;4;775;399;44;4;868;33015;5;904;212;46;5;0;0;0;0;0;0;0;0;6;331;57589;4;164;200;459;507;46;7;582;44315;4;630;358;40;8;361;22134;4;403;410;37;9;279;24587;4;314;360;40
07.08.20;19:05:00;1;962;8718;0;2;1513;35304;4;1613;370;48;3;799;22874;4;861;399;44;4;1012;32943;5;1054;221;46;5;0;0;0;0;0;0;0;0;6;413;57561;4;214;230;526;511;47;7;728;44266;4;784;369;41;8;453;22104;4;504;434;37;9;379;24564;4;422;376;40
07.08.20;19:00:00;1;996;8638;0;2;1621;35178;4;1725;373;49;3;858;22808;4;918;399;45;4;1102;32859;5;1148;219;47;5;0;0;0;0;0;0;0;0;6;481;57526;4;242;263;544;514;47;7;946;44206;4;1013;415;41;8;509;22067;4;561;442;37;9;433;24533;4;476;377;41
07.08.20;18:55:00;1;1004;8553;0;2;1746;35042;4;1852;368;50;3;916;22736;4;982;391;45;4;1205;32767;5;1255;221;47;5;0;0;0;0;0;0;0;0;6;564;57485;4;258;268;542;525;47;7;1169;44127;4;1246;438;41;8;585;22024;4;636;442;37;9;580;24496;4;635;446;42
07.08.20;18:50:00;1;778;8468;0;2;1841;34897;4;1951;367;51;3;990;22660;4;1058;404;46;4;1285;32667;5;1338;223;47;5;0;0;0;0;0;0;0;0;6;653;57438;4;323;346;544;521;47;7;1296;44031;4;1377;446;42;8;641;21975;4;695;438;37;9;689;24449;4;749;485;43
07.08.20;18:45:00;1;796;8404;0;2;1955;34744;4;2074;370;51;3;1087;22577;4;1157;409;46;4;1388;32560;5;1446;219;48;5;0;0;0;0;0;0;0;0;6;769;57382;4;363;369;542;527;47;7;1433;43923;4;1523;444;42;8;703;21922;4;757;434;37;9;768;24391;4;835;494;43
07.08.20;18:40:00;1;884;8337;0;2;2045;34582;4;2166;364;52;3;1135;22487;4;1207;414;46;4;1467;32445;5;1528;224;48;5;0;0;0;0;0;0;0;0;6;874;57318;4;445;471;548;526;47;7;1550;43803;4;1642;443;42;8;761;21863;4;821;442;38;9;834;24328;4;904;485;44
07.08.20;18:35:00;1;923;8263;0;2;2150;34411;4;2278;366;52;3;1192;22392;4;1268;416;47;4;1569;32322;5;1634;221;48;5;0;0;0;0;0;0;0;0;6;1005;57244;4;490;510;549;530;48;7;1683;43674;4;1781;448;43;8;826;21800;4;884;443;38;9;906;24258;4;978;490;44
07.08.20;18:30:00;1;1006;8188;0;2;2250;34233;4;2382;368;53;3;1237;22293;4;1315;418;47;4;1652;32192;5;1721;219;48;5;0;0;0;0;0;0;0;0;6;1128;57160;4;596;596;552;533;48;7;1804;43535;4;1905;447;43;8;891;21731;4;956;434;38;9;976;24183;4;1051;489;44
07.08.20;18:25:00;1;888;8104;0;2;2325;34046;4;2457;360;53;3;1315;22190;4;1396;424;47;4;1738;32054;5;1810;219;49;5;0;0;0;0;0;0;0;0;6;1260;57065;4;610;625;550;528;48;7;1599;43384;4;1694;368;36;8;953;21657;4;1016;433;38;9;1045;24101;4;1120;485;45
07.08.20;18:20:00;1;869;8029;0;2;2411;33852;4;2548;363;54;3;1357;22080;4;1438;424;48;4;1807;31910;5;1883;219;49;5;0;0;0;0;0;0;0;0;6;1372;56959;4;723;720;547;536;48;7;2031;43225;4;2146;444;44;8;1005;21578;4;1071;438;38;9;1100;24014;4;1180;485;45
07.08.20;18:15:00;1;888;7957;0;2;2491;33650;4;2635;363;54;3;1423;21967;4;1505;424;48;4;1890;31759;5;1969;219;49;5;0;0;0;0;0;0;0;0;6;1515;56844;4;738;739;550;527;48;7;2154;43055;4;2269;444;44;8;1065;21494;4;1135;442;38;9;1171;23923;4;1252;482;46
07.08.20;18:10:00;1;907;7883;0;2;2607;33443;4;2754;358;55;3;1507;21849;4;1597;427;49;4;2003;31601;5;2086;218;49;5;0;0;0;0;0;0;0;0;6;1672;56717;4;862;866;546;530;49;7;1905;42876;4;2010;366;37;8;1131;21405;4;1208;441;38;9;1248;23826;4;1331;481;46
07.08.20;18:05:00;1;943;7807;0;2;2735;33226;4;2890;361;55;3;1604;21723;4;1698;437;49;4;2111;31435;5;2199;221;49;5;0;0;0;0;0;0;0;0;6;1838;56576;4;971;959;547;524;49;7;2436;42685;4;2568;442;45;8;1215;21311;4;1291;441;39;9;1331;23721;4;1421;481;47
07.08.20;18:00:00;1;898;7729;0;2;2810;32998;4;2967;356;56;3;1654;21590;4;1750;435;49;4;2190;31260;5;2281;220;48;5;0;0;0;0;0;0;0;0;6;1967;56422;4;1039;1030;549;524;49;7;2562;42484;4;2701;442;45;8;1278;21210;4;1351;437;39;9;1400;23611;4;1488;486;47
07.08.20;17:55:00;1;867;7653;0;2;2905;32764;4;3065;355;56;3;1734;21452;4;1810;434;50;4;2279;31076;5;2374;217;48;5;0;0;0;0;0;0;0;0;6;2130;56257;4;1105;1084;546;528;49;7;2706;42270;4;2845;442;46;8;1344;21104;4;1426;438;39;9;1474;23495;4;1569;482;48
07.08.20;17:50:00;1;500;7581;0;2;2980;32522;4;3142;352;57;3;1756;21308;4;1850;429;50;4;2358;30887;5;2457;218;48;5;0;0;0;0;0;0;0;0;6;2263;56079;4;1171;1159;546;528;49;7;2821;42049;4;2969;443;46;8;1407;20994;4;1485;433;39;9;1543;23373;4;1641;477;48
07.08.20;17:45:00;1;829;7533;0;2;3028;32274;4;3199;361;57;3;1773;21162;4;1869;427;50;4;2422;30690;5;2523;216;48;5;0;0;0;0;0;0;0;0;6;2395;55889;4;1224;1205;547;527;49;7;2891;41810;4;3051;438;46;8;1447;20874;4;1529;436;39;9;1589;23243;4;1688;479;48
07.08.20;17:40:00;1;880;7464;0;2;3113;32022;4;3285;354;58;3;1846;21014;4;1949;430;51;4;2492;30489;5;2596;216;48;5;0;0;0;0;0;0;0;0;6;2525;55689;4;1295;1261;543;529;50;7;3003;41569;4;3162;440;47;8;1501;20754;4;1588;435;39;9;1652;23111;4;1755;480;49
07.08.20;17:35:00;1;888;7390;0;2;3200;31762;4;3383;358;58;3;1916;20860;4;2019;419;51;4;2589;30281;5;2696;215;49;5;0;0;0;0;0;0;0;0;6;2715;55476;4;1370;1349;539;523;50;7;3142;41317;4;3306;432;47;8;1578;20629;4;1662;433;39;9;1735;22972;4;1841;479;49
07.08.20;17:30:00;1;897;7317;0;2;3254;31496;4;3437;362;59;3;1948;20700;4;2053;425;51;4;2641;30065;5;2751;216;49;5;0;0;0;0;0;0;0;0;6;2840;55250;4;1469;1447;541;525;50;7;3219;41056;4;3387;438;47;8;1605;20498;4;1697;430;39;9;1773;22828;4;1876;477;50
07.08.20;17:25:00;1;545;7239;0;2;3339;31225;4;3527;362;59;3;2037;20538;4;2147;430;52;4;2726;29845;5;2839;217;49;5;0;0;0;0;0;0;0;0;6;2995;55011;4;1521;1491;541;526;50;7;3328;40788;4;3500;437;48;8;1662;20363;4;1750;427;40;9;1829;22680;4;1938;484;50
07.08.20;17:20:00;1;464;7197;0;2;3404;30947;4;3599;354;59;3;2083;20369;4;2195;428;52;4;2798;29618;5;2915;215;50;5;0;0;0;0;0;0;0;0;6;3138;54761;4;1616;1594;541;522;50;7;3437;40515;4;3619;439;48;8;1718;20229;4;1814;431;40;9;1896;22531;4;2005;473;50
07.08.20;17:15:00;1;453;7161;0;2;3504;30663;4;3705;353;60;3;2145;20195;4;2259;419;52;4;2888;29385;5;3009;214;50;5;0;0;0;0;0;0;0;0;6;3310;54498;4;1692;1652;537;522;50;7;3573;40225;4;3765;434;49;8;1793;20082;4;1886;427;40;9;1973;22369;4;2089;478;51
07.08.20;17:10:00;1;390;7121;0;2;3566;30371;4;3768;352;60;3;2199;20016;4;2319;432;53;4;2947;29144;5;3070;214;50;5;0;0;0;0;0;0;0;0;6;3444;54221;4;1790;1753;539;524;50;7;3662;39926;4;3858;427;49;8;1837;19933;4;1935;427;40;9;2023;22205;4;2144;477;51
07.08.20;17:05:00;1;419;7086;0;2;3650;30073;4;3862;353;60;3;2279;19833;4;2404;433;53;4;3039;28898;5;3165;214;50;5;0;0;0;0;0;0;0;0;6;3613;53932;4;1849;1809;538;523;51;7;3780;39621;4;3983;434;49;8;1896;19779;4;2001;423;40;9;2093;22036;4;2218;473;51
07.08.20;17:00:00;1;394;7051;0;2;3683;29769;4;3889;355;61;3;2299;19643;4;2424;432;53;4;3079;28646;5;3207;213;51;5;0;0;0;0;0;0;0;0;6;3719;53630;4;1915;1870;535;522;51;7;3824;39306;4;4025;423;49;8;1916;19621;4;2020;423;40;9;2117;21862;4;2237;469;52
07.08.20;16:55:00;1;478;7019;0;2;3744;29462;4;3956;355;61;3;2342;19451;4;2468;428;53;4;3141;28389;5;3272;212;51;5;0;0;0;0;0;0;0;0;6;3860;53320;4;1986;1952;535;520;51;7;3942;38987;4;4147;428;50;8;1970;19462;4;2071;422;40;9;2181;21687;4;2304;468;52
07.08.20;16:50:00;1;401;6981;0;2;3756;29150;4;3972;355;61;3;2366;19256;4;2489;427;54;4;3196;28127;5;3329;210;51;5;0;0;0;0;0;0;0;0;6;3975;52997;4;2036;1996;528;512;51;7;4062;38662;4;4272;425;50;8;2021;19299;4;2131;421;40;9;2236;21505;4;2363;468;52
07.08.20;16:45:00;1;402;6946;0;2;3795;28837;4;4010;355;62;3;2395;19059;4;2522;424;54;4;3238;27861;5;3373;209;51;5;0;0;0;0;0;0;0;0;6;4115;52665;4;2136;2095;529;517;51;7;4150;38320;4;4360;419;50;8;2063;19129;4;2172;419;40;9;2288;21318;4;2414;461;53
07.08.20;16:40:00;1;453;6911;0;2;3874;28522;4;4094;352;62;3;2468;18860;4;2598;437;54;4;3302;27591;5;3440;209;52;5;0;0;0;0;0;0;0;0;6;4252;52322;4;2193;2148;533;518;51;7;4199;37978;4;4418;422;50;8;2102;18959;4;2208;419;41;9;2324;21128;4;2456;467;53
07.08.20;16:35:00;1;501;6874;0;2;3913;28198;4;4131;355;62;3;2513;18654;4;2644;424;54;4;3371;27316;5;3511;210;52;5;0;0;0;0;0;0;0;0;6;4390;51967;4;2259;2208;532;519;51;7;4264;37624;4;4484;421;51;8;2137;18782;4;2250;421;41;9;2373;20932;4;2503;465;53
