#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.06.20;23:55:00;1;307;8879;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;0;0;0;0;0;0;6;0;59277;0;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;23:50:00;1;305;8853;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;0;0;0;0;0;0;6;0;59277;0;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;23:45:00;1;221;8831;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;0;0;0;0;0;0;6;0;59277;0;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;23:40:00;1;222;8813;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;0;0;0;0;0;0;6;0;59277;0;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;23:35:00;1;223;8794;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;0;0;0;0;0;0;6;0;59277;0;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;23:30:00;1;250;8775;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;0;0;0;0;0;0;6;0;59277;0;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;23:25:00;1;334;8754;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;0;0;0;0;0;0;6;0;59277;0;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;23:20:00;1;231;8726;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;0;0;0;0;0;0;6;0;59277;0;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;23:15:00;1;328;8707;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;0;0;0;0;0;0;6;0;59277;0;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;23:10:00;1;374;8679;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;0;0;0;0;0;0;6;0;59277;0;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;23:05:00;1;375;8648;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;0;0;0;0;0;0;6;0;59277;0;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;23:00:00;1;337;8616;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;0;0;0;0;0;0;6;0;59277;0;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;22:55:00;1;284;8588;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;22:50:00;1;261;8566;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;22:45:00;1;258;8545;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;22:40:00;1;260;8523;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;22:35:00;1;260;8501;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;22:30:00;1;285;8480;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;22:25:00;1;289;8456;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;22:20:00;1;291;8431;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;22:15:00;1;294;8407;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;22:10:00;1;324;8383;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;22:05:00;1;300;8355;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;22:00:00;1;304;8330;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;21:55:00;1;289;8304;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;21:50:00;1;381;8280;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;21:45:00;1;374;8247;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;21:40:00;1;469;8215;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;21:35:00;1;509;8176;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;21:30:00;1;565;8132;0;2;0;38031;0;0;0;0;3;0;24883;0;0;0;0;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;21:25:00;1;484;8088;0;2;0;38031;0;0;84;9;3;0;24883;6;0;281;29;4;0;34134;0;0;0;0;5;0;77568;2;0;0;0;0;0;6;0;59277;2;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;21:20:00;1;562;8047;0;2;0;38031;6;0;285;27;3;0;24883;6;0;329;29;4;0;34134;2;0;82;33;5;0;77568;2;0;0;0;0;0;6;0;59277;1;0;0;0;0;0;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;0;0
03.06.20;21:15:00;1;342;8009;0;2;0;38031;6;0;312;28;3;0;24883;6;0;381;30;4;0;34134;1;0;113;34;5;0;77568;2;0;1;179;190;24;6;0;59277;2;1;1;35;60;7;7;0;43779;0;0;0;0;8;0;43952;0;0;0;0;9;0;24386;0;0;102;10
03.06.20;21:10:00;1;274;7981;0;2;0;38031;6;0;338;28;3;0;24883;6;1;406;30;4;0;34134;1;0;150;34;5;0;77568;23;0;0;348;373;40;6;0;59277;23;5;3;460;180;39;7;0;43779;6;0;285;30;8;0;43952;6;0;289;30;9;0;24386;6;0;306;27
03.06.20;21:05:00;1;323;7957;0;2;0;38031;6;0;361;29;3;0;24883;6;3;437;30;4;0;34134;1;0;187;35;5;8;77568;26;0;0;371;548;41;6;0;59277;23;3;5;525;180;40;7;0;43779;6;0;350;31;8;0;43952;6;0;354;30;9;0;24386;6;0;376;27
03.06.20;21:00:00;1;1929;7929;0;2;0;38031;6;0;380;29;3;1;24883;4;8;442;31;4;0;34134;1;0;212;35;5;10;77568;26;0;1;391;616;41;6;0;59277;23;5;6;244;536;40;7;0;43779;6;3;391;31;8;0;43952;6;1;404;31;9;0;24386;6;1;434;27
03.06.20;20:55:00;1;2177;7769;0;2;0;38031;6;0;393;30;3;2;24883;3;14;451;31;4;1;34134;3;1;199;36;5;81;77566;4;0;9;363;576;42;6;19;59277;1;11;17;490;465;41;7;4;43779;6;9;406;31;8;1;43952;6;4;427;31;9;2;24386;6;3;464;28
03.06.20;20:50:00;1;2202;7587;0;2;46;38031;4;81;356;31;3;4;24883;6;10;498;31;4;7;34134;3;7;198;36;5;118;77559;4;15;27;363;576;42;6;65;59277;4;27;29;374;338;42;7;2;43778;6;7;447;32;8;1;43952;6;7;450;31;9;1;24386;4;4;488;28
03.06.20;20:45:00;1;1439;7404;0;2;86;38027;4;121;351;31;3;28;24882;6;52;475;32;4;40;34134;3;42;197;37;5;159;77549;4;36;48;363;576;42;6;87;59277;4;30;28;375;339;42;7;32;43778;4;72;374;32;8;36;43952;6;60;382;32;9;7;24386;3;16;472;28
03.06.20;20:40:00;1;310;7287;0;2;137;38020;4;175;355;32;3;77;24880;4;118;457;33;4;47;34130;3;48;197;37;5;192;77535;4;59;65;363;576;42;6;89;59277;4;36;33;312;282;35;7;58;43775;4;92;372;32;8;55;43949;4;91;376;32;9;6;24385;6;9;516;29
03.06.20;20:35:00;1;385;7261;0;2;192;38009;4;232;355;32;3;114;24874;4;154;469;33;4;66;34126;3;69;198;37;5;213;77519;4;72;75;363;576;43;6;115;59274;4;47;46;375;339;42;7;70;43771;4;115;391;32;8;72;43944;4;111;393;32;9;9;24384;6;13;516;29
03.06.20;20:30:00;1;387;7225;0;2;197;37993;4;237;362;32;3;119;24864;4;156;433;33;4;72;34121;3;75;198;37;5;228;77501;4;78;82;363;576;43;6;125;59264;4;65;64;375;339;42;7;85;43765;4;123;381;33;8;83;43938;4;118;374;32;9;7;24384;6;11;523;29
03.06.20;20:25:00;1;286;7196;0;2;238;37977;4;279;361;33;3;143;24854;4;182;453;34;4;83;34115;3;86;199;38;5;247;77482;4;86;89;363;576;43;6;138;59253;4;85;85;375;339;42;7;100;43758;4;138;385;33;8;99;43931;4;134;376;33;9;36;24383;6;56;388;30
03.06.20;20:20:00;1;354;7172;0;2;311;37957;4;354;361;33;3;192;24842;4;233;468;34;4;100;34108;3;104;205;38;5;276;77461;4;103;104;363;576;43;6;155;59241;4;79;79;375;339;42;7;122;43749;4;156;379;33;8;119;43923;4;154;375;33;9;62;24380;4;89;435;30
03.06.20;20:15:00;1;373;7143;0;2;234;37931;4;274;359;34;3;142;24826;4;184;461;34;4;113;34099;5;117;208;38;5;304;77438;4;121;115;363;576;43;6;168;59228;4;93;91;375;339;42;7;142;43739;4;183;413;33;8;139;43913;4;173;383;33;9;70;24375;4;102;450;31
03.06.20;20:10:00;1;988;7112;0;2;417;37911;4;466;361;35;3;256;24815;4;297;455;35;4;139;34090;5;144;213;39;5;347;77412;4;148;136;363;576;43;6;189;59214;4;94;87;375;339;43;7;171;43727;4;206;392;33;8;166;43902;4;205;393;33;9;83;24369;4;115;467;31
03.06.20;20:05:00;1;2234;7012;0;2;348;37877;4;395;368;35;3;211;24794;4;256;455;35;4;150;34078;5;157;211;39;5;375;77383;4;162;150;363;575;43;6;206;59198;4;101;94;375;342;43;7;192;43713;4;236;413;34;8;187;43888;4;230;413;33;9;97;24362;4;127;476;31
03.06.20;20:00:00;1;2125;6825;0;2;461;37848;4;513;367;36;3;277;24776;4;324;453;36;4;199;34066;5;207;215;39;5;435;77351;4;187;177;373;576;43;6;280;59180;4;120;163;375;493;43;7;243;43697;4;284;417;34;8;243;43872;4;281;417;34;9;117;24354;4;151;469;32
03.06.20;19:55:00;1;1027;6648;0;2;585;37810;4;638;371;36;3;349;24753;4;400;451;36;4;220;34049;5;229;214;40;5;464;77315;4;201;185;382;575;44;6;302;59157;4;126;180;375;510;43;7;284;43677;4;320;424;34;8;270;43852;4;311;408;34;9;131;24345;4;165;474;32
03.06.20;19:50:00;1;308;6581;0;2;641;37761;4;695;366;37;3;382;24724;4;433;452;36;4;239;34031;5;248;217;40;5;488;77276;4;220;192;373;576;44;6;316;59131;4;142;196;375;509;43;7;308;43653;4;356;425;34;8;297;43830;4;337;442;34;9;135;24333;4;177;475;32
03.06.20;19:45:00;1;304;6555;0;2;376;37708;4;425;367;37;3;231;24692;4;277;455;36;4;226;34011;5;235;213;41;5;471;77236;4;210;191;376;578;44;6;336;59105;4;165;189;465;510;43;7;285;43628;4;313;419;34;8;271;43805;4;316;437;34;9;139;24322;4;173;468;32
03.06.20;19:40:00;1;345;6525;0;2;732;37676;4;791;371;38;3;416;24673;4;467;441;37;4;256;33992;5;267;224;41;5;510;77196;4;229;208;379;604;44;6;381;59077;4;183;195;524;510;43;7;351;43604;4;391;443;35;8;332;43782;4;377;425;34;9;153;24311;4;191;474;33
03.06.20;19:35:00;1;401;6499;0;2;857;37616;4;923;376;39;3;484;24639;4;537;429;37;4;281;33971;5;292;228;42;5;551;77154;4;252;227;374;602;44;6;399;59045;4;177;183;520;519;43;7;420;43575;4;468;435;35;8;397;43755;4;441;436;35;9;175;24298;4;212;493;33
03.06.20;19:30:00;1;232;6475;0;2;747;37545;4;808;371;39;3;420;24598;4;469;433;38;4;307;33947;5;320;228;42;5;600;77108;4;270;245;377;606;44;6;439;59011;4;161;171;518;509;43;7;451;43539;4;496;428;35;8;442;43721;4;487;439;35;9;194;24283;4;231;485;34
03.06.20;19:25:00;1;261;6456;0;2;883;37483;4;951;376;40;3;493;24563;4;544;418;38;4;357;33922;5;372;232;43;5;678;77058;4;315;282;376;602;45;6;503;58974;4;184;201;539;510;43;7;538;43502;4;583;440;35;8;525;43685;4;573;448;35;9;220;24267;4;260;488;34
03.06.20;19:20:00;1;319;6433;0;2;995;37409;4;1068;369;41;3;564;24522;4;618;425;39;4;418;33892;5;436;205;43;5;799;77000;4;378;329;382;619;45;6;594;58931;4;291;313;525;518;44;7;651;43457;4;710;437;36;8;645;43641;4;700;437;36;9;261;24249;4;306;503;35
03.06.20;19:15:00;1;257;6407;0;2;1388;37327;4;1475;371;43;3;771;24476;4;832;421;39;4;728;33857;5;759;200;44;5;931;76933;4;445;382;383;625;45;6;699;58881;4;362;373;545;515;44;7;837;43403;4;896;435;36;8;779;43588;4;833;413;36;9;291;24227;4;332;467;35
03.06.20;19:10:00;1;319;6385;0;2;1593;37211;4;1685;371;43;3;891;24411;4;956;436;40;4;1021;33797;5;1063;208;44;5;1046;76855;4;511;436;395;616;45;6;792;58822;4;392;394;542;524;44;7;1004;43333;4;1071;445;36;8;918;43522;4;979;424;36;9;302;24203;4;336;352;35
03.06.20;19:05:00;1;375;6358;0;2;1684;37078;4;1782;370;44;3;980;24337;4;1051;439;40;4;1175;33712;5;1223;223;45;5;1140;76767;4;566;477;384;615;45;6;863;58756;4;404;426;548;525;44;7;1065;43251;4;1136;448;37;8;991;43446;4;1057;418;37;9;412;24178;4;456;375;36
03.06.20;19:00:00;1;413;6327;0;2;1884;36938;4;1992;376;45;3;1105;24255;4;1179;430;41;4;1340;33614;5;1396;225;45;5;1257;76670;4;621;522;387;632;45;6;961;58683;4;503;502;552;529;44;7;1299;43161;4;1374;448;37;8;1305;43363;4;1383;441;37;9;611;24144;4;664;438;37
03.06.20;18:55:00;1;356;6278;0;2;1956;36780;4;2067;377;45;3;1135;24163;4;1209;434;41;4;1381;33502;5;1439;224;45;5;1328;76565;4;656;556;387;640;45;6;1000;58603;4;462;479;553;533;44;7;1287;43053;4;1362;451;37;8;1303;43255;4;1379;452;37;9;667;24093;4;729;480;37
03.06.20;18:50:00;1;312;6249;0;2;1898;36619;4;2008;372;46;3;1110;24069;4;1182;428;41;4;1365;33389;5;1422;226;46;5;1358;76453;4;683;571;385;628;45;6;1024;58519;4;501;498;549;528;44;7;1350;42946;4;1426;441;37;8;1373;43147;4;1457;444;37;9;727;24038;4;796;496;38
03.06.20;18:45:00;1;942;6222;0;2;2111;36460;4;2227;366;47;3;1254;23975;4;1334;455;42;4;1524;33273;5;1587;224;46;5;1485;76339;4;749;623;392;638;46;6;1117;58433;4;566;570;559;529;44;7;1483;42833;4;1571;456;38;8;1522;43031;4;1606;447;38;9;813;23977;4;877;493;38
03.06.20;18:40:00;1;654;6150;0;2;2078;36283;4;2195;377;47;3;1287;23871;4;1368;451;42;4;1543;33146;5;1608;218;46;5;1538;76214;4;775;652;394;627;46;6;1161;58339;4;571;592;557;532;44;7;1430;42710;4;1514;438;38;8;1448;42906;4;1532;450;38;9;781;23910;4;846;497;39
03.06.20;18:35:00;1;600;6083;0;2;2393;36108;4;2520;369;48;3;1449;23762;4;1535;448;43;4;1748;33016;5;1821;222;47;5;1765;76087;4;901;749;394;635;46;6;1332;58242;4;697;703;558;535;44;7;1331;42588;4;1407;357;30;8;1707;42783;4;1800;445;38;9;904;23844;4;974;496;39
03.06.20;18:30:00;1;222;6034;0;2;2555;35910;4;2690;370;48;3;1559;23643;4;1645;455;43;4;1898;32872;5;1977;223;47;5;1943;75936;4;1002;826;395;633;46;6;1474;58128;4;767;759;560;534;44;7;1924;42449;4;2028;452;39;8;1953;42644;4;2057;445;39;9;1051;23770;4;1125;491;39
03.06.20;18:25:00;1;255;6015;0;2;2586;35697;4;2721;373;48;3;1563;23513;4;1657;448;43;4;1946;32713;5;2027;224;47;5;2043;75774;4;1061;866;393;636;46;6;1541;58005;4;795;790;562;541;45;7;2042;42289;4;2149;453;39;8;2073;42482;4;2179;447;39;9;1121;23683;4;1201;490;40
03.06.20;18:20:00;1;301;5995;0;2;2032;35481;4;2149;371;49;3;1192;23382;4;1267;440;43;4;1492;32550;5;1554;219;47;5;1684;75613;4;862;711;386;616;47;6;1241;57881;4;640;628;553;532;45;7;1585;42119;4;1674;448;39;8;1664;42308;4;1763;454;39;9;887;23590;4;955;481;40
03.06.20;18:15:00;1;273;5969;0;2;2555;35321;4;2695;368;50;3;1536;23288;4;1623;442;44;4;1932;32432;5;2012;220;48;5;2205;75461;4;1146;943;393;629;47;6;1685;57768;4;848;846;557;530;45;7;2108;41991;4;2225;435;39;8;2143;42173;4;2261;444;39;9;1161;23517;4;1242;498;41
03.06.20;18:10:00;1;317;5946;0;2;2694;35107;4;2842;369;50;3;1636;23159;4;1725;451;44;4;2040;32271;5;2124;222;48;5;2412;75276;4;1263;1032;391;631;47;6;1817;57627;4;928;897;557;529;45;7;2230;41814;4;2346;443;40;8;2259;41993;4;2379;438;40;9;1219;23420;4;1301;494;41
03.06.20;18:05:00;1;335;5919;0;2;2845;34883;4;2997;364;51;3;1775;23023;4;1877;455;45;4;2162;32101;5;2252;219;49;5;2641;75074;4;1397;1140;393;627;47;6;2009;57474;4;1020;992;552;532;45;7;2416;41631;4;2540;441;40;8;2423;41807;4;2551;432;40;9;1301;23319;4;1390;490;41
03.06.20;18:00:00;1;293;5890;0;2;3111;34644;4;3272;362;51;3;1955;22875;4;2061;448;45;4;2410;31920;5;2511;219;49;5;3033;74849;4;1614;1317;392;622;48;6;2313;57303;4;1207;1175;558;539;45;7;2682;41426;4;2820;437;40;8;2720;41602;4;2855;439;40;9;1470;23209;4;1565;489;42
03.06.20;17:55:00;1;211;5865;0;2;2995;34385;4;3151;358;51;3;1879;22712;4;1982;452;45;4;2335;31719;5;2432;219;49;5;3040;74597;4;1626;1318;390;620;48;6;2314;57110;4;1196;1165;554;532;46;7;2619;41202;4;2746;434;40;8;2646;41375;4;2782;437;41;9;1440;23088;4;1532;487;42
03.06.20;17:50:00;1;282;5847;0;2;3182;34135;4;3354;367;51;3;2001;22555;4;2109;453;45;4;2503;31525;5;2607;219;49;5;3348;74342;4;1792;1454;391;621;48;6;2542;56916;4;1277;1250;553;534;46;7;2804;40984;4;2943;436;41;8;2823;41155;4;2965;437;41;9;1539;22967;4;1634;488;42
03.06.20;17:45:00;1;269;5822;0;2;2241;33871;4;2370;361;50;3;1377;22389;4;1465;458;45;4;1763;31317;5;1837;214;49;5;2425;74060;4;1276;1038;378;608;48;6;1924;56703;4;960;961;532;533;46;7;2071;40752;4;2183;434;41;8;2207;40921;4;2319;425;41;9;1295;22839;4;1382;481;42
03.06.20;17:40:00;1;347;5798;0;2;3322;33674;4;3498;359;52;3;2075;22268;4;2188;453;46;4;2683;31162;5;2795;216;49;5;3826;73850;4;2052;1671;387;628;48;6;2806;56542;4;1437;1425;546;529;46;7;2731;40586;4;2872;425;41;8;2741;40745;4;2884;434;41;9;1522;22738;4;1615;475;43
03.06.20;17:35:00;1;695;5771;0;2;3212;33397;4;3387;363;52;3;2055;22096;4;2164;451;46;4;2603;30938;5;2712;215;49;5;3808;73554;4;2046;1666;389;623;49;6;2879;56317;4;1503;1472;544;526;46;7;3055;40368;4;3207;431;42;8;3070;40526;4;3229;430;42;9;1695;22617;4;1793;478;43
03.06.20;17:30:00;1;392;5711;0;2;3321;33129;4;3495;356;52;3;2127;21924;4;2240;448;46;4;2702;30722;5;2814;214;49;5;4040;73236;4;2175;1772;387;626;49;6;3062;56077;4;1582;1545;539;530;46;7;3183;40114;4;3342;429;42;8;3201;40271;4;3363;434;42;9;1770;22476;4;1875;484;44
03.06.20;17:25:00;1;291;5676;0;2;2805;32852;4;2957;361;52;3;1811;21747;4;1911;450;46;4;2314;30497;5;2410;216;49;5;3598;72901;4;1937;1571;383;617;49;6;2697;55822;4;1381;1350;536;529;46;7;2772;39851;4;2910;432;42;8;2762;40007;4;2909;427;42;9;1517;22330;4;1610;482;44
03.06.20;17:20:00;1;327;5651;0;2;3427;32615;4;3612;355;53;3;2197;21594;4;2316;452;47;4;2817;30301;5;2934;214;49;5;4394;72603;4;2384;1933;384;618;49;6;3352;55596;4;1708;1675;541;527;47;7;3215;39615;4;3377;424;42;8;3238;39771;4;3402;438;42;9;1793;22201;4;1904;479;44
03.06.20;17:15:00;1;492;5624;0;2;3328;32332;4;3506;358;53;3;2120;21412;4;2234;444;47;4;2764;30068;5;2879;212;49;5;4421;72234;4;2383;1949;385;616;49;6;3373;55316;4;1756;1699;538;531;47;7;3231;39348;4;3388;415;42;8;3285;39503;4;3448;432;42;9;1838;22052;4;1948;482;44
03.06.20;17:10:00;1;490;5580;0;2;3675;32050;4;3875;358;53;3;2368;21233;4;2491;444;47;4;3077;29836;5;3205;213;49;5;4973;71859;4;2699;2199;384;622;49;6;3800;55032;4;1976;1908;542;525;47;7;3733;39076;4;3921;424;42;8;3754;39227;4;3938;428;43;9;2080;21898;4;2199;481;45
03.06.20;17:05:00;1;258;5544;0;2;3734;31744;4;3934;358;53;3;2389;21036;4;2514;445;47;4;3140;29578;5;3270;213;48;5;5140;71446;4;2792;2273;383;615;49;6;3852;54719;4;1990;1941;543;517;47;7;3658;38765;4;3840;432;42;8;3656;38916;4;3833;424;43;9;2009;21725;4;2124;474;45
03.06.20;17:00:00;1;290;5523;0;2;4110;31434;4;4329;355;52;3;2656;20838;4;2795;468;47;4;3449;29319;5;3593;217;47;5;5704;71019;4;3122;2520;389;622;49;6;4374;54397;4;2260;2192;553;534;47;7;4163;38460;4;4368;432;42;8;4203;38608;4;4411;435;43;9;2331;21556;4;2467;487;44
03.06.20;16:55:00;1;323;5497;0;2;3338;31091;4;3515;363;51;3;2218;20616;4;2337;466;46;4;2886;29031;5;3006;219;46;5;4895;70543;4;2660;2151;393;628;49;6;3717;54034;4;1934;1866;557;544;47;7;3769;38114;4;3957;451;43;8;3800;38258;4;3981;435;43;9;1728;21362;4;1830;397;35
03.06.20;16:50:00;1;305;5470;0;2;1843;30819;4;1954;363;51;3;1195;20436;4;1277;476;46;4;1528;28796;5;1591;221;46;5;2802;70165;4;1483;1212;390;624;49;6;2130;53743;4;1084;1079;547;521;47;7;1971;37805;4;2081;428;43;8;1971;37948;4;2084;430;43;9;1094;21185;4;1171;485;44
03.06.20;16:45:00;1;290;5445;0;2;1653;30665;4;1756;361;52;3;1071;20336;4;1149;467;47;4;1351;28668;5;1408;215;46;5;2427;69934;4;1273;1051;379;610;50;6;1855;53566;4;942;937;540;519;48;7;1706;37640;4;1803;423;44;8;1715;37782;4;1818;426;44;9;942;21093;4;1015;470;44
03.06.20;16:40:00;1;407;5421;0;2;2044;30525;4;2165;365;55;3;1318;20245;4;1407;457;48;4;1642;28553;5;1710;211;48;5;2870;69732;4;1529;1245;374;601;50;6;2153;53412;4;1105;1096;531;516;48;7;2267;37498;4;2384;398;44;8;2347;37639;4;2470;441;45;9;1321;21014;4;1410;466;46
