#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.12.20;23:55:00;1;597;15182;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;0;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;23:50:00;1;999;15133;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;0;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;23:45:00;1;823;15055;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;0;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;23:40:00;1;691;14997;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;0;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;23:35:00;1;735;14939;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;0;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;23:30:00;1;704;14879;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;0;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;23:25:00;1;674;14820;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;0;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;23:20:00;1;680;14763;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;0;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;23:15:00;1;714;14707;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;0;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;23:10:00;1;704;14650;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;0;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;23:05:00;1;641;14596;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;0;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;23:00:00;1;682;14542;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;0;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;22:55:00;1;642;14486;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;22:50:00;1;603;14432;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;22:45:00;1;677;14381;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;22:40:00;1;680;14325;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;22:35:00;1;712;14268;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;22:30:00;1;799;14210;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;22:25:00;1;1111;14142;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;22:20:00;1;725;14044;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;22:15:00;1;662;13982;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;22:10:00;1;640;13926;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;22:05:00;1;639;13873;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;22:00:00;1;741;13819;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;21:55:00;1;688;13762;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;21:50:00;1;696;13705;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;21:45:00;1;726;13646;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;21:40:00;1;765;13585;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;21:35:00;1;758;13522;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;21:30:00;1;769;13459;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;21:25:00;1;803;13396;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;21:20:00;1;865;13329;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;21:15:00;1;748;13258;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;21:10:00;1;770;13196;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;21:05:00;1;772;13132;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;21:00:00;1;846;13067;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;20:55:00;1;455;12999;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;20:50:00;1;504;12964;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;20:45:00;1;512;12923;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;20:40:00;1;525;12879;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;20:35:00;1;479;12836;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;20:30:00;1;568;12794;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;20:25:00;1;589;12747;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;20:20:00;1;709;12699;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;20:15:00;1;665;12639;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;20:10:00;1;690;12584;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;20:05:00;1;725;12527;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;20:00:00;1;777;12466;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;19:55:00;1;741;12403;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;19:50:00;1;692;12340;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;19:45:00;1;762;12282;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;19:40:00;1;646;12225;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;19:35:00;1;686;12171;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;0;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;19:30:00;1;770;12113;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;19:25:00;1;816;12049;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;19:20:00;1;1232;11978;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;19:15:00;1;966;11878;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;19:10:00;1;919;11796;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;19:05:00;1;968;11719;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;19:00:00;1;1626;11638;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;18:55:00;1;975;11510;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;18:50:00;1;950;11427;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;18:45:00;1;776;11347;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;18:40:00;1;629;11282;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;18:35:00;1;622;11230;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;18:30:00;1;1036;11178;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;18:25:00;1;669;11095;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;18:20:00;1;1601;11041;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;18:15:00;1;1560;10900;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;18:10:00;1;4130;10764;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;18:05:00;1;1067;10420;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;18:00:00;1;686;10331;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;17:55:00;1;837;10263;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;17:50:00;1;1279;10185;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;17:45:00;1;1410;10102;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;17:40:00;1;827;9983;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;17:35:00;1;496;9908;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;17:30:00;1;590;9866;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;17:25:00;1;833;9818;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;17:20:00;1;401;9741;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;17:15:00;1;637;9707;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;17:10:00;1;1209;9666;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;17:05:00;1;359;9625;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;17:00:00;1;779;9595;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;16:55:00;1;381;9532;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;16:50:00;1;299;9499;0;2;0;3878;0;0;0;0;3;0;2392;0;0;0;0;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;16:45:00;1;298;9474;0;2;0;3878;0;0;30;1;3;0;2392;0;0;133;6;4;0;3941;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;16:40:00;1;287;9449;0;2;0;3878;6;0;282;10;3;0;2392;6;0;313;13;4;0;3941;0;0;42;6;5;0;0;0;0;0;0;0;0;6;0;12900;2;0;0;0;0;0;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;0;0
29.12.20;16:35:00;1;496;9425;0;2;0;3878;6;0;329;10;3;0;2392;6;0;400;13;4;0;3941;1;0;96;9;5;0;0;0;0;0;0;0;0;6;0;12900;0;2;0;57;36;6;7;0;13333;0;0;0;0;8;0;13610;0;0;0;0;9;0;7253;0;0;36;1
29.12.20;16:30:00;1;328;9372;0;2;0;3878;6;0;366;10;3;0;2392;6;1;442;13;4;0;3941;1;0;137;9;5;0;0;0;0;0;0;0;0;6;0;12900;23;6;4;431;237;22;7;0;13333;2;0;285;14;8;0;13610;6;0;286;14;9;0;7253;6;0;298;10
29.12.20;16:25:00;1;345;9344;0;2;0;3878;6;0;393;10;3;1;2392;4;4;459;13;4;0;3941;1;0;188;9;5;0;0;0;0;0;0;0;0;6;0;12900;23;7;2;181;556;22;7;0;13333;6;0;378;15;8;0;13610;6;0;381;14;9;0;7253;6;0;399;10
29.12.20;16:20:00;1;321;9315;0;2;0;3878;6;0;407;11;3;2;2392;3;7;474;14;4;0;3941;1;0;211;10;5;0;0;0;0;0;0;0;0;6;0;12900;23;7;1;251;578;23;7;0;13333;6;0;415;15;8;0;13610;6;0;413;15;9;0;7253;6;1;443;10
