#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.12.17;23:55:00;1;375;10344;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;0;0;0;0;0;0;6;0;6327;0;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;23:50:00;1;318;10313;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;0;0;0;0;0;0;6;0;6327;0;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;23:45:00;1;757;10286;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;0;0;0;0;0;0;6;0;6327;0;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;23:40:00;1;276;10233;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;0;0;0;0;0;0;6;0;6327;0;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;23:35:00;1;276;10210;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;0;0;0;0;0;0;6;0;6327;0;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;23:30:00;1;680;10187;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;0;0;0;0;0;0;6;0;6327;0;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;23:25:00;1;277;10135;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;0;0;0;0;0;0;6;0;6327;0;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;23:20:00;1;275;10112;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;0;0;0;0;0;0;6;0;6327;0;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;23:15:00;1;682;10089;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;0;0;0;0;0;0;6;0;6327;0;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;23:10:00;1;275;10038;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;0;0;0;0;0;0;6;0;6327;0;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;23:05:00;1;276;10015;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;0;0;0;0;0;0;6;0;6327;0;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;23:00:00;1;521;9991;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;0;0;0;0;0;0;6;0;6327;0;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;22:55:00;1;317;9934;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;22:50:00;1;308;9907;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;22:45:00;1;474;9874;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;22:40:00;1;272;9831;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;22:35:00;1;475;9808;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;22:30:00;1;272;9757;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;22:25:00;1;272;9734;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;22:20:00;1;688;9712;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;22:15:00;1;270;9662;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;22:10:00;1;271;9640;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;22:05:00;1;733;9617;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;22:00:00;1;383;9556;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;21:55:00;1;386;9524;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;21:50:00;1;517;9492;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;21:45:00;1;343;9436;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;21:40:00;1;343;9407;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;21:35:00;1;763;9378;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;21:30:00;1;344;9322;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;21:25:00;1;342;9293;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;21:20:00;1;542;9250;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;21:15:00;1;278;9209;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;21:10:00;1;518;9186;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;21:05:00;1;498;9134;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;21:00:00;1;323;9106;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;20:55:00;1;298;9079;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;20:50:00;1;495;9034;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;20:45:00;1;277;9001;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;20:40:00;1;306;8978;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;20:35:00;1;480;8934;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;20:30:00;1;277;8904;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;20:25:00;1;482;8881;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;20:20:00;1;637;8833;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;20:15:00;1;318;8806;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;20:10:00;1;499;8779;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;20:05:00;1;316;8725;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;20:00:00;1;277;8698;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;19:55:00;1;482;8675;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;19:50:00;1;280;8625;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;19:45:00;1;280;8601;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;19:40:00;1;499;8578;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;19:35:00;1;277;8526;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;19:30:00;1;275;8503;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;19:25:00;1;531;8480;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;19:20:00;1;371;8419;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;19:15:00;1;383;8388;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;19:10:00;1;559;8356;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;19:05:00;1;340;8296;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;19:00:00;1;340;8268;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;18:55:00;1;543;8239;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;18:50:00;1;342;8182;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;18:45:00;1;341;8153;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;18:40:00;1;828;8125;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;18:35:00;1;273;8068;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;18:30:00;1;273;8045;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;18:25:00;1;655;8022;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;18:20:00;1;316;7968;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;18:15:00;1;323;7942;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;18:10:00;1;672;7916;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;18:05:00;1;273;7864;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;18:00:00;1;274;7841;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;17:55:00;1;689;7818;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;17:50:00;1;279;7765;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;17:45:00;1;278;7742;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;17:40:00;1;637;7719;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;17:35:00;1;284;7667;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;17:30:00;1;318;7643;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;17:25:00;1;524;7616;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;17:20:00;1;307;7562;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;17:15:00;1;278;7536;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;17:10:00;1;748;7513;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;17:05:00;1;317;7455;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;17:00:00;1;277;7431;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;16:55:00;1;478;7408;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;16:50:00;1;277;7357;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;16:45:00;1;307;7334;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;16:40:00;1;693;7308;0;2;0;3756;0;0;0;0;3;0;2401;0;0;0;0;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;16:35:00;1;310;7250;0;2;0;3756;0;0;0;0;3;0;2401;0;0;74;4;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;16:30:00;1;372;7224;0;2;0;3756;0;0;228;10;3;0;2401;6;0;294;14;4;0;3177;0;0;0;0;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;16:25:00;1;611;7193;0;2;0;3756;6;0;286;12;3;0;2401;6;0;315;15;4;0;3177;0;0;45;6;5;0;8449;2;0;0;0;0;0;6;0;6327;2;0;0;0;0;0;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;16:20:00;1;452;7134;0;2;0;3756;6;0;327;12;3;0;2401;6;0;398;15;4;0;3177;1;0;105;10;5;0;8449;2;0;2;226;224;17;6;0;6327;2;0;0;0;0;3;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
