#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.05.18;23:55:00;1;201;12026;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;0;0;0;0;0;0;6;0;57666;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;23:50:00;1;201;12009;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;0;0;0;0;0;0;6;0;57666;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;23:45:00;1;229;11992;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;0;0;0;0;0;0;6;0;57666;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;23:40:00;1;233;11973;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;0;0;0;0;0;0;6;0;57666;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;23:35:00;1;232;11953;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;0;0;0;0;0;0;6;0;57666;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;23:30:00;1;232;11934;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;0;0;0;0;0;0;6;0;57666;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;23:25:00;1;246;11914;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;0;0;0;0;0;0;6;0;57666;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;23:20:00;1;277;11893;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;0;0;0;0;0;0;6;0;57666;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;23:15:00;1;323;11870;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;0;0;0;0;0;0;6;0;57666;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;23:10:00;1;328;11843;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;0;0;0;0;0;0;6;0;57666;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;23:05:00;1;322;11815;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;0;0;0;0;0;0;6;0;57666;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;23:00:00;1;375;11787;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;0;0;0;0;0;0;6;0;57666;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;22:55:00;1;380;11755;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;22:50:00;1;435;11723;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;22:45:00;1;446;11687;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;0;0;0;0;0;0;6;0;57666;0;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;22:40:00;1;674;11649;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;22:35:00;1;1666;11564;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;22:30:00;1;232;11464;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;22:25:00;1;234;11445;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;22:20:00;1;201;11425;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;22:15:00;1;190;11408;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;22:10:00;1;189;11392;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;22:05:00;1;189;11377;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;22:00:00;1;190;11361;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;21:55:00;1;191;11345;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;21:50:00;1;199;11329;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;21:45:00;1;232;11312;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;21:40:00;1;232;11292;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;21:35:00;1;228;11273;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;21:30:00;1;190;11254;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;21:25:00;1;190;11238;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;21:20:00;1;225;11222;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;21:15:00;1;239;11203;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;21:10:00;1;268;11183;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;21:05:00;1;305;11160;0;2;0;35093;0;0;0;0;3;0;22988;0;0;0;0;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;21:00:00;1;348;11135;0;2;0;35093;0;0;0;0;3;0;22988;0;0;113;14;4;0;32613;0;0;0;0;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;20:55:00;1;313;11106;0;2;0;35093;0;0;219;26;3;0;22988;6;0;301;33;4;0;32613;0;0;46;22;5;0;75587;2;0;0;0;0;0;6;0;57666;2;0;0;0;0;0;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;20:50:00;1;299;11079;0;2;0;35093;6;0;295;32;3;0;22988;6;0;350;33;4;0;32613;1;0;97;34;5;0;75587;2;0;0;48;48;11;6;0;57666;2;0;0;0;0;1;7;0;44089;0;0;0;0;8;0;43904;0;0;0;0;9;0;24207;0;0;0;0
12.05.18;20:45:00;1;265;11054;0;2;0;35093;6;0;322;33;3;0;22988;6;0;400;34;4;0;32613;1;0;132;34;5;0;75587;1;0;12;323;323;42;6;0;57666;1;3;5;143;312;35;7;0;44089;0;0;157;19;8;0;43904;0;0;158;19;9;0;24207;0;0;222;23
12.05.18;20:40:00;1;256;11031;0;2;0;35093;6;0;350;33;3;1;22988;3;5;413;34;4;0;32613;1;0;176;35;5;0;75587;23;0;0;370;454;42;6;0;57666;23;4;5;237;489;41;7;0;44089;6;0;326;32;8;0;43904;6;0;329;32;9;0;24207;6;0;345;29
12.05.18;20:35:00;1;256;11010;0;2;0;35093;6;0;387;34;3;1;22987;6;7;466;35;4;0;32613;1;0;207;35;5;56;75587;1;0;10;368;584;43;6;28;57666;1;12;17;481;413;42;7;2;44089;6;2;418;33;8;0;43904;6;2;420;32;9;0;24207;6;3;449;29
12.05.18;20:30:00;1;217;10988;0;2;27;35093;6;53;368;35;3;3;22987;6;8;490;35;4;3;32613;3;4;204;36;5;109;75582;4;18;31;362;575;44;6;66;57663;4;39;38;436;330;43;7;0;44089;4;6;436;33;8;4;43904;6;7;450;33;9;2;24207;6;4;489;30
12.05.18;20:25:00;1;189;10970;0;2;96;35091;4;131;353;36;3;35;22987;6;60;476;36;4;23;32613;3;24;197;36;5;165;75573;4;44;57;362;575;44;6;98;57658;4;65;63;436;330;43;7;46;44089;4;82;370;33;8;46;43904;4;78;365;33;9;0;24206;6;0;533;30
12.05.18;20:20:00;1;188;10954;0;2;154;35083;4;194;356;37;3;86;22984;4;129;453;37;4;49;32611;3;50;197;37;5;206;75559;4;71;77;362;575;44;6;120;57649;4;73;67;436;330;43;7;76;44085;4;112;381;34;8;73;43900;4;106;385;33;9;12;24206;3;20;496;30
12.05.18;20:15:00;1;206;10938;0;2;209;35071;4;250;361;37;3;121;22977;4;162;466;37;4;72;32607;3;75;198;37;5;237;75542;4;88;96;362;575;44;6;140;57639;4;73;64;436;330;43;7;96;44079;4;130;369;34;8;97;43894;4;128;373;34;9;11;24205;6;15;521;31
12.05.18;20:10:00;1;231;10921;0;2;274;35053;4;319;368;38;3;157;22967;4;202;457;37;4;88;32601;3;92;199;37;5;268;75522;4;103;108;362;575;44;6;159;57627;4;102;86;436;330;43;7;118;44071;4;150;373;34;8;109;43886;4;152;403;34;9;30;24204;6;43;495;31
12.05.18;20:05:00;1;232;10902;0;2;338;35031;4;386;364;39;3;195;22954;4;239;460;38;4;102;32594;3;106;206;38;5;299;75499;4;120;119;362;575;44;6;175;57614;4;95;80;436;330;43;7;143;44061;4;173;380;34;8;126;43877;4;167;407;34;9;65;24202;4;96;447;32
12.05.18;20:00:00;1;228;10882;0;2;416;35003;4;467;372;39;3;240;22938;4;286;437;38;4;114;32585;5;118;205;38;5;324;75474;4;135;133;362;575;44;6;191;57599;4;102;86;436;330;43;7;158;44049;4;191;390;34;8;150;43866;4;186;411;34;9;75;24196;4;106;454;32
12.05.18;19:55:00;1;190;10863;0;2;491;34968;4;546;371;40;3;280;22918;4;324;439;39;4;127;32576;5;132;212;38;5;349;75447;4;150;141;362;575;44;6;201;57583;4;99;85;436;330;44;7;186;44036;4;224;407;35;8;175;43854;4;212;407;34;9;82;24190;4;113;469;33
12.05.18;19:50:00;1;190;10847;0;2;591;34928;4;649;376;41;3;331;22895;4;380;430;39;4;150;32565;5;156;210;39;5;364;75418;4;157;155;362;575;45;6;218;57566;4;139;123;436;330;44;7;208;44021;4;252;443;35;8;186;43839;4;231;415;35;9;92;24183;4;123;463;33
12.05.18;19:45:00;1;189;10832;0;2;691;34879;4;755;374;42;3;389;22867;4;436;433;39;4;152;32553;5;158;208;39;5;386;75387;4;170;161;362;575;45;6;227;57548;4;149;125;436;330;44;7;236;44004;4;277;434;35;8;198;43824;4;235;412;35;9;95;24176;4;131;476;33
12.05.18;19:40:00;1;294;10816;0;2;805;34821;4;874;379;42;3;442;22835;4;495;424;40;4;170;32540;5;177;212;40;5;413;75355;4;183;174;365;575;45;6;282;57528;4;125;153;436;476;44;7;267;43984;4;311;424;35;8;223;43807;4;263;416;35;9;115;24168;4;145;470;34
12.05.18;19:35:00;1;365;10790;0;2;912;34754;4;986;387;43;3;502;22798;4;554;425;40;4;200;32526;5;208;218;40;5;455;75320;4;199;190;371;601;45;6;323;57505;4;126;155;450;517;44;7;304;43962;4;343;405;36;8;256;43789;4;303;437;35;9;126;24158;4;159;474;34
12.05.18;19:30:00;1;367;10760;0;2;1030;34679;4;1105;379;44;3;549;22756;4;602;411;41;4;228;32510;5;238;227;41;5;514;75282;4;235;218;382;603;45;6;383;57477;4;173;192;528;519;44;7;351;43937;4;393;402;36;8;325;43767;4;369;423;36;9;146;24148;4;180;474;34
12.05.18;19:25:00;1;429;10729;0;2;1147;34593;4;1229;382;45;3;598;22711;4;650;400;41;4;274;32491;5;285;228;41;5;588;75239;4;267;249;384;602;45;6;440;57445;4;211;234;529;517;44;7;422;43907;4;464;410;36;8;452;43740;4;498;437;36;9;173;24135;4;208;477;35
12.05.18;19:20:00;1;469;10693;0;2;1265;34498;4;1353;381;45;3;661;22661;4;716;396;42;4;326;32468;5;339;236;42;5;671;75190;4;313;287;381;605;46;6;506;57408;4;252;277;545;524;44;7;584;43872;4;635;420;37;8;540;43703;4;592;434;36;9;195;24121;4;235;479;35
12.05.18;19:15:00;1;434;10653;0;2;1405;34392;4;1498;381;46;3;730;22606;4;786;395;42;4;411;32441;5;428;207;42;5;760;75133;4;359;327;388;619;46;6;571;57365;4;289;303;534;520;45;7;788;43824;4;852;439;37;8;585;43658;4;636;440;37;9;225;24105;4;264;492;36
12.05.18;19:10:00;1;256;10619;0;2;1525;34276;4;1620;379;47;3;815;22545;4;877;408;42;4;740;32407;5;771;199;43;5;863;75069;4;413;368;391;631;46;6;660;57317;4;338;356;548;530;45;7;956;43759;4;1025;453;38;8;678;43610;4;734;432;37;9;246;24086;4;290;502;36
12.05.18;19:05:00;1;256;10598;0;2;1646;34149;4;1745;379;48;3;881;22478;4;947;412;43;4;1025;32346;5;1068;204;44;5;983;74997;4;481;414;401;636;46;6;758;57262;4;362;380;553;528;45;7;1083;43680;4;1162;452;38;8;834;43554;4;893;455;38;9;272;24066;4;317;515;37
12.05.18;19:00:00;1;256;10577;0;2;1740;34012;4;1845;384;48;3;963;22404;4;1030;424;43;4;1215;32262;5;1265;224;44;5;1123;74914;4;569;475;397;644;46;6;880;57198;4;430;442;558;534;45;7;1211;43590;4;1290;460;38;8;895;43485;4;962;420;38;9;304;24043;4;349;522;37
12.05.18;18:55:00;1;255;10555;0;2;1838;33867;4;1951;384;49;3;1027;22324;4;1098;425;44;4;1339;32160;5;1395;227;44;5;1268;74820;4;642;538;404;639;47;6;988;57124;4;512;533;563;535;45;7;1352;43489;4;1432;449;39;8;1066;43411;4;1131;402;38;9;308;24018;4;347;444;38
12.05.18;18:50:00;1;254;10534;0;2;1931;33714;4;2046;384;49;3;1072;22239;4;1148;427;44;4;1428;32049;5;1487;226;45;5;1443;74713;4;735;615;401;638;47;6;1107;57041;4;526;536;564;539;45;7;1474;43377;4;1559;454;39;8;1312;43322;4;1391;432;39;9;396;23992;4;436;361;38
12.05.18;18:45:00;1;236;10513;0;2;1795;33554;4;1903;377;50;3;1000;22149;4;1070;417;44;4;1368;31931;5;1425;224;45;5;1575;74592;4;797;679;398;653;47;6;1193;56948;4;607;618;565;547;46;7;1593;43254;4;1685;454;39;8;1541;43214;4;1624;441;39;9;549;23959;4;593;366;39
12.05.18;18:40:00;1;223;10493;0;2;2249;33408;4;2382;378;51;3;1242;22067;4;1321;434;45;4;1693;31816;5;1764;228;46;5;1853;74461;4;955;804;407;648;47;6;1415;56847;4;715;728;568;546;46;7;1818;43122;4;1922;456;39;8;1809;43086;4;1908;453;39;9;701;23914;4;751;393;40
12.05.18;18:35:00;1;230;10474;0;2;2370;33221;4;2508;379;52;3;1355;21964;4;1439;436;46;4;1810;31675;5;1885;225;46;5;2046;74305;4;1065;895;404;636;48;6;1581;56729;4;804;814;568;548;46;7;1986;42971;4;2096;454;40;8;1980;42936;4;2092;458;40;9;889;23856;4;956;452;41
12.05.18;18:30:00;1;231;10455;0;2;2408;33024;4;2544;372;52;3;1391;21852;4;1474;427;46;4;1860;31525;5;1937;225;46;5;2236;74133;4;1179;975;404;644;48;6;1714;56596;4;895;898;572;548;46;7;2071;42806;4;2189;453;40;8;2075;42771;4;2191;457;40;9;1029;23783;4;1107;487;42
12.05.18;18:25:00;1;219;10435;0;2;2559;32823;4;2703;371;53;3;1474;21736;4;1559;428;46;4;1988;31370;5;2071;225;47;5;2447;73946;4;1281;1076;409;648;48;6;1879;56453;4;938;934;570;553;46;7;2243;42633;4;2364;456;40;8;2240;42599;4;2357;452;40;9;1198;23698;4;1281;499;42
12.05.18;18:20:00;1;188;10418;0;2;2665;32611;4;2817;374;53;3;1540;21613;4;1633;441;47;4;2101;31205;5;2189;225;47;5;2623;73740;4;1379;1156;406;647;48;6;2019;56295;4;1055;1041;574;549;46;7;2388;42448;4;2515;457;41;8;2393;42413;4;2518;450;40;9;1291;23599;4;1380;504;42
12.05.18;18:15:00;1;187;10402;0;2;2706;32389;4;2865;377;53;3;1590;21485;4;1685;430;47;4;2137;31030;5;2226;226;47;5;2713;73521;4;1437;1193;405;652;48;6;2092;56126;4;1047;1030;569;550;47;7;2464;42249;4;2594;454;41;8;2460;42214;4;2594;458;41;9;1327;23491;4;1418;500;43
12.05.18;18:10:00;1;188;10387;0;2;2812;32164;4;2972;374;53;3;1673;21353;4;1771;452;47;4;2243;30852;5;2336;225;47;5;2882;73295;4;1525;1273;409;655;49;6;2193;55951;4;1131;1100;571;550;47;7;2566;42044;4;2701;448;41;8;2554;42009;4;2698;454;41;9;1380;23381;4;1474;501;43
12.05.18;18:05:00;1;188;10371;0;2;2009;31929;4;2134;376;53;3;1190;21213;4;1273;441;47;4;1632;30666;5;1700;221;47;5;2414;73054;4;1273;1061;401;643;49;6;1865;55767;4;934;935;564;547;47;7;2603;41830;4;2738;451;41;8;2600;41797;4;2741;458;41;9;1407;23266;4;1502;500;43
12.05.18;18:00:00;1;205;10355;0;2;2977;31748;4;3151;377;55;3;1790;21106;4;1892;441;48;4;2396;30518;5;2496;223;48;5;3188;72841;4;1708;1407;407;650;49;6;2452;55603;4;1254;1242;569;551;47;7;2848;41612;4;3002;453;42;8;2854;41579;4;3004;455;42;9;1544;23148;4;1647;506;44
12.05.18;17:55:00;1;254;10337;0;2;3005;31501;4;3179;378;55;3;1817;20957;4;1920;446;48;4;2418;30319;5;2518;225;48;5;3241;72576;4;1735;1436;405;643;49;6;2493;55399;4;1282;1255;575;548;47;7;2874;41375;4;3029;457;42;8;2878;41343;4;3028;450;42;9;1563;23020;4;1660;498;44
12.05.18;17:50:00;1;290;10316;0;2;3162;31250;4;3342;372;55;3;1929;20806;4;2037;454;49;4;2546;30118;5;2652;223;48;5;3458;72304;4;1852;1531;408;643;49;6;2656;55191;4;1371;1355;569;550;47;7;3028;41136;4;3193;458;42;8;3038;41103;4;3194;453;42;9;1649;22890;4;1752;498;44
12.05.18;17:45:00;1;294;10292;0;2;3312;30987;4;3500;371;55;3;2017;20645;4;2127;455;49;4;2679;29906;5;2790;223;47;5;3737;72015;4;2004;1657;406;654;49;6;2870;54969;4;1489;1461;570;552;47;7;3187;40885;4;3350;453;42;8;3183;40850;4;3341;450;42;9;1731;22752;4;1837;501;44
12.05.18;17:40:00;1;277;10267;0;2;2652;30711;4;2808;375;54;3;1647;20477;4;1744;465;48;4;2514;29683;5;2619;226;47;5;3833;71699;4;2052;1701;405;658;50;6;2943;54726;4;1493;1483;573;554;48;7;3119;40620;4;3283;451;42;8;3227;40585;4;3392;451;42;9;1760;22608;4;1867;504;44
12.05.18;17:35:00;1;211;10242;0;2;1972;30484;4;2089;364;54;3;1169;20336;4;1249;467;48;4;1455;29470;5;1516;223;47;5;2812;71395;4;1493;1241;400;640;50;6;2203;54489;4;1163;1149;555;551;48;7;1951;40357;4;2067;447;43;8;1910;40314;4;2020;443;43;9;996;22461;4;1071;487;44
12.05.18;17:30:00;1;261;10224;0;2;1873;30333;4;1994;362;57;3;1142;20246;4;1223;445;50;4;1451;29357;5;1512;215;48;5;2384;71186;4;1256;1046;396;633;50;6;1783;54327;4;897;916;555;538;48;7;1746;40198;4;1852;446;43;8;1738;40160;4;1837;444;43;9;924;22382;4;995;486;46
12.05.18;17:25:00;1;1553;10200;0;2;3746;30181;4;3964;365;58;3;2198;20153;4;2321;461;51;4;3128;29239;5;3259;218;48;5;4848;70970;4;2625;2163;408;640;51;6;3732;54165;4;1904;1877;566;550;48;7;3843;40055;4;4050;449;44;8;3861;40017;4;4058;449;44;9;2115;22306;4;2244;498;47
12.05.18;17:20:00;1;298;10078;0;2;3629;29871;4;3842;372;58;3;2226;19970;4;2346;447;51;4;3035;28979;5;3161;221;48;5;4708;70566;4;2555;2099;406;645;51;6;3633;53854;4;1864;1844;568;550;49;7;3711;39736;4;3912;444;44;8;3735;39698;4;3927;442;44;9;2052;22131;4;2174;495;47
12.05.18;17:15:00;1;298;10053;0;2;3674;29567;4;3883;365;58;3;2296;19784;4;2421;443;51;4;3070;28726;5;3198;218;48;5;4841;70174;4;2619;2150;404;639;51;6;3730;53551;4;1935;1875;563;549;49;7;3750;39426;4;3942;441;44;8;3756;39386;4;3952;437;44;9;2063;21960;4;2183;485;47
12.05.18;17:10:00;1;272;10028;0;2;3783;29262;4;3998;359;58;3;2375;19593;4;2504;436;51;4;3187;28470;5;3320;215;49;5;5169;69769;4;2804;2317;398;634;50;6;3987;53238;4;2079;2028;559;545;49;7;3893;39115;4;4100;438;44;8;3912;39073;4;4112;443;44;9;2150;21788;4;2279;487;47
12.05.18;17:05:00;1;338;10005;0;2;3991;28946;4;4220;353;58;3;2506;19396;4;2642;435;51;4;3386;28205;5;3527;213;49;5;5710;69336;4;3109;2561;397;633;50;6;4398;52905;4;2269;2239;554;547;49;7;4106;38790;4;4332;432;44;8;4119;38747;4;4336;436;44;9;2274;21609;4;2404;482;47
12.05.18;17:00:00;1;1777;9977;0;2;4251;28616;4;4490;355;58;3;2682;19187;4;2818;433;51;4;3654;27924;5;3806;213;50;5;6434;68856;4;3520;2889;393;632;50;6;4983;52535;4;2566;2518;556;545;48;7;4478;38450;4;4698;427;44;8;4469;38405;4;4695;432;44;9;2474;21420;4;2614;483;47
12.05.18;16:55:00;1;2510;9836;0;2;4359;28261;4;4601;357;58;3;2756;18964;4;2894;438;51;4;3770;27620;5;3927;214;50;5;6697;68318;4;3675;3007;392;632;50;6;5186;52119;4;2665;2638;558;545;48;7;4597;38076;4;4826;421;44;8;4604;38033;4;4830;431;44;9;2546;21214;4;2686;471;47
12.05.18;16:50:00;1;2520;9627;0;2;4242;27898;4;4477;360;56;3;2859;18735;4;3003;460;50;4;3952;27305;5;4116;213;50;5;7156;67758;4;3937;3214;396;625;50;6;5570;51684;4;2871;2815;555;545;48;7;4932;37693;4;5178;428;43;8;4929;37650;4;5171;427;43;9;2727;21002;4;2873;478;47
12.05.18;16:45:00;1;707;9419;0;2;3730;27543;4;3937;360;55;3;2417;18497;4;2547;449;50;4;3211;26977;5;3345;212;49;5;5642;67191;4;3080;2522;396;627;50;6;3757;51242;4;1904;1901;571;557;48;7;4414;37283;4;4632;420;43;8;4482;37240;4;4710;434;43;9;2371;20775;4;2506;455;46
12.05.18;16:40:00;1;316;9389;0;2;4607;27228;4;4857;361;55;3;2909;18294;4;3059;452;50;4;3875;26707;5;4036;218;48;5;7149;66698;4;3926;3226;397;638;49;6;5557;50864;4;2873;2797;561;546;48;7;4293;36902;4;4507;437;43;8;4064;36853;4;4269;440;43;9;2260;20569;4;2393;492;46
