#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.08.21;23:55:00;1;586;13377;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;0;0;0;0;0;0;6;0;22164;0;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;23:50:00;1;586;13327;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;0;0;0;0;0;0;6;0;22164;0;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;23:45:00;1;574;13276;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;0;0;0;0;0;0;6;0;22164;0;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;23:40:00;1;486;13228;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;0;0;0;0;0;0;6;0;22164;0;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;23:35:00;1;462;13187;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;0;0;0;0;0;0;6;0;22164;0;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;23:30:00;1;492;13149;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;0;0;0;0;0;0;6;0;22164;0;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;23:25:00;1;553;13109;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;0;0;0;0;0;0;6;0;22164;0;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;23:20:00;1;528;13063;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;0;0;0;0;0;0;6;0;22164;0;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;23:15:00;1;513;13019;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;0;0;0;0;0;0;6;0;22164;0;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;23:10:00;1;495;12978;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;0;0;0;0;0;0;6;0;22164;0;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;23:05:00;1;557;12936;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;0;0;0;0;0;0;6;0;22164;0;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;23:00:00;1;558;12889;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;0;0;0;0;0;0;6;0;22164;0;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;22:55:00;1;610;12842;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;22:50:00;1;541;12792;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;22:45:00;1;463;12747;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;22:40:00;1;468;12708;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;22:35:00;1;460;12669;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;22:30:00;1;560;12629;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;22:25:00;1;621;12583;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;22:20:00;1;587;12531;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;22:15:00;1;590;12482;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;22:10:00;1;584;12431;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;22:05:00;1;582;12384;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;22:00:00;1;502;12335;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;21:55:00;1;591;12293;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;21:50:00;1;479;12243;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;21:45:00;1;474;12203;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;21:40:00;1;480;12164;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;21:35:00;1;494;12124;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;21:30:00;1;539;12083;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;21:25:00;1;531;12038;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;21:20:00;1;866;11993;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;21:15:00;1;589;11891;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;21:10:00;1;568;11841;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;21:05:00;1;586;11794;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;21:00:00;1;609;11744;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;20:55:00;1;630;11695;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;20:50:00;1;2646;11632;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;20:45:00;1;2513;11414;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;20:40:00;1;2531;11204;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;20:35:00;1;1231;10992;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;20:30:00;1;625;10905;0;2;0;12515;0;0;0;0;3;0;8141;0;0;0;0;4;0;11523;0;0;0;0;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;20:25:00;1;705;10851;0;2;0;12515;0;0;102;10;3;0;8141;0;0;231;24;4;0;11523;0;0;36;15;5;0;29707;2;0;0;0;0;0;6;0;22164;2;0;0;0;0;0;7;0;15933;0;0;0;0;8;0;16039;0;0;0;0;9;0;8712;0;0;0;0
16.08.21;20:20:00;1;441;10792;0;2;0;12515;6;0;299;27;3;0;8141;6;0;357;30;4;0;11523;2;0;107;26;5;0;29707;2;0;0;141;163;18;6;0;22164;2;0;0;155;153;17;7;0;15933;0;0;80;9;8;0;16039;0;0;84;9;9;0;8712;0;0;89;8
16.08.21;20:15:00;1;407;10755;0;2;0;12515;6;0;356;27;3;1;8141;6;3;429;30;4;0;11523;1;0;192;27;5;7;29707;1;0;0;368;424;37;6;7;22164;1;0;4;488;492;34;7;0;15933;1;0;356;29;8;0;16039;1;0;291;23;9;0;8712;6;1;369;26
16.08.21;20:10:00;1;490;10720;0;2;0;12515;6;0;309;27;3;0;8141;6;0;379;30;4;0;11523;1;0;128;27;5;0;29706;26;0;0;304;325;37;6;0;22163;1;0;0;97;95;23;7;0;15933;0;0;85;10;8;0;16039;0;0;129;14;9;0;8712;6;0;276;26
16.08.21;20:05:00;1;469;10680;0;2;0;12515;6;0;325;28;3;0;8141;6;0;406;30;4;0;11523;1;0;151;27;5;0;29706;26;0;0;357;357;38;6;0;22163;23;0;0;472;464;35;7;0;15933;6;0;289;30;8;0;16039;6;0;295;29;9;0;8712;6;0;312;26
16.08.21;20:00:00;1;462;10641;0;2;0;12515;6;0;339;28;3;0;8141;6;2;416;30;4;0;11523;1;0;172;27;5;0;29706;23;0;0;377;473;38;6;0;22163;26;0;0;505;495;36;7;0;15933;6;0;330;30;8;0;16039;6;0;337;30;9;0;8712;6;0;356;26
16.08.21;19:55:00;1;516;10602;0;2;0;12515;6;0;350;28;3;0;8141;4;2;428;30;4;0;11523;1;0;189;27;5;8;29706;1;0;0;375;563;38;6;0;22163;26;0;0;519;511;36;7;0;15933;6;0;361;30;8;0;16039;6;0;368;30;9;0;8712;6;0;394;26
16.08.21;19:50:00;1;2335;10514;0;2;0;12515;6;0;362;28;3;1;8141;3;5;424;31;4;0;11523;1;0;203;28;5;8;29705;1;0;0;386;612;39;6;0;22163;23;0;0;541;529;36;7;0;15933;6;0;390;30;8;0;16039;6;0;396;30;9;0;8712;6;1;408;26
16.08.21;19:45:00;1;2379;10319;0;2;0;12515;6;0;370;28;3;3;8141;6;9;424;31;4;0;11523;1;0;213;28;5;11;29704;1;0;0;390;616;39;6;7;22163;4;0;0;540;529;36;7;0;15933;6;0;411;30;8;0;16039;6;0;416;30;9;0;8712;6;2;428;26
16.08.21;19:40:00;1;1769;10118;0;2;0;12515;6;0;376;28;3;1;8140;6;4;459;31;4;0;11523;3;0;199;28;5;46;29704;1;0;1;367;584;40;6;7;22162;4;0;0;544;529;36;7;0;15933;3;3;401;30;8;0;16039;3;3;404;30;9;0;8712;6;2;451;27
16.08.21;19:35:00;1;503;9984;0;2;0;12515;6;0;378;29;3;2;8140;6;5;457;31;4;0;11523;3;0;199;29;5;72;29699;4;0;0;348;554;40;6;10;22162;4;0;0;542;527;37;7;0;15933;6;2;413;30;8;0;16039;6;2;417;30;9;0;8712;6;2;450;27
16.08.21;19:30:00;1;600;9918;0;2;0;12515;6;0;380;29;3;2;8140;6;4;464;31;4;0;11523;3;0;207;29;5;77;29693;4;0;3;348;553;40;6;5;22161;1;0;0;562;543;37;7;0;15933;6;1;419;31;8;0;16039;6;1;423;30;9;0;8712;6;0;470;27
16.08.21;19:25:00;1;668;9864;0;2;0;12515;6;0;383;29;3;2;8140;4;5;464;31;4;0;11523;3;0;219;29;5;81;29687;4;0;4;348;554;40;6;12;22160;1;0;0;558;542;37;7;1;15933;6;2;422;31;8;0;16039;6;2;425;30;9;1;8712;3;2;461;27
16.08.21;19:20:00;1;832;9803;0;2;0;12515;6;0;388;29;3;4;8140;3;9;454;31;4;0;11523;3;0;199;29;5;89;29680;4;0;9;348;554;40;6;11;22159;1;0;0;560;541;38;7;1;15933;6;7;418;31;8;0;16039;6;4;437;31;9;1;8712;6;3;475;27
16.08.21;19:15:00;1;784;9733;0;2;0;12515;6;0;389;29;3;0;8139;6;6;471;31;4;0;11523;3;0;199;29;5;91;29673;4;0;10;348;554;40;6;55;22158;1;0;5;515;496;39;7;1;15933;6;4;430;31;8;0;16039;6;0;452;31;9;2;8712;6;3;472;27
16.08.21;19:10:00;1;625;9666;0;2;0;12515;6;0;393;30;3;0;8139;6;6;481;32;4;0;11523;3;0;199;30;5;94;29665;4;7;11;348;553;41;6;73;22153;4;0;10;500;481;39;7;2;15933;4;8;420;31;8;1;16039;3;8;424;31;9;0;8712;6;3;480;27
16.08.21;19:05:00;1;448;9619;0;2;0;12515;6;0;395;30;3;1;8139;6;7;479;32;4;0;11523;3;0;199;30;5;97;29657;4;9;13;348;554;41;6;76;22147;4;0;13;500;481;39;7;2;15933;6;4;436;31;8;0;16039;6;5;440;31;9;2;8712;6;3;478;27
16.08.21;19:00:00;1;422;9582;0;2;0;12515;6;0;398;30;3;1;8139;6;6;487;32;4;10;11523;3;11;199;30;5;107;29649;4;14;19;348;554;41;6;79;22140;4;0;17;500;481;39;7;2;15932;6;12;425;32;8;2;16039;6;4;446;31;9;2;8712;6;3;490;27
16.08.21;18:55:00;1;457;9547;0;2;0;12515;6;0;401;31;3;0;8139;6;0;505;32;4;1;11522;3;1;199;30;5;118;29640;4;21;24;348;554;41;6;89;22134;4;0;20;500;481;39;7;3;15932;6;17;424;32;8;1;16039;6;8;447;32;9;0;8711;3;5;491;28
16.08.21;18:50:00;1;715;9506;0;2;40;12515;4;74;352;31;3;6;8139;3;16;477;32;4;9;11522;3;10;199;30;5;143;29630;4;31;37;348;554;41;6;108;22126;4;5;30;500;481;39;7;2;15932;6;8;457;32;8;2;16039;6;8;454;32;9;2;8711;6;5;504;28
16.08.21;18:45:00;1;711;9445;0;2;51;12511;4;88;355;32;3;6;8138;6;12;501;32;4;36;11521;3;37;198;30;5;168;29618;4;47;49;348;554;41;6;128;22117;4;15;42;500;481;39;7;29;15932;6;58;376;32;8;30;16038;6;57;382;32;9;4;8711;6;8;508;28
16.08.21;18:40:00;1;466;9391;0;2;65;12507;4;100;354;32;3;5;8138;6;11;510;32;4;28;11518;3;29;198;30;5;186;29603;4;60;57;348;554;41;6;143;22106;4;23;47;500;481;39;7;48;15929;4;80;351;32;8;44;16036;4;84;410;32;9;2;8711;6;8;516;28
16.08.21;18:35:00;1;427;9353;0;2;62;12502;4;101;354;32;3;7;8137;6;13;505;33;4;42;11516;3;43;198;31;5;187;29588;4;62;56;348;554;41;6;142;22094;4;23;49;500;481;39;7;43;15925;4;80;355;32;8;45;16032;4;82;414;32;9;4;8711;6;10;512;28
16.08.21;18:30:00;1;432;9318;0;2;63;12496;4;99;355;32;3;5;8137;6;11;508;33;4;27;11513;3;28;198;31;5;186;29572;4;63;58;348;554;41;6;143;22082;4;25;46;500;481;39;7;51;15922;4;80;352;32;8;44;16028;4;83;418;32;9;4;8711;6;8;519;28
16.08.21;18:25:00;1;386;9281;0;2;60;12491;4;97;356;32;3;0;8136;6;0;531;33;4;25;11510;3;25;198;31;5;185;29557;4;60;55;348;554;41;6;141;22070;4;23;48;500;481;39;7;46;15917;4;76;352;33;8;41;16025;4;84;413;32;9;5;8710;4;9;514;29
16.08.21;18:20:00;1;378;9248;0;2;58;12486;4;96;354;32;3;11;8136;3;21;486;33;4;25;11508;3;26;198;31;5;181;29541;4;58;55;348;554;41;6;139;22058;4;19;46;500;481;39;7;46;15913;4;72;348;33;8;43;16021;4;84;402;33;9;4;8710;6;7;516;29
16.08.21;18:15:00;1;329;9217;0;2;63;12481;4;101;355;32;3;6;8135;6;13;506;33;4;44;11506;3;46;198;31;5;188;29526;4;63;58;348;554;41;6;143;22047;4;24;46;500;481;39;7;47;15910;4;76;349;33;8;44;16018;4;84;405;33;9;6;8709;6;9;512;29
16.08.21;18:10:00;1;333;9189;0;2;78;12476;4;114;352;32;3;19;8134;6;33;445;34;4;41;11502;3;43;198;32;5;207;29510;4;73;71;348;554;41;6;158;22035;4;35;58;500;481;39;7;56;15906;4;93;380;33;8;41;16014;4;84;437;33;9;9;8709;6;18;495;29
16.08.21;18:05:00;1;353;9162;0;2;86;12469;4;123;351;32;3;44;8133;4;79;380;34;4;52;11499;3;53;198;32;5;216;29493;4;76;74;348;554;41;6;166;22021;4;35;59;500;481;39;7;62;15901;4;98;404;33;8;62;16011;4;101;410;33;9;15;8708;6;24;488;29
16.08.21;18:00:00;1;398;9132;0;2;90;12462;4;126;352;33;3;41;8129;4;70;432;34;4;53;11494;3;55;198;32;5;224;29475;4;80;71;348;554;41;6;172;22007;4;38;60;500;481;39;7;64;15896;4;102;412;33;8;63;16005;4;102;411;33;9;4;8707;6;10;525;30
16.08.21;17:55:00;1;1870;9098;0;2;78;12454;4;116;353;33;3;8;8126;6;15;509;34;4;40;11490;3;42;198;32;5;210;29456;4;71;68;348;554;41;6;160;21993;4;32;55;500;481;40;7;54;15890;4;94;387;33;8;62;16000;4;94;384;33;9;7;8707;4;12;516;30
16.08.21;17:50:00;1;1329;8977;0;2;77;12448;4;115;354;33;3;25;8125;6;47;412;35;4;48;11487;3;50;198;33;5;208;29439;4;73;67;348;554;41;6;160;21979;4;32;54;500;481;40;7;48;15886;4;92;375;34;8;54;15995;4;94;380;33;9;10;8706;3;19;494;30
16.08.21;17:45:00;1;1358;8848;0;2;88;12442;4;125;358;33;3;49;8123;4;85;423;35;4;52;11482;3;54;198;33;5;225;29421;4;81;76;348;554;42;6;174;21966;4;38;62;500;481;40;7;61;15882;4;100;358;34;8;65;15991;4;101;360;33;9;13;8705;6;25;487;30
16.08.21;17:40:00;1;1748;8683;0;2;92;12434;4;129;355;33;3;50;8119;4;88;427;35;4;59;11478;3;61;198;33;5;230;29402;4;81;78;348;554;42;6;176;21952;4;40;61;500;481;40;7;65;15877;4;105;362;34;8;68;15985;4;102;364;34;9;5;8704;6;10;525;31
16.08.21;17:35:00;1;1689;8517;0;2;102;12426;4;141;356;34;3;56;8115;4;94;437;36;4;61;11473;3;64;198;33;5;254;29383;4;94;87;348;554;42;6;195;21937;4;48;70;500;482;40;7;71;15871;4;117;397;34;8;77;15979;4;116;386;34;9;16;8704;6;25;491;31
16.08.21;17:30:00;1;2096;8333;0;2;139;12418;4;178;359;34;3;80;8110;4;121;452;36;4;95;11468;3;99;205;34;5;318;29361;4;129;115;348;553;42;6;243;21920;4;76;97;500;481;40;7;113;15865;4;150;384;34;8;112;15973;4;150;406;34;9;53;8703;6;77;457;32
16.08.21;17:25:00;1;1525;8133;0;2;154;12406;4;199;368;34;3;92;8103;4;132;464;36;4;117;11460;5;122;215;34;5;357;29335;4;149;134;348;554;42;6;275;21900;4;90;112;500;481;40;7;148;15856;4;181;392;34;8;144;15964;4;180;387;34;9;73;8698;4;107;450;32
16.08.21;17:20:00;1;1815;7990;0;2;169;12393;4;210;361;34;3;97;8096;4;141;476;36;4;127;11450;5;133;212;34;5;396;29304;4;172;148;355;554;42;6;300;21877;4;102;125;500;481;40;7;159;15843;4;197;395;34;8;161;15952;4;197;385;34;9;84;8692;4;117;473;32
16.08.21;17:15:00;1;2719;7838;0;2;214;12379;4;257;358;35;3;130;8088;4;170;470;36;4;173;11440;5;180;216;34;5;529;29271;4;239;203;384;586;42;6;386;21851;4;142;166;500;495;40;7;207;15830;4;253;426;34;8;213;15938;4;255;426;34;9;115;8685;4;147;472;33
16.08.21;17:10:00;1;369;7628;0;2;296;12362;4;344;381;35;3;181;8077;4;227;481;37;4;262;11425;5;273;221;35;5;738;29225;4;342;290;391;613;42;6;538;21818;4;213;238;538;516;40;7;313;15813;4;354;445;35;8;315;15920;4;358;436;34;9;169;8676;4;207;484;33
16.08.21;17:05:00;1;1081;7596;0;2;357;12337;4;405;378;35;3;218;8062;4;265;484;37;4;315;11403;5;328;222;35;5;844;29163;4;402;340;394;625;42;6;617;21773;4;250;281;540;525;40;7;376;15787;4;429;452;35;8;376;15894;4;429;430;34;9;204;8662;4;244;480;33
16.08.21;17:00:00;1;3999;7416;0;2;395;12307;4;445;378;36;3;244;8043;4;293;481;37;4;346;11377;5;360;224;35;5;918;29091;4;433;372;396;627;42;6;679;21720;4;281;306;547;522;40;7;433;15756;4;482;450;35;8;433;15863;4;482;445;34;9;232;8645;4;274;499;34
16.08.21;16:55:00;1;392;7092;0;2;370;12274;4;416;379;36;3;229;8023;4;276;484;37;4;319;11348;5;332;224;35;5;834;29015;4;390;332;393;629;42;6;619;21664;4;254;279;543;528;40;7;416;15720;4;462;453;35;8;413;15827;4;464;450;35;9;224;8626;4;265;483;34
16.08.21;16:50:00;1;440;7060;0;2;310;12244;4;356;376;36;3;190;8004;4;236;472;37;4;266;11322;5;276;220;35;5;714;28948;4;339;285;388;595;43;6;525;21614;4;208;237;515;521;40;7;338;15685;4;386;459;35;8;354;15793;4;395;444;35;9;191;8607;4;228;493;34
16.08.21;16:45:00;1;338;7023;0;2;280;12218;4;325;373;36;3;168;7988;4;215;483;37;4;239;11299;5;248;218;36;5;669;28888;4;310;263;384;617;43;6;483;21570;4;190;220;500;528;40;7;316;15656;4;364;450;35;8;320;15763;4;367;434;35;9;171;8591;4;208;488;34
16.08.21;16:40:00;1;287;6994;0;2;268;12194;4;312;365;36;3;163;7974;4;208;477;38;4;228;11280;5;238;216;36;5;641;28832;4;293;252;377;620;43;6;464;21530;4;182;208;500;517;41;7;278;15630;4;327;446;36;8;286;15737;4;330;444;35;9;155;8577;4;191;471;34
16.08.21;16:35:00;1;279;6970;0;2;260;12172;4;302;363;37;3;159;7961;4;199;464;38;4;218;11261;5;226;216;36;5;656;28779;4;303;261;387;607;43;6;477;21491;4;186;212;520;509;41;7;252;15607;4;295;445;36;8;258;15713;4;301;439;35;9;140;8564;4;174;472;34
16.08.21;16:30:00;1;295;6947;0;2;302;12150;4;350;373;37;3;187;7947;4;231;463;38;4;262;11242;5;273;218;36;5;731;28723;4;342;295;383;600;43;6;539;21450;4;220;240;518;514;41;7;300;15586;4;346;437;36;8;299;15691;4;349;448;36;9;165;8552;4;201;477;35
16.08.21;16:25:00;1;332;6921;0;2;361;12125;4;407;364;38;3;221;7932;4;269;467;39;4;311;11220;5;324;219;37;5;833;28662;4;401;333;381;613;43;6;584;21406;4;240;273;482;500;41;7;347;15561;4;397;434;36;8;348;15666;4;393;431;36;9;187;8538;4;224;474;35
