#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.12.17;23:55:00;1;566;17345;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;0;0;0;0;0;0;6;0;5;0;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;23:50:00;1;942;17298;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;0;0;0;0;0;0;6;0;5;0;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;23:45:00;1;591;17224;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;0;0;0;0;0;0;6;0;5;0;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;23:40:00;1;455;17181;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;0;0;0;0;0;0;6;0;5;0;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;23:35:00;1;850;17143;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;0;0;0;0;0;0;6;0;5;0;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;23:30:00;1;474;17074;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;0;0;0;0;0;0;6;0;5;0;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;23:25:00;1;475;17034;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;0;0;0;0;0;0;6;0;5;0;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;23:20:00;1;477;16994;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;0;0;0;0;0;0;6;0;5;0;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;23:15:00;1;838;16932;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;0;0;0;0;0;0;6;0;5;0;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;23:10:00;1;486;16885;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;0;0;0;0;0;0;6;0;5;0;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;23:05:00;1;511;16844;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;0;0;0;0;0;0;6;0;5;0;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;23:00:00;1;934;16801;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;0;0;0;0;0;0;6;0;5;0;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;22:55:00;1;1860;16728;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;22:50:00;1;2962;16544;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;22:45:00;1;1156;16352;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;22:40:00;1;540;16282;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;22:35:00;1;525;16237;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;22:30:00;1;736;16193;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;22:25:00;1;541;16118;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;22:20:00;1;529;16072;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;22:15:00;1;530;16028;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;22:10:00;1;1169;15981;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;22:05:00;1;548;15906;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;22:00:00;1;515;15860;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;21:55:00;1;883;15816;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;21:50:00;1;476;15748;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;21:45:00;1;471;15709;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;21:40:00;1;662;15669;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;21:35:00;1;476;15598;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;21:30:00;1;487;15558;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;21:25:00;1;646;15518;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;21:20:00;1;679;15451;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;21:15:00;1;553;15409;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;21:10:00;1;789;15361;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;21:05:00;1;1224;15292;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;21:00:00;1;892;15196;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;20:55:00;1;3407;15084;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;20:50:00;1;1414;14840;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;20:45:00;1;1497;14707;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;20:40:00;1;2746;14529;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;20:35:00;1;3103;14359;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;20:30:00;1;3259;14094;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;20:25:00;1;3391;13850;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;20:20:00;1;4827;13542;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;20:15:00;1;2926;13058;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;20:10:00;1;526;12862;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;20:05:00;1;509;12817;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;20:00:00;1;959;12775;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;19:55:00;1;557;12698;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;19:50:00;1;572;12652;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;19:45:00;1;1331;12604;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;19:40:00;1;604;12526;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;19:35:00;1;526;12479;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;19:30:00;1;709;12435;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;19:25:00;1;582;12363;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;19:20:00;1;1135;12306;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;19:15:00;1;615;12220;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;19:10:00;1;1197;12163;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;19:05:00;1;3102;12090;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;19:00:00;1;526;11820;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;18:55:00;1;885;11777;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;18:50:00;1;471;11702;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;18:45:00;1;462;11661;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;18:40:00;1;662;11623;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;18:35:00;1;588;11554;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;18:30:00;1;592;11504;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;18:25:00;1;773;11455;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;18:20:00;1;610;11376;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;18:15:00;1;560;11326;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;18:10:00;1;587;11280;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;18:05:00;1;961;11228;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;18:00:00;1;547;11158;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;17:55:00;1;605;11110;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;17:50:00;1;1007;11063;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;17:45:00;1;579;10985;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;17:40:00;1;600;10938;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;17:35:00;1;1036;10887;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;17:30:00;1;674;10803;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;17:25:00;1;1363;10748;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;17:20:00;1;1175;10651;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;17:15:00;1;3989;10458;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;17:10:00;1;2323;10080;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;17:05:00;1;2343;9883;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;17:00:00;1;2935;9683;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;16:55:00;1;2130;9461;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;16:50:00;1;819;9277;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;16:45:00;1;958;9214;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;16:40:00;1;699;9130;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;16:35:00;1;543;9075;0;2;0;3;0;0;0;0;3;0;6;0;0;0;0;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;16:30:00;1;561;9033;0;2;0;3;0;0;0;0;3;0;6;0;0;35;1;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;16:25:00;1;344;8969;0;2;0;3;0;0;0;0;3;0;6;6;0;270;10;4;0;0;0;0;0;0;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;16:20:00;1;369;8939;0;2;0;3;0;0;0;0;3;0;6;6;0;294;10;4;0;0;0;0;32;1;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;16:15:00;1;546;8908;0;2;0;3;0;0;222;6;3;0;6;6;0;325;10;4;0;0;2;0;90;3;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;0;0
30.12.17;16:10:00;1;613;8851;0;2;0;3;6;0;262;7;3;0;6;6;0;334;11;4;0;0;1;0;96;3;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;0;0;209;5
30.12.17;16:05:00;1;359;8819;0;2;0;3;6;0;271;7;3;0;6;6;0;343;11;4;0;0;1;0;100;3;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;0;0;0;0;8;0;1201;0;0;0;0;9;0;887;6;0;254;7
30.12.17;16:00:00;1;359;8790;0;2;0;3;6;0;294;7;3;0;6;6;0;387;11;4;0;0;1;0;127;3;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;6;0;288;10;8;0;1201;6;0;294;10;9;0;887;6;0;309;7
