#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.06.19;23:55:00;1;273;8198;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;0;0;0;0;0;0;6;0;61325;0;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;23:50:00;1;329;8176;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;0;0;0;0;0;0;6;0;61325;0;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;23:45:00;1;370;8147;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;0;0;0;0;0;0;6;0;61325;0;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;23:40:00;1;269;8121;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;0;0;0;0;0;0;6;0;61325;0;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;23:35:00;1;230;8101;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;0;0;0;0;0;0;6;0;61325;0;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;23:30:00;1;231;8082;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;0;0;0;0;0;0;6;0;61325;0;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;23:25:00;1;279;8063;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;0;0;0;0;0;0;6;0;61325;0;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;23:20:00;1;340;8039;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;0;0;0;0;0;0;6;0;61325;0;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;23:15:00;1;412;8010;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;0;0;0;0;0;0;6;0;61325;0;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;23:10:00;1;381;7976;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;0;0;0;0;0;0;6;0;61325;0;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;23:05:00;1;341;7944;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;0;0;0;0;0;0;6;0;61325;0;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;23:00:00;1;345;7915;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;0;0;0;0;0;0;6;0;61325;0;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;22:55:00;1;315;7886;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;22:50:00;1;300;7860;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;22:45:00;1;339;7834;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;22:40:00;1;229;7805;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;22:35:00;1;229;7786;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;22:30:00;1;230;7767;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;22:25:00;1;249;7748;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;22:20:00;1;305;7727;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;22:15:00;1;411;7701;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;22:10:00;1;642;7665;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;22:05:00;1;524;7613;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;22:00:00;1;514;7569;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;21:55:00;1;483;7524;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;21:50:00;1;953;7484;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;21:45:00;1;515;7416;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;21:40:00;1;546;7372;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;21:35:00;1;544;7326;0;2;0;35979;0;0;0;0;3;0;23594;0;0;0;0;4;0;33715;0;0;0;0;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;21:30:00;1;824;7280;0;2;0;35979;0;0;0;0;3;0;23594;0;0;226;29;4;0;33715;0;0;11;6;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;0;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;21:25:00;1;879;7214;0;2;0;35979;2;0;261;33;3;0;23594;6;0;306;36;4;0;33715;2;0;85;37;5;0;80698;2;0;0;0;0;0;6;0;61325;2;0;0;0;0;2;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;21:20:00;1;606;7140;0;2;0;35979;6;0;285;34;3;0;23594;6;0;338;36;4;0;33715;1;0;108;37;5;0;80698;1;0;16;177;176;42;6;0;61325;1;0;0;0;0;4;7;0;43832;0;0;0;0;8;0;43811;0;0;0;0;9;0;24254;0;0;0;0
14.06.19;21:15:00;1;593;7093;0;2;0;35979;6;0;306;34;3;0;23594;6;0;376;36;4;0;33715;1;0;134;37;5;0;80698;26;0;0;299;318;44;6;0;61325;23;6;2;399;179;42;7;0;43832;0;0;216;28;8;0;43811;0;0;220;28;9;0;24254;6;0;282;32
14.06.19;21:10:00;1;628;7044;0;2;0;35979;6;0;323;34;3;0;23594;6;0;406;36;4;0;33715;1;0;159;38;5;0;80698;26;0;0;350;359;44;6;0;61325;23;6;3;419;240;43;7;0;43832;6;0;300;34;8;0;43811;6;0;304;34;9;0;24254;6;0;322;32
14.06.19;21:05:00;1;644;6990;0;2;0;35979;6;0;352;35;3;1;23594;3;6;408;37;4;0;33715;1;0;197;38;5;13;80698;1;0;0;369;575;44;6;0;61325;23;7;4;243;511;43;7;0;43832;6;0;372;35;8;0;43811;6;0;376;34;9;0;24254;6;0;391;32
14.06.19;21:00:00;1;602;6937;0;2;0;35979;6;0;370;35;3;2;23594;6;5;446;37;4;0;33715;3;0;205;38;5;27;80697;1;0;4;378;602;45;6;0;61325;23;7;3;451;532;44;7;0;43832;6;0;415;35;8;0;43811;6;2;403;35;9;1;24254;6;2;438;33
14.06.19;20:55:00;1;544;6887;0;2;0;35979;6;0;380;35;3;1;23594;6;6;465;37;4;0;33715;3;0;215;39;5;82;80695;4;3;16;358;570;46;6;8;61325;8;11;8;507;488;44;7;1;43832;6;4;423;35;8;1;43811;6;4;423;35;9;2;24254;6;2;460;33
14.06.19;20:50:00;1;521;6842;0;2;0;35979;6;0;386;36;3;5;23594;6;16;441;37;4;0;33715;3;0;200;39;5;98;80688;4;16;28;358;570;46;6;53;61325;4;39;21;431;221;45;7;1;43832;6;8;427;36;8;0;43811;6;8;429;35;9;2;24254;4;4;465;33
14.06.19;20:45:00;1;522;6798;0;2;21;35979;6;45;367;37;3;2;23593;6;7;480;38;4;4;33715;3;4;199;39;5;126;80679;4;26;36;358;570;46;6;67;61320;4;48;25;431;222;45;7;3;43832;6;8;439;36;8;7;43811;6;14;422;36;9;1;24253;3;10;461;33
14.06.19;20:40:00;1;524;6755;0;2;47;35977;4;83;355;37;3;5;23593;4;11;478;38;4;18;33715;3;18;198;39;5;149;80668;4;36;50;358;570;46;6;77;61314;4;48;26;431;221;45;7;27;43831;6;53;378;36;8;24;43811;6;54;378;36;9;3;24253;6;8;484;34
14.06.19;20:35:00;1;543;6709;0;2;58;35973;4;94;354;37;3;11;23593;3;21;469;38;4;25;33713;3;26;198;40;5;169;80656;4;50;58;358;570;46;6;89;61307;4;48;26;431;221;45;7;44;43829;4;75;359;36;8;44;43809;4;74;358;36;9;3;24253;6;7;495;34
14.06.19;20:30:00;1;480;6664;0;2;70;35968;4;104;353;38;3;15;23592;6;28;449;39;4;32;33711;3;33;197;40;5;183;80641;4;64;63;358;570;46;6;92;61300;4;55;31;431;221;46;7;46;43826;4;89;372;37;8;51;43805;4;85;362;36;9;11;24253;6;20;465;34
14.06.19;20:25:00;1;481;6624;0;2;88;35962;4;124;354;38;3;51;23590;4;88;412;39;4;37;33709;3;38;197;40;5;207;80626;4;76;75;358;570;46;6;108;61292;4;70;40;431;221;46;7;65;43822;4;98;374;37;8;64;43801;4;100;370;37;9;4;24252;6;9;502;35
14.06.19;20:20:00;1;481;6584;0;2;129;35955;4;162;351;38;3;72;23586;4;107;442;40;4;63;33706;3;66;197;40;5;240;80609;4;87;91;358;570;46;6;121;61283;4;84;44;431;222;46;7;80;43816;4;119;388;37;8;83;43795;4;117;372;37;9;6;24252;4;11;498;35
14.06.19;20:15:00;1;481;6544;0;2;142;35944;4;181;356;39;3;86;23580;4;125;433;40;4;86;33700;3;90;199;40;5;272;80589;4;107;106;358;570;46;6;138;61272;4;89;46;431;221;46;7;103;43810;4;137;370;37;8;106;43788;4;137;369;37;9;51;24251;4;77;380;36
14.06.19;20:10:00;1;516;6504;0;2;180;35932;4;217;355;39;3;106;23573;4;145;457;40;4;99;33693;3;103;200;40;5;294;80566;4;118;115;358;570;46;6;151;61261;4;107;58;431;221;46;7;124;43801;4;160;383;37;8;122;43780;4;162;381;37;9;62;24247;4;91;427;36
14.06.19;20:05:00;1;627;6461;0;2;196;35917;4;236;352;39;3;117;23564;4;157;454;40;4;101;33685;5;105;203;41;5;297;80541;4;121;113;358;570;46;6;152;61248;4;91;47;431;221;46;7;128;43791;4;164;365;37;8;129;43770;4;159;361;37;9;64;24242;4;96;428;36
14.06.19;20:00:00;1;614;6408;0;2;193;35901;4;233;356;39;3;113;23555;4;154;458;41;4;108;33676;5;112;202;41;5;303;80517;4;122;118;358;570;46;6;153;61235;4;88;47;431;222;46;7;134;43780;4;169;374;38;8;130;43759;4;167;365;38;9;66;24236;4;96;427;36
14.06.19;19:55:00;1;571;6355;0;2;227;35885;4;277;356;40;3;140;23545;4;180;468;41;4;124;33667;5;129;204;41;5;323;80491;4;138;134;358;570;47;6;165;61222;4;113;58;431;221;46;7;152;43769;4;190;381;38;8;144;43748;4;183;374;38;9;70;24231;4;102;430;37
14.06.19;19:50:00;1;791;6295;0;2;230;35866;4;271;355;40;3;140;23533;4;181;439;41;4;147;33657;5;153;203;41;5;354;80464;4;155;145;358;570;47;6;182;61208;4;111;57;431;222;46;7;169;43756;4;206;389;38;8;164;43736;4;205;398;38;9;80;24225;4;114;456;37
14.06.19;19:45:00;1;284;6254;0;2;238;35846;4;281;356;41;3;146;23521;4;185;444;42;4;169;33645;5;175;209;42;5;399;80434;4;176;166;358;570;47;6;204;61193;4;132;72;431;221;46;7;191;43742;4;229;413;38;8;191;43722;4;233;405;38;9;95;24218;4;130;457;37
14.06.19;19:40:00;1;352;6230;0;2;263;35827;4;307;353;41;3;158;23509;4;200;442;42;4;190;33631;5;198;206;42;5;449;80401;4;205;182;357;570;47;6;228;61176;4;184;96;431;222;46;7;218;43726;4;259;385;38;8;221;43706;4;260;416;38;9;111;24210;4;146;461;38
14.06.19;19:35:00;1;369;6200;0;2;286;35805;4;329;354;41;3;172;23496;4;217;460;42;4;218;33615;5;227;212;42;5;502;80363;4;235;209;365;570;47;6;250;61156;4;135;70;431;221;46;7;266;43708;4;307;422;39;8;257;43688;4;303;424;39;9;137;24201;4;170;452;38
14.06.19;19:30:00;1;421;6169;0;2;275;35781;4;316;358;42;3;167;23482;4;209;448;42;4;213;33597;5;222;208;42;5;504;80321;4;238;208;361;570;47;6;254;61135;4;172;89;431;221;46;7;275;43686;4;314;424;39;8;267;43667;4;310;433;39;9;144;24190;4;176;459;38
14.06.19;19:25:00;1;341;6135;0;2;259;35758;4;300;355;42;3;158;23468;4;198;453;43;4;195;33579;5;202;206;42;5;479;80279;4;218;198;365;570;47;6;242;61114;4;140;71;431;221;46;7;255;43663;4;293;434;39;8;249;43644;4;290;436;39;9;134;24178;4;167;456;38
14.06.19;19:20:00;1;410;6102;0;2;251;35736;4;294;356;43;3;152;23455;4;193;447;43;4;183;33563;5;191;204;43;5;454;80239;4;205;186;358;570;47;6;231;61094;4;142;76;431;221;46;7;239;43642;4;278;431;39;8;237;43624;4;278;428;39;9;128;24167;4;160;453;39
14.06.19;19:15:00;1;346;6072;0;2;241;35715;4;282;355;43;3;146;23442;4;186;441;44;4;179;33547;5;186;203;43;5;439;80201;4;195;177;358;570;47;6;218;61075;4;161;87;431;222;47;7;226;43622;4;269;419;40;8;222;43604;4;269;425;40;9;118;24156;4;150;461;39
14.06.19;19:10:00;1;347;6043;0;2;245;35695;4;288;352;44;3;148;23430;4;188;439;44;4;178;33532;5;186;203;43;5;442;80165;4;194;175;358;570;47;6;278;61056;4;144;153;431;398;47;7;221;43603;4;269;426;40;8;227;43585;4;268;409;40;9;118;24146;4;149;459;40
14.06.19;19:05:00;1;277;6014;0;2;272;35675;4;315;351;44;3;163;23417;4;206;446;44;4;196;33518;5;204;206;44;5;471;80128;4;209;196;356;582;48;6;333;61032;4;161;181;454;499;47;7;245;43584;4;286;410;40;8;240;43566;4;284;404;40;9;114;24136;4;158;459;40
14.06.19;19:00:00;1;333;5990;0;2;310;35652;4;354;353;45;3;187;23404;4;232;448;45;4;229;33501;5;238;207;44;5;514;80088;4;238;211;363;582;48;6;379;61004;4;180;182;513;505;47;7;271;43564;4;319;397;41;8;267;43546;4;318;394;41;9;143;24127;4;180;458;41
14.06.19;18:55:00;1;296;5962;0;2;342;35626;4;388;357;46;3;210;23388;4;255;449;46;4;257;33482;5;267;207;44;5;556;80045;4;252;234;368;585;48;6;413;60972;4;245;254;508;499;47;7;306;43542;4;349;397;41;8;307;43524;4;352;414;41;9;158;24115;4;195;446;41
14.06.19;18:50:00;1;279;5936;0;2;371;35598;4;417;354;47;3;225;23371;4;271;438;46;4;278;33461;5;290;210;45;5;578;79999;4;266;245;361;587;48;6;426;60938;4;221;221;497;502;47;7;333;43516;4;380;404;42;8;332;43498;4;376;430;42;9;175;24102;4;213;451;42
14.06.19;18:45:00;1;281;5913;0;2;416;35567;4;466;357;48;3;257;23352;4;303;449;47;4;316;33438;5;329;212;45;5;629;79950;4;295;261;365;588;49;6;463;60902;4;221;237;492;504;47;7;377;43488;4;425;419;42;8;374;43471;4;423;422;42;9;194;24087;4;234;460;42
14.06.19;18:40:00;1;283;5889;0;2;532;35533;4;587;356;49;3;318;23331;4;367;437;47;4;393;33412;5;409;214;46;5;707;79898;4;331;297;370;592;49;6;519;60863;4;239;238;519;497;48;7;455;43457;4;497;413;43;8;447;43440;4;492;423;43;9;231;24071;4;272;458;43
14.06.19;18:35:00;1;242;5866;0;2;854;35488;4;926;363;50;3;507;23304;4;564;440;48;4;647;33379;5;673;217;46;5;939;79838;4;456;397;372;601;49;6;701;60819;4;358;363;520;508;48;7;685;43419;4;744;426;43;8;685;43403;4;743;428;43;9;363;24052;4;409;465;44
14.06.19;18:30:00;1;300;5845;0;2;936;35417;4;1011;370;52;3;555;23262;4;615;460;49;4;713;33325;5;743;218;47;5;1034;79758;4;511;441;376;614;49;6;779;60760;4;400;414;525;514;48;7;771;43362;4;832;423;44;8;777;43346;4;836;424;44;9;413;24022;4;460;464;44
14.06.19;18:25:00;1;432;5820;0;2;1046;35339;4;1125;366;53;3;623;23215;4;686;449;50;4;793;33265;5;826;214;47;5;1155;79673;4;575;490;379;608;50;6;871;60695;4;470;482;525;512;48;7;858;43297;4;922;431;44;8;859;43280;4;920;425;44;9;455;23987;4;504;468;45
14.06.19;18:20:00;1;310;5787;0;2;1298;35252;4;1389;374;54;3;782;23164;4;850;441;50;4;1014;33199;5;1057;219;47;5;1373;79575;4;688;589;380;622;50;6;1044;60621;4;501;514;531;519;48;7;1076;43226;4;1152;434;45;8;1072;43210;4;1144;436;45;9;568;23949;4;627;479;46
14.06.19;18:15:00;1;231;5762;0;2;1475;35145;4;1570;362;55;3;905;23099;4;977;456;51;4;1153;33115;5;1201;215;47;5;1528;79458;4;766;649;385;617;50;6;1166;60532;4;593;586;539;525;49;7;1332;43137;4;1413;442;45;8;1318;43119;4;1398;429;45;9;698;23902;4;762;484;47
14.06.19;18:10:00;1;255;5743;0;2;1053;35022;4;1133;358;56;3;637;23024;4;699;441;52;4;797;33019;5;830;209;48;5;1203;79334;4;609;510;375;613;50;6;900;60438;4;446;452;519;510;49;7;906;43026;4;973;417;46;8;914;43011;4;981;424;46;9;489;23845;4;541;475;47
14.06.19;18:05:00;1;240;5721;0;2;2376;34934;4;2519;366;58;3;1493;22970;4;1584;444;53;4;1895;32952;5;1974;214;48;5;2409;79225;4;1255;1057;380;615;51;6;1834;60357;4;960;950;538;519;49;7;1997;42949;4;2117;436;46;8;1980;42933;4;2098;437;46;9;1081;23803;4;1158;484;48
14.06.19;18:00:00;1;285;5702;0;2;2670;34737;4;2820;353;59;3;1647;22847;4;1741;444;53;4;2080;32795;5;2167;215;48;5;2698;79026;4;1419;1182;382;618;51;6;2010;60206;4;1048;998;536;519;49;7;2165;42786;4;2289;436;46;8;2159;42772;4;2277;430;47;9;1173;23715;4;1255;483;49
14.06.19;17:55:00;1;392;5676;0;2;2557;34517;4;2703;359;59;3;1601;22711;4;1695;444;54;4;2049;32625;5;2134;212;48;5;2743;78798;4;1459;1201;380;617;51;6;2069;60036;4;1057;1050;543;518;49;7;2268;42608;4;2388;427;47;8;2288;42594;4;2414;444;47;9;1259;23618;4;1345;483;49
14.06.19;17:50:00;1;936;5644;0;2;3206;34300;4;3383;353;60;3;1989;22576;4;2102;450;54;4;2551;32451;5;2657;214;48;5;3444;78569;4;1850;1509;384;625;51;6;2600;59862;4;1331;1301;541;525;50;7;2811;42417;4;2956;440;47;8;2802;42401;4;2953;435;48;9;1517;23512;4;1611;483;50
14.06.19;17:45:00;1;368;5558;0;2;2950;34034;4;3114;358;60;3;1874;22411;4;1981;452;54;4;2379;32240;5;2478;215;48;5;3328;78279;4;1776;1461;387;627;51;6;2549;59643;4;1314;1300;540;529;50;7;2726;42185;4;2878;438;48;8;2745;42171;4;2890;442;48;9;1500;23388;4;1595;485;50
14.06.19;17:40:00;1;360;5526;0;2;2637;33788;4;2785;356;60;3;1663;22254;4;1761;453;55;4;2117;32041;5;2205;214;48;5;3073;78004;4;1634;1347;382;617;52;6;2380;59434;4;1232;1216;532;524;50;7;2550;41957;4;2683;433;48;8;2557;41941;4;2690;427;48;9;1396;23262;4;1490;482;50
14.06.19;17:35:00;1;417;5496;0;2;2857;33569;4;3020;355;61;3;1802;22116;4;1907;450;55;4;2294;31866;5;2389;212;49;5;3346;77751;4;1791;1468;385;621;52;6;2538;59240;4;1324;1304;537;520;50;7;2568;41745;4;2707;437;48;8;2535;41728;4;2674;426;49;9;1376;23146;4;1466;474;51
14.06.19;17:30:00;1;304;5465;0;2;2512;33336;4;2663;361;61;3;1606;21969;4;1704;457;55;4;2084;31679;5;2170;213;49;5;3117;77464;4;1651;1369;380;621;52;6;2394;59024;4;1271;1245;538;514;50;7;2515;41534;4;2655;431;49;8;2533;41520;4;2667;432;49;9;1398;23032;4;1490;477;51
14.06.19;17:25:00;1;408;5438;0;2;3179;33118;4;3363;354;62;3;1989;21830;4;2100;429;56;4;2556;31497;5;2662;210;50;5;3824;77205;4;2050;1688;384;618;52;6;2868;58826;4;1483;1450;541;515;50;7;2997;41319;4;3157;434;49;8;2978;41305;4;3142;434;50;9;1615;22914;4;1716;482;52
14.06.19;17:20:00;1;496;5400;0;2;3146;32856;4;3332;359;63;3;2015;21666;4;2127;440;56;4;2611;31288;5;2720;210;50;5;4000;76884;4;2162;1764;383;616;52;6;3040;58583;4;1554;1525;539;518;50;7;3026;41073;4;3189;432;50;8;3014;41061;4;3179;430;50;9;1622;22783;4;1721;467;52
14.06.19;17:15:00;1;393;5361;0;2;3324;32597;4;3514;355;63;3;2136;21500;4;2254;436;57;4;2795;31072;5;2911;210;50;5;4373;76544;4;2368;1928;382;614;52;6;3313;58327;4;1738;1680;525;519;51;7;3421;40825;4;3604;427;50;8;3396;40812;4;3571;425;50;9;1843;22648;4;1953;484;53
14.06.19;17:10:00;1;336;5329;0;2;3106;32320;4;3292;356;64;3;1988;21322;4;2100;428;57;4;2629;30840;5;2738;208;51;5;4248;76183;4;2299;1871;381;613;52;6;3322;58052;4;1714;1682;531;521;51;7;3299;40539;4;3479;433;50;8;3378;40528;4;3555;422;51;9;1867;22494;4;1981;479;53
14.06.19;17:05:00;1;439;5301;0;2;3626;32066;4;3839;352;64;3;2366;21161;4;2495;437;58;4;3049;30626;5;3176;207;51;5;4875;75827;4;2650;2157;375;614;52;6;3700;57782;4;1928;1873;527;514;51;7;3570;40261;4;3759;426;51;8;3554;40243;4;3740;428;51;9;1935;22337;4;2049;475;54
14.06.19;17:00:00;1;401;5271;0;2;3735;31765;4;3954;353;65;3;2453;20964;4;2582;439;58;4;3174;30373;5;3306;207;52;5;5159;75416;4;2808;2287;377;613;52;6;3929;57470;4;2028;1983;530;514;51;7;3814;39965;4;4017;421;51;8;3827;39950;4;4024;423;51;9;2097;22177;4;2224;467;54
14.06.19;16:55:00;1;340;5242;0;2;3751;31454;4;3969;354;65;3;2465;20760;4;2596;437;58;4;3200;30109;5;3333;207;52;5;5291;74985;4;2890;2341;379;609;52;6;4030;57142;4;2086;2047;530;517;51;7;3871;39648;4;4070;425;51;8;3884;39631;4;4087;419;52;9;2129;22002;4;2255;468;54
14.06.19;16:50:00;1;385;5214;0;2;3841;31141;4;4060;353;65;3;2523;20555;4;2657;433;58;4;3285;29842;5;3422;205;52;5;5513;74544;4;3017;2443;376;615;51;6;4177;56807;4;2145;2081;526;512;51;7;3967;39325;4;4178;421;51;8;3984;39307;4;4190;422;52;9;2193;21824;4;2322;469;55
14.06.19;16:45:00;1;297;5181;0;2;3912;30822;4;4140;355;65;3;2589;20344;4;2723;433;58;4;3376;29568;5;3517;205;52;5;5770;74084;4;3160;2559;375;610;51;6;4390;56457;4;2264;2215;526;512;51;7;4128;38995;4;4343;419;52;8;4137;38975;4;4355;421;52;9;2278;21642;4;2408;464;55
14.06.19;16:40:00;1;285;5156;0;2;3897;30496;4;4123;353;65;3;2568;20129;4;2702;431;58;4;3372;29287;5;3512;205;52;5;5817;73602;4;3183;2582;377;613;51;6;4444;56090;4;2291;2244;527;514;51;7;4162;38651;4;4369;417;52;8;4167;38631;4;4391;424;52;9;2298;21452;4;2432;469;55
14.06.19;16:35:00;1;283;5132;0;2;3387;30171;4;3588;354;65;3;2231;19914;4;2353;431;58;4;2939;29006;5;3061;203;52;5;5188;73116;4;2834;2300;372;604;51;6;3988;55720;4;2047;2013;516;510;51;7;3550;38305;4;3745;420;52;8;3563;38283;4;3753;422;53;9;1966;21261;4;2082;450;55
