#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.03.20;23:55:00;1;380;17733;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;0;0;0;0;0;0;6;0;34660;0;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;23:50:00;1;439;17701;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;0;0;0;0;0;0;6;0;34660;0;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;23:45:00;1;464;17664;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;0;0;0;0;0;0;6;0;34660;0;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;23:40:00;1;508;17625;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;0;0;0;0;0;0;6;0;34660;0;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;23:35:00;1;563;17582;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;0;0;0;0;0;0;6;0;34660;0;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;23:30:00;1;440;17541;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;0;0;0;0;0;0;6;0;34660;0;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;23:25:00;1;432;17504;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;0;0;0;0;0;0;6;0;34660;0;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;23:20:00;1;418;17469;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;0;0;0;0;0;0;6;0;34660;0;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;23:15:00;1;432;17434;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;0;0;0;0;0;0;6;0;34660;0;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;23:10:00;1;380;17402;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;0;0;0;0;0;0;6;0;34660;0;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;23:05:00;1;416;17369;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;0;0;0;0;0;0;6;0;34660;0;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;23:00:00;1;385;17337;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;0;0;0;0;0;0;6;0;34660;0;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;22:55:00;1;387;17305;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;22:50:00;1;394;17272;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;22:45:00;1;335;17239;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;22:40:00;1;364;17210;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;22:35:00;1;406;17179;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;22:30:00;1;354;17147;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;22:25:00;1;347;17118;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;22:20:00;1;363;17088;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;22:15:00;1;372;17058;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;22:10:00;1;405;17025;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;22:05:00;1;457;16990;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;22:00:00;1;362;16954;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;21:55:00;1;343;16923;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;21:50:00;1;344;16894;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;21:45:00;1;358;16865;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;21:40:00;1;416;16832;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;21:35:00;1;471;16796;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;21:30:00;1;415;16756;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;21:25:00;1;473;16721;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;21:20:00;1;2363;16617;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;21:15:00;1;2380;16419;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;21:10:00;1;940;16220;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;21:05:00;1;1399;16132;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;21:00:00;1;438;15977;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;20:55:00;1;398;15941;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;20:50:00;1;1733;15907;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;20:45:00;1;2352;15774;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;20:40:00;1;1491;15656;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;20:35:00;1;2392;15523;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;20:30:00;1;1042;15321;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;20:25:00;1;496;15248;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;20:20:00;1;2489;15121;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;20:15:00;1;2580;14914;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;20:10:00;1;601;14799;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;20:05:00;1;587;14749;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;20:00:00;1;681;14696;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;19:55:00;1;680;14639;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;19:50:00;1;706;14583;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;19:45:00;1;777;14521;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;19:40:00;1;812;14458;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;19:35:00;1;863;14390;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;19:30:00;1;1101;14309;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;19:25:00;1;1008;14217;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;19:20:00;1;1005;14133;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;19:15:00;1;984;14050;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;19:10:00;1;917;13967;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;19:05:00;1;890;13892;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;19:00:00;1;980;13813;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;18:55:00;1;933;13733;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;18:50:00;1;839;13659;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;18:45:00;1;825;13589;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;18:40:00;1;809;13521;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;18:35:00;1;808;13454;0;2;0;18157;0;0;0;0;3;0;12010;0;0;0;0;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;18:30:00;1;855;13385;0;2;0;18157;0;0;0;0;3;0;12010;0;0;110;7;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;18:25:00;1;820;13313;0;2;0;18157;0;0;123;8;3;0;12010;6;0;279;18;4;0;17758;0;0;0;0;5;0;45741;2;0;0;0;0;0;6;0;34660;0;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;18:20:00;1;818;13243;0;2;0;18157;6;0;293;16;3;0;12010;6;0;330;19;4;0;17758;0;0;65;14;5;0;45741;2;0;0;0;0;0;6;0;34660;2;0;0;0;0;0;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;18:15:00;1;861;13174;0;2;0;18157;6;0;310;16;3;0;12010;6;0;368;19;4;0;17758;1;0;91;17;5;0;45741;1;0;28;301;299;27;6;0;34660;2;0;0;0;0;4;7;0;26568;0;0;0;0;8;0;25804;0;0;0;0;9;0;14361;0;0;0;0
14.03.20;18:10:00;1;865;13102;0;2;0;18157;6;0;338;16;3;0;12010;6;2;402;19;4;0;17758;1;0;125;18;5;0;45741;26;0;0;375;418;27;6;0;34660;23;8;3;236;424;26;7;0;26568;0;0;159;11;8;0;25804;0;0;212;15;9;0;14361;6;0;283;15
14.03.20;18:05:00;1;861;13030;0;2;0;18157;6;0;347;16;3;0;12010;6;0;431;19;4;0;17758;1;0;137;18;5;0;45741;23;0;0;377;375;28;6;0;34660;23;4;1;181;504;26;7;0;26568;6;0;278;19;8;0;25804;6;0;282;19;9;0;14361;6;0;303;15
14.03.20;18:00:00;1;909;12957;0;2;0;18157;6;0;366;17;3;0;12010;6;1;443;20;4;0;17758;1;0;169;18;5;8;45741;26;0;0;392;591;28;6;0;34660;23;8;3;191;539;27;7;0;26568;0;0;171;10;8;0;25804;6;0;164;9;9;0;14361;6;0;174;7
14.03.20;17:55:00;1;910;12881;0;2;0;18157;6;0;374;17;3;0;12010;6;0;372;20;4;0;17758;1;0;184;19;5;0;45741;26;0;0;410;619;28;6;0;34660;23;7;3;182;548;27;7;0;26568;6;0;363;20;8;0;25804;0;0;0;0;9;0;14361;6;0;392;16
14.03.20;17:50:00;1;1010;12805;0;2;0;18157;6;0;389;17;3;2;12010;3;6;453;20;4;0;17758;1;0;213;19;5;11;45740;26;0;0;414;656;29;6;0;34660;23;4;8;452;568;28;7;0;26568;6;0;419;20;8;0;25804;0;0;201;10;9;0;14361;6;1;441;16
14.03.20;17:45:00;1;775;12719;0;2;0;18157;6;0;397;18;3;0;12010;6;0;504;20;4;0;17758;3;0;225;20;5;77;45738;4;1;18;382;604;30;6;42;34659;4;13;22;487;466;29;7;0;26568;0;0;0;0;8;0;25804;3;10;359;20;9;0;14361;6;0;485;16
14.03.20;17:40:00;1;722;12659;0;2;37;18157;6;65;374;19;3;4;12010;6;9;512;21;4;8;17758;3;8;199;20;5;159;45730;4;53;52;382;604;30;6;110;34654;4;53;68;487;465;29;7;17;26568;6;25;441;21;8;6;25804;6;11;266;12;9;7;14361;4;13;488;16
14.03.20;17:35:00;1;724;12599;0;2;80;18155;4;113;362;19;3;0;12009;6;0;556;21;4;41;17758;3;42;197;21;5;233;45717;4;91;86;382;604;30;6;157;34645;4;89;105;487;466;29;7;31;26566;0;46;209;10;8;31;25803;0;44;214;10;9;0;14361;3;0;566;17
14.03.20;17:30:00;1;806;12538;0;2;143;18148;4;182;375;19;3;81;12009;4;121;476;22;4;98;17754;5;102;223;21;5;339;45693;4;152;140;382;604;30;6;234;34629;4;109;124;487;465;29;7;123;26562;4;167;449;21;8;121;25798;4;166;460;21;9;42;14361;4;60;284;10
14.03.20;17:25:00;1;1146;12469;0;2;139;18136;4;179;366;19;3;78;12003;4;120;463;22;4;102;17746;5;106;221;21;5;324;45665;4;149;127;382;604;30;6;223;34609;4;85;98;487;465;29;7;0;26540;0;0;0;0;8;115;25788;4;157;464;21;9;32;14354;0;48;229;8
14.03.20;17:20:00;1;1245;12385;0;2;147;18124;4;186;376;20;3;87;11996;4;125;483;22;4;97;17738;5;101;219;21;5;313;45639;4;137;122;382;604;30;6;215;34591;4;104;118;486;465;29;7;115;26540;4;156;419;22;8;90;25779;4;121;360;17;9;47;14350;4;69;347;14
14.03.20;17:15:00;1;1600;12296;0;2;143;18112;4;187;383;20;3;86;11989;4;125;483;22;4;95;17730;5;99;219;22;5;311;45613;4;132;126;382;604;30;6;216;34573;4;115;123;488;466;29;7;112;26530;4;156;411;22;8;117;25770;4;151;444;22;9;0;14340;0;0;0;0
14.03.20;17:10:00;1;773;12230;0;2;175;18100;4;214;372;20;3;99;11982;4;141;483;22;4;121;17722;5;126;221;22;5;337;45587;4;154;135;382;604;30;6;232;34555;4;113;127;487;465;29;7;78;26518;0;101;245;13;8;133;25760;4;164;399;22;9;65;14340;4;96;445;18
14.03.20;17:05:00;1;604;12169;0;2;213;18086;4;254;374;21;3;130;11974;4;170;475;22;4;145;17712;5;151;223;22;5;382;45559;4;176;165;382;604;30;6;263;34536;4;130;132;487;465;29;7;82;26508;0;107;209;11;8;167;25749;4;202;432;22;9;80;14334;4;114;476;19
14.03.20;17:00:00;1;653;12118;0;2;295;18068;4;339;389;21;3;177;11963;4;222;491;23;4;221;17699;5;231;228;22;5;481;45524;4;228;189;396;610;31;6;325;34512;4;184;193;487;466;29;7;258;26497;4;304;461;22;8;128;25735;4;152;234;11;9;122;14327;4;157;506;19
14.03.20;16:55:00;1;640;12064;0;2;312;18043;4;357;395;21;3;191;11948;4;234;499;23;4;233;17681;5;243;226;23;5;501;45484;4;231;210;390;627;31;6;339;34485;4;185;198;487;466;29;7;267;26476;4;324;451;23;8;0;25684;0;0;0;0;9;127;14317;4;164;508;19
14.03.20;16:50:00;1;618;12013;0;2;262;18017;4;305;381;22;3;155;11932;4;201;500;23;4;188;17661;5;196;223;23;5;453;45443;4;210;184;389;606;31;6;317;34457;4;153;168;487;491;30;7;74;26441;0;87;150;7;8;115;25684;0;131;219;11;9;18;14304;0;25;84;3
14.03.20;16:45:00;1;624;11961;0;2;289;17995;4;337;375;22;3;181;11919;4;222;483;23;4;220;17645;5;229;223;23;5;486;45405;4;230;207;388;602;31;6;354;34430;4;144;169;487;538;30;7;249;26431;4;298;459;23;8;255;25672;4;299;460;23;9;0;14285;0;0;0;0
14.03.20;16:40:00;1;702;11904;0;2;282;17971;4;325;382;22;3;166;11903;4;206;448;24;4;209;17627;5;217;222;24;5;521;45364;4;250;214;394;607;31;6;396;34400;4;198;209;570;545;30;7;181;26411;4;210;307;15;8;263;25650;4;309;461;23;9;113;14285;0;145;420;16
14.03.20;16:35:00;1;717;11846;0;2;283;17947;4;331;399;23;3;180;11890;4;224;467;24;4;224;17609;5;234;222;24;5;544;45321;4;279;233;385;595;31;6;425;34367;4;239;245;556;557;30;7;280;26388;4;339;459;24;8;293;25628;4;332;468;23;9;150;14276;4;188;508;20
14.03.20;16:30:00;1;850;11778;0;2;433;17924;4;483;387;23;3;265;11875;4;313;495;24;4;344;17591;5;358;232;25;5;791;45269;4;392;330;402;631;32;6;598;34328;4;305;315;570;557;30;7;234;26360;0;260;229;12;8;393;25599;0;437;380;20;9;0;14239;0;0;0;0
14.03.20;16:25:00;1;796;11708;0;2;533;17888;4;584;391;24;3;326;11853;4;378;495;25;4;427;17562;5;445;229;25;5;942;45202;4;474;393;405;639;32;6;719;34277;4;373;376;572;540;30;7;268;26329;4;301;233;12;8;560;25568;4;616;460;24;9;0;14239;0;0;0;0
