#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.06.18;23:55:00;1;231;8200;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;0;0;0;0;0;0;6;0;53134;0;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;23:50:00;1;251;8180;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;0;0;0;0;0;0;6;0;53134;0;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;23:45:00;1;284;8159;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;0;0;0;0;0;0;6;0;53134;0;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;23:40:00;1;334;8135;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;0;0;0;0;0;0;6;0;53134;0;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;23:35:00;1;391;8106;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;0;0;0;0;0;0;6;0;53134;0;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;23:30:00;1;402;8073;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;0;0;0;0;0;0;6;0;53134;0;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;23:25:00;1;348;8040;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;0;0;0;0;0;0;6;0;53134;0;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;23:20:00;1;352;8011;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;0;0;0;0;0;0;6;0;53134;0;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;23:15:00;1;306;7982;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;0;0;0;0;0;0;6;0;53134;0;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;23:10:00;1;307;7956;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;0;0;0;0;0;0;6;0;53134;0;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;23:07:00;1;307;7941;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;0;0;0;0;0;0;6;0;53134;0;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;23:00:00;1;307;7905;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;0;0;0;0;0;0;6;0;53134;0;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;22:55:00;1;313;7879;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;22:50:00;1;277;7855;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;22:45:00;1;282;7831;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;22:40:00;1;282;7808;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;22:35:00;1;284;7784;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;22:30:00;1;293;7760;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;22:25:00;1;282;7740;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;22:20:00;1;270;7717;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;22:15:00;1;283;7694;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;22:10:00;1;293;7670;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;22:05:00;1;352;7645;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;22:00:00;1;326;7616;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;21:55:00;1;328;7588;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;21:50:00;1;317;7561;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;21:45:00;1;334;7534;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;21:40:00;1;358;7506;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;21:35:00;1;355;7476;0;2;0;32531;0;0;0;0;3;0;21343;0;0;0;0;4;0;29667;0;0;0;0;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;21:30:00;1;374;7447;0;2;0;32531;0;0;110;14;3;0;21343;6;0;284;36;4;0;29667;0;0;28;14;5;0;68680;2;0;0;0;0;0;6;0;53134;2;0;0;0;0;0;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;21:25:00;1;389;7415;0;2;0;32531;6;0;277;34;3;0;21343;6;0;320;36;4;0;29667;2;0;86;34;5;0;68680;2;0;0;0;0;0;6;0;53134;1;0;0;0;0;3;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;0;0
10.06.18;21:20:00;1;418;7383;0;2;0;32531;6;0;303;34;3;0;21343;6;0;366;36;4;0;29667;1;0;112;35;5;0;68680;2;0;1;174;173;28;6;0;53134;2;1;0;49;30;12;7;0;37179;0;0;0;0;8;0;37402;0;0;0;0;9;0;20586;0;0;41;5
10.06.18;21:15:00;1;491;7346;0;2;0;32531;6;0;321;35;3;0;21343;6;0;400;37;4;0;29667;1;0;139;35;5;0;68680;26;0;0;311;333;43;6;0;53134;23;6;3;427;179;42;7;0;37179;11;0;260;34;8;0;37402;6;0;270;33;9;0;20586;6;0;290;31
10.06.18;21:10:00;1;500;7305;0;2;0;32531;6;0;342;35;3;0;21343;6;2;418;37;4;0;29667;1;0;169;35;5;0;68680;23;0;0;365;475;44;6;0;53134;23;4;3;230;433;42;7;0;37179;6;0;320;34;8;0;37402;6;0;323;33;9;0;20586;6;0;338;31
10.06.18;21:05:00;1;433;7263;0;2;0;32531;6;0;361;36;3;1;21343;6;3;437;37;4;0;29667;1;0;196;36;5;0;68680;1;0;0;381;587;44;6;0;53134;23;1;2;181;514;42;7;0;37179;6;0;374;34;8;0;37402;6;0;377;34;9;0;20586;6;0;404;31
10.06.18;21:00:00;1;389;7228;0;2;0;32531;6;0;372;36;3;1;21343;4;4;452;38;4;0;29667;1;0;207;36;5;8;68680;1;0;1;383;605;45;6;0;53134;23;5;3;354;530;43;7;0;37179;6;1;399;34;8;0;37402;6;1;400;34;9;0;20586;6;1;431;32
10.06.18;20:55:00;1;465;7195;0;2;0;32531;6;0;386;36;3;5;21343;3;14;443;38;4;0;29667;3;0;219;36;5;58;68679;1;0;11;363;579;46;6;0;53134;1;4;4;401;542;43;7;3;37179;6;4;418;34;8;0;37402;6;5;419;34;9;0;20586;6;2;452;32
10.06.18;20:50:00;1;469;7156;0;2;0;32531;6;0;399;37;3;3;21342;6;8;489;38;4;0;29667;3;0;214;37;5;81;68673;4;0;19;355;566;46;6;24;53134;1;14;17;465;435;44;7;2;37179;6;8;416;35;8;3;37402;6;8;418;34;9;0;20586;6;0;476;32
10.06.18;20:45:00;1;489;7117;0;2;0;32531;6;0;394;37;3;5;21342;6;15;449;39;4;0;29667;3;0;210;37;5;81;68667;4;1;21;355;566;46;6;11;53132;4;7;8;423;503;44;7;0;37179;6;0;443;35;8;1;37402;6;5;427;35;9;5;20586;3;7;435;32
10.06.18;20:40:00;1;316;7076;0;2;0;32531;6;0;392;38;3;1;21342;6;7;481;39;4;2;29667;3;2;209;37;5;89;68660;4;9;26;355;566;46;6;33;53132;1;16;13;472;343;45;7;2;37179;4;11;419;35;8;0;37402;6;4;435;35;9;0;20585;6;4;472;33
10.06.18;20:35:00;1;320;7050;0;2;30;32531;6;57;362;39;3;2;21341;6;10;483;39;4;0;29667;3;0;218;38;5;111;68652;4;21;35;355;566;46;6;60;53129;4;36;24;423;239;45;7;3;37178;6;10;436;36;8;0;37402;4;8;437;35;9;1;20585;6;11;447;33
10.06.18;20:30:00;1;218;7023;0;2;59;32529;4;95;352;39;3;0;21341;6;0;518;40;4;9;29667;3;9;198;38;5;142;68643;4;34;48;355;566;46;6;75;53124;4;42;26;423;239;45;7;16;37178;6;33;410;36;8;10;37402;3;21;431;35;9;1;20585;6;6;492;33
10.06.18;20:25:00;1;234;7005;0;2;91;32524;4;131;356;40;3;51;21341;4;88;408;41;4;34;29667;3;35;197;38;5;170;68631;4;53;64;355;566;46;6;91;53117;4;49;32;423;239;46;7;46;37177;4;78;353;36;8;41;37401;4;78;362;36;9;2;20585;6;9;496;34
10.06.18;20:20:00;1;247;6985;0;2;155;32516;4;194;354;40;3;88;21337;4;128;458;41;4;59;29664;3;61;197;39;5;206;68617;4;73;76;355;566;46;6;108;53109;4;53;35;423;239;46;7;62;37173;4;101;383;36;8;63;37398;4;97;381;36;9;0;20585;6;0;530;34
10.06.18;20:15:00;1;261;6964;0;2;186;32504;4;227;353;41;3;110;21330;4;150;456;41;4;77;29659;3;80;198;39;5;237;68599;4;87;95;355;566;47;6;124;53100;4;89;54;423;239;46;7;89;37168;4;124;414;37;8;83;37393;4;122;385;36;9;16;20585;3;27;478;34
10.06.18;20:10:00;1;199;6944;0;2;223;32488;4;265;361;41;3;135;21321;4;177;465;42;4;87;29653;3;91;200;39;5;246;68579;4;91;97;355;566;47;6;129;53090;4;54;32;423;239;46;7;102;37160;4;137;392;37;8;98;37386;4;136;363;36;9;7;20583;6;12;517;34
10.06.18;20:05:00;1;199;6928;0;2;172;32469;4;213;354;42;3;101;21309;4;144;453;42;4;92;29645;3;95;201;40;5;258;68559;4;98;102;355;566;47;6;135;53079;4;79;48;423;239;46;7;111;37152;4;142;372;37;8;105;37378;4;144;375;37;9;21;20582;6;33;494;35
10.06.18;20:00:00;1;774;6911;0;2;204;32455;4;249;354;42;3;120;21301;4;162;449;42;4;111;29638;5;116;206;40;5;301;68537;4;124;122;355;566;47;6;156;53067;4;88;53;423;239;46;7;136;37143;4;173;378;37;8;133;37369;4;169;374;37;9;61;20581;4;96;438;36
10.06.18;19:55:00;1;338;6874;0;2;216;32438;4;260;356;43;3;131;21291;4;173;442;43;4;137;29628;5;142;209;40;5;341;68512;4;149;141;355;566;47;6;178;53054;4;109;69;424;239;46;7;163;37131;4;197;394;37;8;158;37358;4;198;388;37;9;79;20576;4;110;451;36
10.06.18;19:50:00;1;336;6845;0;2;244;32420;4;290;358;44;3;147;21280;4;189;435;43;4;161;29617;5;168;209;40;5;365;68483;4;162;153;355;566;47;6;192;53039;4;132;83;423;240;46;7;187;37118;4;220;404;38;8;176;37345;4;217;402;37;9;86;20569;4;120;474;36
10.06.18;19:45:00;1;218;6821;0;2;253;32399;4;298;360;44;3;154;21267;4;197;456;44;4;159;29604;5;165;208;41;5;351;68453;4;153;147;355;566;47;6;183;53023;4;99;62;423;239;46;7;179;37102;4;215;399;38;8;177;37330;4;216;419;37;9;86;20562;4;120;462;37
10.06.18;19:40:00;1;242;6802;0;2;378;32378;4;429;362;45;3;213;21255;4;259;419;44;4;182;29591;5;189;213;41;5;353;68424;4;154;148;355;566;47;6;187;53007;4;112;71;423;239;46;7;201;37087;4;241;420;38;8;196;37315;4;237;418;38;9;92;20555;4;124;465;37
10.06.18;19:35:00;1;243;6782;0;2;548;32347;4;605;368;46;3;309;21237;4;354;423;45;4;205;29576;5;213;224;42;5;369;68394;4;163;156;355;566;47;6;192;52992;4;114;72;423;239;46;7;268;37071;4;310;436;38;8;254;37299;4;297;419;38;9;104;20547;4;138;489;37
10.06.18;19:30:00;1;358;6762;0;2;605;32303;4;664;372;47;3;338;21212;4;385;429;45;4;207;29558;5;215;227;42;5;382;68363;4;170;162;355;566;48;6;210;52975;4;141;92;423;265;46;7;293;37049;4;332;433;39;8;279;37278;4;324;422;38;9;110;20538;4;144;486;38
10.06.18;19:25:00;1;493;6727;0;2;422;32252;4;474;361;48;3;243;21184;4;289;445;46;4;213;29541;5;222;216;43;5;433;68331;4;190;185;358;569;48;6;312;52958;4;159;181;464;472;47;7;255;37024;4;299;431;39;8;257;37255;4;301;416;39;9;115;20529;4;150;472;38
10.06.18;19:20:00;1;294;6690;0;2;770;32216;4;836;362;49;3;435;21163;4;486;447;46;4;326;29523;5;339;208;43;5;558;68294;4;259;240;369;590;48;6;418;52931;4;219;239;510;511;47;7;435;37003;4;482;408;39;8;446;37233;4;490;414;39;9;161;20520;4;200;486;39
10.06.18;19:15:00;1;317;6661;0;2;737;32152;4;806;372;51;3;426;21127;4;474;416;47;4;469;29496;5;488;209;44;5;776;68247;4;373;335;375;597;48;6;588;52895;4;330;335;528;512;47;7;491;36967;4;539;426;39;8;467;37197;4;518;430;39;9;196;20506;4;232;403;39
10.06.18;19:10:00;1;319;6634;0;2;1740;32090;4;1848;378;52;3;1012;21091;4;1083;436;48;4;1177;29457;5;1226;211;45;5;1176;68180;4;579;511;386;619;48;6;899;52845;4;430;439;550;529;47;7;1168;36926;4;1239;444;40;8;1146;37158;4;1218;438;39;9;425;20490;4;468;357;40
10.06.18;19:05:00;1;279;6608;0;2;2086;31947;4;2207;377;52;3;1220;21008;4;1302;440;48;4;1470;29361;5;1531;224;45;5;1318;68081;4;657;568;391;623;48;6;1005;52769;4;508;509;555;534;47;7;1381;36831;4;1457;442;40;8;1354;37064;4;1437;442;40;9;534;20456;4;578;367;40
10.06.18;19:00:00;1;284;6584;0;2;2104;31774;4;2239;379;52;3;1241;20907;4;1322;440;48;4;1497;29239;5;1560;222;45;5;1301;67971;4;647;559;395;632;48;6;1003;52684;4;515;512;556;534;47;7;1402;36716;4;1486;445;40;8;1418;36952;4;1499;441;40;9;583;20411;4;634;408;41
10.06.18;18:55:00;1;313;6560;0;2;1940;31599;4;2050;379;52;3;1131;20804;4;1207;445;48;4;1380;29114;5;1437;226;45;5;1170;67863;4;581;504;391;626;49;6;911;52601;4;491;518;555;533;47;7;1333;36599;4;1409;447;40;8;1342;36833;4;1421;441;40;9;635;20363;4;693;453;41
10.06.18;18:50:00;1;350;6534;0;2;885;31436;4;959;370;52;3;523;20709;4;581;448;48;4;625;28999;5;651;217;45;5;706;67767;4;333;304;380;595;49;6;543;52527;4;283;298;532;514;47;7;667;36488;4;720;424;41;8;678;36721;4;729;422;40;9;336;20310;4;379;457;41
10.06.18;18:45:00;1;581;6503;0;2;1288;31359;4;1379;374;53;3;775;20663;4;841;446;49;4;913;28945;5;950;222;46;5;892;67709;4;431;382;379;614;49;6;685;52482;4;370;382;546;523;48;7;864;36430;4;932;437;41;8;860;36662;4;925;430;41;9;438;20281;4;490;497;42
10.06.18;18:40:00;1;434;6455;0;2;965;31256;4;1041;364;54;3;572;20601;4;631;443;49;4;668;28871;5;695;215;46;5;775;67636;4;373;334;375;599;49;6;591;52426;4;280;291;532;512;48;7;648;36361;4;709;427;41;8;656;36593;4;708;433;41;9;338;20246;4;381;470;42
10.06.18;18:35:00;1;345;6420;0;2;2265;31176;4;2393;373;56;3;1376;20553;4;1463;458;50;4;1655;28816;5;1724;223;47;5;1612;67570;4;825;700;392;627;50;6;1235;52375;4;616;611;558;533;48;7;1570;36306;4;1662;441;42;8;1571;36538;4;1656;441;42;9;831;20217;4;899;485;43
10.06.18;18:30:00;1;259;6375;0;2;2342;30995;4;2479;370;56;3;1419;20443;4;1508;453;51;4;1720;28684;5;1791;219;47;5;1727;67432;4;883;758;388;626;50;6;1316;52270;4;671;671;550;534;48;7;1739;36182;4;1835;436;42;8;1752;36415;4;1844;438;42;9;937;20152;4;1008;491;44
10.06.18;18:25:00;1;435;6354;0;2;2631;30798;4;2777;371;56;3;1584;20324;4;1675;445;51;4;1968;28540;5;2050;221;47;5;2062;67287;4;1072;897;387;632;50;6;1595;52157;4;825;800;559;537;48;7;1979;36036;4;2094;442;42;8;1991;36267;4;2101;446;42;9;1083;20073;4;1160;494;44
10.06.18;18:20:00;1;244;6333;0;2;2387;30578;4;2524;370;56;3;1470;20192;4;1561;449;51;4;1836;28375;5;1912;222;47;5;2065;67114;4;1071;903;390;621;50;6;1638;52024;4;808;828;558;532;48;7;2058;35873;4;2170;453;42;8;2109;36103;4;2225;441;42;9;1137;19984;4;1217;492;45
10.06.18;18:15:00;1;1134;6311;0;2;1979;30378;4;2102;375;56;3;1256;20069;4;1340;459;51;4;1553;28222;5;1617;219;47;5;1913;66941;4;997;833;387;611;51;6;1533;51889;4;832;810;539;518;48;7;1882;35702;4;1983;431;43;8;1886;35928;4;1986;429;43;9;1031;19889;4;1105;480;45
10.06.18;18:10:00;1;1235;6223;0;2;2741;30211;4;2899;370;57;3;1736;19965;4;1839;448;51;4;2170;28092;5;2261;220;48;5;2588;66772;4;1365;1140;395;628;51;6;2019;51760;4;1030;1037;559;533;49;7;2061;35549;4;2173;435;43;8;2067;35775;4;2181;437;43;9;1118;19806;4;1198;483;45
10.06.18;18:05:00;1;1085;6132;0;2;2535;29985;4;2683;370;57;3;1694;19821;4;1794;462;51;4;2079;27912;5;2166;215;48;5;2594;66557;4;1372;1145;393;622;51;6;2095;51591;4;1077;1058;557;538;49;7;2380;35389;4;2507;438;43;8;2394;35613;4;2523;435;43;9;1308;19719;4;1396;478;46
10.06.18;18:00:00;1;2592;6031;0;2;2711;29789;4;2866;366;57;3;1641;19684;4;1738;454;51;4;2038;27744;5;2123;215;48;5;2725;66341;4;1446;1198;391;621;51;6;2047;51424;4;1053;1032;546;532;49;7;2583;35188;4;2715;436;43;8;2581;35412;4;2722;440;43;9;1411;19609;4;1500;484;46
10.06.18;17:55:00;1;1402;5825;0;2;3147;29568;4;3325;365;57;3;1975;19548;4;2086;452;51;4;2462;27576;5;2564;218;48;5;3262;66124;4;1739;1455;391;625;51;6;2541;51257;4;1298;1294;556;537;49;7;2744;34973;4;2886;432;44;8;2750;35199;4;2895;430;43;9;1501;19492;4;1597;482;47
10.06.18;17:50:00;1;301;5739;0;2;3282;29305;4;3469;369;57;3;2067;19383;4;2181;451;51;4;2586;27370;5;2693;214;48;5;3568;65850;4;1905;1594;392;625;52;6;2779;51042;4;1456;1409;557;537;49;7;2944;34744;4;3094;434;44;8;2936;34968;4;3088;433;43;9;1612;19367;4;1711;483;47
10.06.18;17:45:00;1;346;5714;0;2;3136;29033;4;3310;360;56;3;2036;19211;4;2150;463;51;4;2545;27155;5;2651;214;48;5;3598;65552;4;1930;1610;382;620;52;6;2800;50811;4;1420;1422;550;531;49;7;2955;34500;4;3107;431;44;8;2961;34725;4;3114;435;44;9;1627;19233;4;1727;480;47
10.06.18;17:40:00;1;331;5684;0;2;3369;28769;4;3556;354;57;3;2163;19040;4;2282;446;51;4;2690;26942;5;2802;211;49;5;3955;65257;4;2129;1768;385;623;52;6;3072;50581;4;1568;1560;545;528;49;7;3130;34254;4;3288;429;44;8;3137;34478;4;3293;433;43;9;1721;19097;4;1825;479;47
10.06.18;17:35:00;1;316;5656;0;2;3551;28487;4;3751;356;56;3;2283;18860;4;2409;451;51;4;2857;26718;5;2976;210;50;5;4338;64926;4;2338;1938;386;628;52;6;3367;50324;4;1725;1683;547;529;49;7;3310;33992;4;3481;433;44;8;3307;34217;4;3481;435;43;9;1822;18954;4;1928;480;47
10.06.18;17:30:00;1;304;5629;0;2;3685;28193;4;3890;361;56;3;2373;18671;4;2501;459;51;4;2997;26481;5;3122;212;50;5;4690;64562;4;2544;2097;383;623;51;6;3631;50040;4;1846;1819;542;526;49;7;3427;33718;4;3601;432;44;8;3397;33942;4;3567;433;43;9;1871;18803;4;1980;473;47
10.06.18;17:25:00;1;327;5604;0;2;3724;27887;4;3933;369;55;3;2456;18473;4;2588;460;50;4;3150;26232;5;3281;211;49;5;5082;64170;4;2757;2288;387;627;51;6;3993;49736;4;2073;2016;548;534;49;7;3783;33433;4;3966;425;43;8;3771;33659;4;3959;430;43;9;2081;18647;4;2200;474;47
10.06.18;17:20:00;1;308;5576;0;2;4008;27582;4;4222;365;54;3;2578;18271;4;2716;457;49;4;3325;25972;5;3464;213;48;5;5523;63754;4;3005;2490;383;626;51;6;4332;49412;4;2237;2188;552;531;49;7;3890;33118;4;4083;427;43;8;3874;33346;4;4073;427;43;9;2142;18474;4;2265;474;47
10.06.18;17:15:00;1;314;5550;0;2;3689;27249;4;3891;365;53;3;2423;18056;4;2552;458;49;4;3128;25695;5;3258;213;48;5;5421;63295;4;2948;2439;383;622;50;6;4242;49055;4;2204;2128;556;534;48;7;3734;32800;4;3924;433;43;8;3752;33028;4;3929;430;43;9;2064;18298;4;2179;467;47
10.06.18;17:10:00;1;316;5524;0;2;4107;26947;4;4323;361;52;3;2660;17854;4;2803;472;48;4;3487;25434;5;3632;217;47;5;6150;62877;4;3359;2767;392;630;50;6;4773;48729;4;2472;2400;552;534;48;7;4233;32490;4;4436;429;42;8;4234;32716;4;4437;430;42;9;2345;18127;4;2478;479;46
10.06.18;17:05:00;1;282;5499;0;2;2882;26604;4;3040;373;50;3;1905;17632;4;2016;479;47;4;2501;25143;5;2605;221;46;5;4714;62365;4;2550;2112;391;627;50;6;3701;48332;4;1908;1859;558;535;48;7;3210;32137;4;3370;433;42;8;3227;32364;4;3387;434;42;9;1797;17931;4;1904;485;45
10.06.18;17:00:00;1;195;5475;0;2;2603;26354;4;2744;372;50;3;1680;17467;4;1781;484;47;4;2213;24926;5;2305;221;46;5;4309;61980;4;2318;1924;391;627;50;6;3330;48028;4;1694;1681;556;538;48;7;2708;31862;4;2842;436;42;8;2692;32087;4;2827;437;42;9;1482;17777;4;1575;487;45
10.06.18;16:55:00;1;195;5458;0;2;2475;26138;4;2609;377;49;3;1609;17328;4;1709;481;47;4;2120;24743;5;2208;222;46;5;4132;61619;4;2218;1845;393;629;50;6;3213;47749;4;1669;1629;561;540;48;7;2687;31638;4;2822;441;42;8;2699;31864;4;2832;438;42;9;1490;17655;4;1582;491;44
10.06.18;16:50:00;1;195;5442;0;2;1692;25934;4;1795;376;49;3;1094;17195;4;1174;483;47;4;1457;24569;5;1518;221;46;5;3076;61284;4;1635;1360;391;625;50;6;2396;47489;4;1251;1214;550;531;48;7;1885;31416;4;1990;437;42;8;1901;31641;4;2004;439;42;9;1045;17531;4;1119;489;44
10.06.18;16:45:00;1;194;5426;0;2;1477;25792;4;1574;376;49;3;950;17103;4;1029;484;47;4;1264;24446;5;1316;222;46;5;2732;61031;4;1445;1201;389;622;50;6;2120;47291;4;1101;1084;553;533;49;7;1632;31257;4;1728;442;43;8;1623;31481;4;1720;440;43;9;892;17443;4;962;489;44
10.06.18;16:40:00;1;236;5409;0;2;1446;25668;4;1542;370;50;3;934;17024;4;1008;474;47;4;1230;24340;5;1282;216;46;5;2625;60804;4;1380;1157;387;621;50;6;2047;47115;4;1038;1030;554;533;49;7;1580;31121;4;1670;440;43;8;1567;31345;4;1661;449;43;9;864;17368;4;932;486;45
