#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.08.19;23:55:00;1;327;10827;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;0;0;0;0;0;0;6;0;50948;0;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;23:50:00;1;338;10798;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;0;0;0;0;0;0;6;0;50948;0;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;23:45:00;1;317;10769;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;0;0;0;0;0;0;6;0;50948;0;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;23:40:00;1;252;10743;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;0;0;0;0;0;0;6;0;50948;0;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;23:35:00;1;260;10722;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;0;0;0;0;0;0;6;0;50948;0;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;23:30:00;1;265;10700;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;0;0;0;0;0;0;6;0;50948;0;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;23:25:00;1;280;10678;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;0;0;0;0;0;0;6;0;50948;0;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;23:20:00;1;345;10655;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;0;0;0;0;0;0;6;0;50948;0;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;23:15:00;1;376;10626;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;0;0;0;0;0;0;6;0;50948;0;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;23:10:00;1;241;10597;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;0;0;0;0;0;0;6;0;50948;0;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;23:05:00;1;241;10577;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;0;0;0;0;0;0;6;0;50948;0;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;23:00:00;1;241;10557;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;0;0;0;0;0;0;6;0;50948;0;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;22:55:00;1;243;10537;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;22:50:00;1;243;10516;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;22:45:00;1;300;10496;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;22:40:00;1;419;10469;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;22:35:00;1;359;10436;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;22:30:00;1;358;10406;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;22:25:00;1;362;10376;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;22:20:00;1;365;10345;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;22:15:00;1;368;10315;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;22:10:00;1;424;10284;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;22:05:00;1;382;10249;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;22:00:00;1;354;10218;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;21:55:00;1;364;10188;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;21:50:00;1;392;10159;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;21:45:00;1;410;10126;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;21:40:00;1;371;10092;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;21:35:00;1;451;10061;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;21:30:00;1;439;10023;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;21:25:00;1;384;9987;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;21:20:00;1;370;9955;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;21:15:00;1;390;9924;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;21:10:00;1;419;9891;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;21:05:00;1;399;9856;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;21:00:00;1;484;9822;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;20:55:00;1;514;9781;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;20:50:00;1;544;9737;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;20:45:00;1;527;9692;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;20:40:00;1;545;9648;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;20:35:00;1;458;9603;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;20:30:00;1;431;9565;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;20:25:00;1;418;9529;0;2;0;30598;0;0;0;0;3;0;19848;0;0;0;0;4;0;29045;0;0;0;0;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;20:20:00;1;637;9493;0;2;0;30598;0;0;111;16;3;0;19848;6;0;288;39;4;0;29045;0;0;49;27;5;0;67018;2;0;0;0;0;0;6;0;50948;2;0;0;0;0;0;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;0;0
26.08.19;20:15:00;1;629;9441;0;2;0;30598;6;0;290;39;3;0;19848;6;0;351;40;4;0;29045;1;0;108;39;5;0;67018;2;0;0;52;51;17;6;0;50948;2;0;0;0;0;4;7;0;39475;0;0;0;0;8;0;39376;0;0;0;0;9;0;21692;0;0;49;6
26.08.19;20:10:00;1;514;9394;0;2;0;30598;6;0;319;40;3;0;19848;6;0;404;40;4;0;29045;1;0;150;39;5;0;67018;26;0;0;315;342;45;6;0;50948;1;8;4;378;178;44;7;0;39475;6;0;284;36;8;0;39376;6;0;286;36;9;0;21692;6;0;300;33
26.08.19;20:05:00;1;478;9347;0;2;0;30598;6;0;343;40;3;0;19848;6;3;425;41;4;0;29045;1;0;186;40;5;0;67018;23;0;0;365;494;46;6;0;50948;23;4;4;368;305;45;7;0;39475;6;0;350;36;8;0;39376;6;0;353;36;9;0;21692;6;0;372;34
26.08.19;20:00:00;1;432;9310;0;2;0;30598;6;0;366;41;3;1;19848;6;4;454;41;4;0;29045;1;0;207;41;5;7;67017;4;0;0;377;593;46;6;0;50948;23;4;4;339;521;45;7;0;39475;6;1;401;37;8;0;39376;6;1;330;30;9;2;21692;6;5;413;34
26.08.19;19:55:00;1;391;9274;0;2;0;30598;6;0;379;42;3;1;19848;4;7;466;41;4;0;29045;3;0;200;41;5;59;67017;1;0;6;364;582;47;6;42;50948;1;21;31;466;448;47;7;3;39475;6;9;407;37;8;2;39376;6;5;426;37;9;0;21692;6;3;460;35
26.08.19;19:50:00;1;430;9242;0;2;27;30598;6;56;359;42;3;10;19848;6;23;446;42;4;4;29045;3;4;199;41;5;102;67011;4;13;26;357;570;48;6;72;50944;4;29;36;447;428;47;7;0;39474;6;0;455;38;8;1;39376;6;8;437;37;9;0;21692;6;6;477;35
26.08.19;19:45:00;1;472;9205;0;2;52;30597;4;89;354;43;3;7;19847;6;13;484;42;4;29;29045;3;30;198;42;5;135;67002;4;27;43;357;570;48;6;92;50937;4;45;51;447;428;47;7;37;39474;4;71;353;38;8;29;39376;6;57;380;38;9;6;21692;6;16;458;36
26.08.19;19:40:00;1;434;9166;0;2;91;30592;4;129;353;44;3;27;19847;6;48;488;43;4;47;29042;3;49;197;42;5;185;66990;4;59;64;357;570;48;6;127;50929;4;61;72;447;428;47;7;67;39471;4;106;383;38;8;68;39374;4;103;376;38;9;4;21692;6;9;505;36
26.08.19;19:35:00;1;456;9130;0;2;180;30585;4;221;356;44;3;104;19845;4;142;461;44;4;98;29038;3;102;201;42;5;245;66975;4;91;94;357;570;48;6;168;50918;4;68;74;447;428;47;7;113;39466;4;155;385;38;8;118;39368;4;150;367;38;9;53;21691;4;80;395;37
26.08.19;19:30:00;1;459;9092;0;2;303;30570;4;349;356;45;3;154;19836;4;194;386;44;4;141;29030;5;147;208;43;5;305;66954;4;123;120;357;570;48;6;207;50904;4;102;109;447;428;47;7;160;39457;4;196;398;39;8;158;39358;4;194;383;39;9;76;21687;4;106;434;37
26.08.19;19:25:00;1;534;9052;0;2;390;30545;4;439;354;46;3;207;19823;4;245;363;44;4;182;29019;5;189;215;43;5;347;66928;4;146;140;357;570;48;6;237;50886;4;112;120;447;428;48;7;187;39443;4;235;398;39;8;151;39345;4;182;323;31;9;90;21680;4;123;465;38
26.08.19;19:20:00;1;651;9008;0;2;488;30512;4;543;355;46;3;260;19806;4;300;374;44;4;216;29003;5;225;219;43;5;391;66899;4;172;159;357;570;48;6;268;50866;4;131;139;447;428;48;7;229;39428;4;271;393;39;8;220;39330;4;261;396;39;9;109;21673;4;142;454;38
26.08.19;19:15:00;1;808;8951;0;2;574;30472;4;629;353;47;3;311;19785;4;355;382;45;4;246;28986;5;256;227;44;5;430;66866;4;188;176;364;569;49;6;299;50844;4;140;150;447;465;48;7;258;39409;4;299;401;40;8;248;39312;4;290;417;39;9;122;21664;4;156;474;38
26.08.19;19:10:00;1;655;8883;0;2;675;30425;4;738;352;47;3;364;19759;4;407;371;45;4;306;28965;5;319;200;44;5;467;66830;4;208;193;362;579;49;6;334;50819;4;153;167;452;495;48;7;293;39387;4;339;423;40;8;272;39291;4;311;412;40;9;137;21654;4;170;467;39
26.08.19;19:05:00;1;500;8831;0;2;763;30368;4;831;354;48;3;421;19729;4;469;387;45;4;478;28940;5;498;200;45;5;500;66790;4;228;206;360;585;49;6;369;50790;4;145;155;513;498;48;7;325;39363;4;369;428;40;8;293;39268;4;337;417;40;9;148;21642;4;183;465;39
26.08.19;19:00:00;1;634;8788;0;2;895;30305;4;965;356;48;3;464;19694;4;511;371;45;4;612;28900;5;638;213;45;5;546;66748;4;248;228;365;581;49;6;402;50759;4;237;255;513;502;48;7;355;39336;4;401;428;41;8;323;39244;4;365;425;40;9;158;21630;4;191;457;39
26.08.19;18:55:00;1;759;8729;0;2;1010;30231;4;1081;353;49;3;529;19655;4;579;386;46;4;711;28849;5;741;221;45;5;595;66703;4;278;242;364;588;49;6;444;50725;4;235;254;511;501;48;7;376;39306;4;423;406;41;8;352;39217;4;396;441;41;9;168;21617;4;201;459;40
26.08.19;18:50:00;1;602;8668;0;2;1142;30146;4;1223;358;50;3;579;19611;4;630;367;47;4;807;28790;5;841;216;46;5;668;66652;4;312;276;378;592;49;6;502;50688;4;254;273;539;502;48;7;442;39275;4;486;359;41;8;395;39188;4;451;424;41;9;181;21603;4;218;462;40
26.08.19;18:45:00;1;557;8618;0;2;1244;30052;4;1327;353;51;3;645;19563;4;699;384;47;4;890;28723;5;926;218;46;5;732;66596;4;365;291;377;586;50;6;552;50646;4;243;264;532;510;49;7;553;39238;4;605;355;42;8;454;39155;4;501;374;42;9;195;21587;4;231;481;41
26.08.19;18:40:00;1;634;8571;0;2;1357;29948;4;1448;362;52;3;703;19509;4;759;382;48;4;984;28649;5;1024;218;47;5;846;66534;4;408;353;375;608;50;6;628;50599;4;346;359;521;506;49;7;684;39192;4;739;354;42;8;663;39117;4;716;409;42;9;203;21571;4;244;483;41
26.08.19;18:35:00;1;800;8515;0;2;1469;29835;4;1563;364;53;3;765;19451;4;825;390;48;4;1068;28567;5;1112;220;47;5;940;66463;4;458;393;384;599;50;6;706;50546;4;346;362;532;518;49;7;936;39135;4;995;358;43;8;836;39062;4;895;422;43;9;223;21554;4;261;494;42
26.08.19;18:30:00;1;578;8452;0;2;1582;29713;4;1683;366;53;3;821;19387;4;882;384;49;4;1170;28478;5;1219;219;47;5;1071;66383;4;520;455;380;611;50;6;799;50486;4;387;401;539;517;49;7;1166;39058;4;1237;398;43;8;1080;38993;4;1152;415;43;9;224;21536;4;262;431;42
26.08.19;18:25:00;1;857;8400;0;2;1697;29581;4;1801;363;54;3;904;19319;4;970;392;49;4;1262;28381;5;1315;217;48;5;1200;66293;4;590;506;389;624;50;6;908;50419;4;488;502;534;523;49;7;1396;38962;4;1485;421;43;8;1345;38903;4;1425;428;43;9;289;21517;4;324;357;43
26.08.19;18:20:00;1;701;8329;0;2;1839;29440;4;1950;362;55;3;965;19244;4;1030;391;49;4;1381;28276;5;1439;218;48;5;1348;66193;4;679;573;380;622;51;6;1020;50343;4;493;509;543;522;49;7;1590;38846;4;1683;440;44;8;1576;38791;4;1672;438;44;9;528;21493;4;574;380;44
26.08.19;18:15:00;1;790;8269;0;2;1950;29286;4;2065;358;55;3;1030;19163;4;1100;394;50;4;1483;28161;5;1545;217;48;5;1497;66079;4;766;639;384;621;51;6;1144;50256;4;606;609;541;520;49;7;1734;38712;4;1833;436;44;8;1725;38659;4;1816;435;44;9;742;21449;4;800;424;45
26.08.19;18:10:00;1;897;8203;0;2;2032;29124;4;2150;356;56;3;1118;19077;4;1192;407;50;4;1562;28037;5;1626;216;49;5;1659;65953;4;846;710;385;617;51;6;1260;50161;4;631;632;543;523;49;7;1861;38568;4;1969;438;44;8;1849;38515;4;1956;437;44;9;902;21387;4;967;440;46
26.08.19;18:05:00;1;1008;8126;0;2;2088;28955;4;2210;355;56;3;1142;18984;4;1213;404;51;4;1619;27907;5;1686;216;49;5;1782;65814;4;920;760;379;624;51;6;1354;50055;4;680;679;537;517;49;7;1549;38413;4;1634;351;36;8;1144;38362;4;1210;260;27;9;962;21312;4;1032;449;46
26.08.19;18:00:00;1;928;8043;0;2;2183;28781;4;2311;359;57;3;1181;18889;4;1253;404;51;4;1710;27772;5;1781;216;49;5;1962;65664;4;1013;849;384;620;51;6;1485;49941;4;755;752;534;517;50;7;1699;38252;4;1797;367;37;8;2036;38202;4;2145;432;45;9;1048;21232;4;1118;456;47
26.08.19;17:55:00;1;1027;7965;0;2;2311;28599;4;2443;356;58;3;1298;18790;4;1375;409;51;4;1824;27629;5;1899;214;49;5;2160;65499;4;1120;944;388;620;51;6;1639;49816;4;799;806;542;514;50;7;2200;38081;4;2317;434;45;8;2190;38032;4;2307;428;46;9;1148;21145;4;1226;465;47
26.08.19;17:50:00;1;1000;7875;0;2;2416;28406;4;2556;358;58;3;1345;18683;4;1426;405;52;4;1925;27478;5;2005;216;49;5;2362;65317;4;1239;1028;384;616;51;6;1791;49678;4;908;902;539;515;50;7;2332;37898;4;2459;439;46;8;2331;37850;4;2457;430;46;9;1249;21050;4;1332;470;48
26.08.19;17:45:00;1;792;7794;0;2;2506;28205;4;2652;361;59;3;1413;18570;4;1496;409;52;4;2013;27318;5;2097;214;49;5;2547;65120;4;1335;1112;380;614;52;6;1926;49528;4;981;978;536;515;50;7;2427;37704;4;2560;430;46;8;2419;37657;4;2549;436;46;9;1314;20945;4;1399;478;48
26.08.19;17:40:00;1;814;7727;0;2;2567;27997;4;2713;355;59;3;1437;18453;4;1521;401;52;4;2065;27150;5;2151;214;49;5;2687;64907;4;1414;1176;381;612;52;6;2042;49367;4;1049;1034;536;518;50;7;2553;37502;4;2687;428;46;8;2535;37455;4;2674;432;46;9;1377;20835;4;1465;473;48
26.08.19;17:35:00;1;1493;7662;0;2;2668;27783;4;2818;351;59;3;1507;18333;4;1596;410;53;4;2153;26978;5;2243;214;49;5;2889;64681;4;1540;1262;387;622;52;6;2195;49196;4;1140;1110;535;520;50;7;2653;37289;4;2796;429;47;8;2640;37244;4;2785;435;47;9;1150;20721;4;1223;379;39
26.08.19;17:30:00;1;844;7571;0;2;2752;27561;4;2909;355;60;3;1580;18208;4;1665;412;53;4;2249;26799;5;2343;213;49;5;3091;64439;4;1639;1359;382;617;52;6;2347;49012;4;1218;1185;532;520;50;7;2774;37069;4;2920;431;47;8;2771;37024;4;2914;428;47;9;1501;20602;4;1601;478;49
26.08.19;17:25:00;1;895;7502;0;2;2775;27331;4;2928;350;60;3;1609;18076;4;1703;416;53;4;2266;26611;5;2360;212;49;5;3209;64181;4;1713;1405;383;612;52;6;2437;48816;4;1235;1232;532;522;50;7;2833;36837;4;2981;426;47;8;2825;36795;4;2977;432;47;9;1540;20477;4;1637;476;49
26.08.19;17:20:00;1;2956;7376;0;2;2739;27101;4;2895;355;60;3;1613;17942;4;1703;417;54;4;2264;26423;5;2358;210;48;5;3295;63913;4;1756;1453;379;615;52;6;2511;48612;4;1284;1250;535;519;51;7;2873;36603;4;3026;426;48;8;2856;36560;4;3004;429;48;9;1557;20350;4;1657;473;50
26.08.19;17:15:00;1;845;7145;0;2;2873;26873;4;3035;354;61;3;1702;17808;4;1795;427;54;4;2386;26234;5;2486;212;48;5;3521;63638;4;1887;1549;384;615;53;6;2664;48403;4;1396;1356;534;516;51;7;3000;36363;4;3156;422;48;8;2984;36320;4;3140;424;48;9;1629;20219;4;1726;473;50
26.08.19;17:10:00;1;1273;7075;0;2;3004;26632;4;3175;354;61;3;1813;17666;4;1905;424;54;4;2499;26036;5;2604;213;48;5;3772;63342;4;2032;1653;382;623;53;6;2859;48179;4;1448;1416;529;517;51;7;3158;36112;4;3329;428;48;8;3145;36073;4;3310;425;48;9;1723;20085;4;1825;471;51
26.08.19;17:05:00;1;670;7009;0;2;3059;26382;4;3230;357;61;3;1837;17515;4;1938;425;54;4;2564;25827;5;2671;211;48;5;3932;63026;4;2107;1735;381;620;53;6;2983;47939;4;1554;1525;535;516;51;7;3230;35849;4;3405;420;48;8;3226;35809;4;3394;418;49;9;1767;19939;4;1874;467;51
26.08.19;17:00:00;1;473;6948;0;2;2496;26127;4;2648;362;61;3;1494;17362;4;1584;427;54;4;2114;25613;5;2202;208;48;5;3547;62696;4;1924;1543;380;599;53;6;2765;47689;4;1427;1426;545;522;51;7;3319;35582;4;3495;419;49;8;3319;35543;4;3492;422;49;9;1819;19793;4;1927;467;51
26.08.19;16:55:00;1;543;6908;0;2;3208;25918;4;3394;351;62;3;1935;17236;4;2041;414;55;4;2717;25435;5;2830;209;49;5;4340;62397;4;2340;1917;377;615;53;6;3295;47464;4;1693;1661;526;512;51;7;3514;35304;4;3696;418;49;8;3514;35264;4;3695;416;49;9;1935;19641;4;2042;463;52
26.08.19;16:50:00;1;522;6863;0;2;3306;25651;4;3495;355;63;3;2034;17075;4;2141;423;55;4;2830;25209;5;2947;206;49;5;4619;62032;4;2496;2041;375;610;53;6;3522;47187;4;1808;1785;526;516;51;7;3649;35011;4;3839;418;49;8;3658;34972;4;3847;420;50;9;2013;19480;4;2128;466;52
26.08.19;16:45:00;1;906;6818;0;2;3360;25376;4;3550;352;63;3;2082;16905;4;2192;424;56;4;2882;24973;5;3002;207;49;5;4769;61647;4;2590;2106;377;599;53;6;3652;46892;4;1879;1872;525;518;51;7;3693;34710;4;3880;409;50;8;3691;34669;4;3878;416;50;9;2033;19316;4;2146;459;52
26.08.19;16:40:00;1;628;6749;0;2;3457;25095;4;3649;352;63;3;2144;16732;4;2257;423;56;4;2973;24732;5;3097;206;50;5;4981;61247;4;2710;2208;373;597;52;6;3819;46586;4;1969;1941;522;513;51;7;3773;34399;4;3959;409;50;8;3777;34359;4;3968;409;50;9;2074;19142;4;2194;455;52
26.08.19;16:35:00;1;626;6696;0;2;3479;24807;4;3678;355;63;3;2174;16554;4;2289;424;56;4;3035;24485;5;3161;203;50;5;5181;60831;4;2817;2294;372;598;52;6;3941;46268;4;2017;1996;517;511;51;7;3888;34084;4;4087;406;50;8;3109;34048;4;3271;331;40;9;2149;18971;4;2271;462;53
