#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.05.21;23:55:00;1;359;11688;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;0;0;0;0;0;0;6;0;10611;0;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;23:50:00;1;366;11658;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;0;0;0;0;0;0;6;0;10611;0;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;23:45:00;1;377;11627;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;0;0;0;0;0;0;6;0;10611;0;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;23:40:00;1;268;11595;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;0;0;0;0;0;0;6;0;10611;0;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;23:35:00;1;301;11573;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;0;0;0;0;0;0;6;0;10611;0;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;23:30:00;1;343;11548;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;0;0;0;0;0;0;6;0;10611;0;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;23:25:00;1;397;11520;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;0;0;0;0;0;0;6;0;10611;0;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;23:20:00;1;379;11490;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;0;0;0;0;0;0;6;0;10611;0;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;23:15:00;1;472;11457;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;0;0;0;0;0;0;6;0;10611;0;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;23:10:00;1;481;11417;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;0;0;0;0;0;0;6;0;10611;0;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;23:05:00;1;520;11377;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;0;0;0;0;0;0;6;0;10611;0;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;23:00:00;1;549;11335;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;0;0;0;0;0;0;6;0;10611;0;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;22:55:00;1;541;11291;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;22:50:00;1;597;11247;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;22:45:00;1;502;11200;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;22:40:00;1;514;11159;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;22:35:00;1;563;11117;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;22:30:00;1;511;11071;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;22:25:00;1;559;11028;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;22:20:00;1;537;10982;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;22:15:00;1;492;10937;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;22:10:00;1;1326;10875;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;22:05:00;1;1037;10764;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;22:00:00;1;355;10684;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;21:55:00;1;401;10654;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;21:50:00;1;836;10620;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;21:45:00;1;1029;10554;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;21:40:00;1;596;10468;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;21:35:00;1;1664;10412;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;21:30:00;1;704;10312;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;21:25:00;1;998;10249;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;21:20:00;1;373;10182;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;21:15:00;1;344;10151;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;21:10:00;1;328;10122;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;21:05:00;1;382;10095;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;21:00:00;1;579;10058;0;2;0;6917;0;0;0;0;3;0;4276;0;0;0;0;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;20:55:00;1;668;10007;0;2;0;6917;0;0;0;0;3;0;4276;0;0;83;7;4;0;5896;0;0;0;0;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;20:50:00;1;740;9950;0;2;0;6917;0;0;190;14;3;0;4276;6;0;295;22;4;0;5896;0;0;29;7;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;20:45:00;1;684;9893;0;2;0;6917;6;0;290;20;3;0;4276;6;0;326;22;4;0;5896;2;0;83;18;5;0;14300;2;0;0;0;0;0;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;20:40:00;1;733;9835;0;2;0;6917;6;0;302;20;3;0;4276;6;0;354;23;4;0;5896;1;0;95;18;5;0;14300;2;12;20;31;30;4;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;0;0
12.05.21;20:35:00;1;2884;9759;0;2;0;6917;6;0;311;20;3;0;4276;6;0;375;23;4;0;5896;1;0;106;18;5;0;14300;1;0;2;229;227;29;6;0;10611;2;0;0;0;0;0;7;0;7546;0;0;0;0;8;0;7560;0;0;0;0;9;0;4041;0;0;100;7
12.05.21;20:30:00;1;738;9578;0;2;0;6917;6;0;329;20;3;0;4276;6;0;405;23;4;0;5896;1;0;125;19;5;0;14300;26;0;0;321;319;30;6;0;10611;1;17;8;180;178;14;7;0;7546;0;0;173;16;8;0;7560;0;0;217;20;9;0;4041;6;0;278;19
12.05.21;20:25:00;1;692;9516;0;2;0;6917;6;0;343;20;3;0;4276;4;2;414;23;4;0;5896;1;0;144;19;5;0;14300;23;0;2;368;398;30;6;0;10611;2;1;0;398;394;28;7;0;7546;6;0;288;24;8;0;7560;6;0;294;24;9;0;4041;6;0;311;19
12.05.21;20:20:00;1;652;9459;0;2;0;6917;6;0;358;20;3;0;4276;3;3;416;23;4;0;5896;1;0;167;19;5;0;14300;23;0;4;383;388;31;6;0;10611;26;0;0;515;507;28;7;0;7546;6;0;326;24;8;0;7560;6;0;334;24;9;0;4041;6;0;351;20
12.05.21;20:15:00;1;642;9404;0;2;0;6917;6;0;367;21;3;0;4276;6;2;438;23;4;0;5896;1;0;182;20;5;0;14300;26;0;2;399;561;31;6;0;10611;26;0;0;539;527;29;7;0;7546;6;0;350;24;8;0;7560;6;0;357;24;9;0;4041;6;0;378;20
12.05.21;20:10:00;1;653;9350;0;2;0;6917;6;0;380;21;3;1;4276;6;3;461;23;4;0;5896;1;0;205;20;5;13;14300;1;0;5;393;617;31;6;0;10611;26;0;0;555;545;29;7;0;7546;6;0;394;24;8;0;7560;6;0;400;24;9;0;4041;6;0;421;20
12.05.21;20:05:00;1;669;9295;0;2;0;6917;6;0;391;21;3;1;4276;6;3;471;24;4;0;5896;1;0;221;20;5;55;14299;1;1;22;370;586;32;6;4;10611;1;0;2;572;555;29;7;0;7546;6;2;410;25;8;0;7560;6;1;415;24;9;0;4041;6;0;467;20
12.05.21;20:00:00;1;687;9238;0;2;0;6917;6;0;399;21;3;1;4276;6;4;467;24;4;0;5896;3;0;212;21;5;82;14294;4;7;26;359;568;32;6;9;10611;1;1;3;574;554;29;7;1;7546;6;3;418;25;8;0;7560;6;1;437;25;9;1;4041;3;4;456;20
12.05.21;19:55:00;1;699;9181;0;2;0;6917;6;0;403;21;3;2;4276;6;6;488;24;4;0;5896;3;0;207;21;5;90;14287;4;14;32;359;568;32;6;40;10611;1;9;15;541;522;29;7;1;7545;6;3;431;25;8;1;7560;6;3;440;25;9;1;4041;6;3;482;20
12.05.21;19:50:00;1;2034;9123;0;2;0;6917;6;0;404;22;3;3;4276;3;10;472;24;4;0;5896;3;0;211;21;5;91;14280;4;17;32;359;568;32;6;36;10611;1;8;11;557;535;30;7;0;7545;6;1;445;25;8;0;7560;6;1;447;25;9;2;4041;6;3;487;20
12.05.21;19:45:00;1;2773;8936;0;2;0;6917;6;0;414;22;3;2;4275;6;7;502;24;4;7;5896;3;8;199;21;5;117;14272;4;36;43;359;568;32;6;87;10611;4;21;31;521;500;30;7;1;7545;4;7;457;25;8;2;7560;3;7;460;25;9;0;4040;6;5;505;21
12.05.21;19:40:00;1;804;8729;0;2;0;6917;6;0;418;22;3;3;4275;6;7;509;24;4;8;5895;3;9;200;21;5;135;14262;4;41;53;359;568;32;6;65;10611;4;17;25;551;536;30;7;6;7545;3;15;447;26;8;3;7560;6;7;468;25;9;2;4040;6;10;490;21
12.05.21;19:35:00;1;750;8662;0;2;50;6917;4;77;356;23;3;5;4275;6;10;510;24;4;16;5895;3;16;199;21;5;152;14251;4;51;61;359;568;32;6;71;10611;1;21;30;428;412;24;7;13;7545;6;25;436;26;8;14;7560;6;24;440;26;9;2;4040;6;6;520;21
12.05.21;19:30:00;1;702;8600;0;2;71;6913;4;99;355;23;3;5;4274;6;10;525;25;4;32;5893;3;33;198;21;5;191;14238;4;76;78;359;568;32;6;141;10605;4;52;60;508;490;31;7;48;7543;4;80;383;26;8;46;7558;4;82;401;26;9;8;4040;4;15;507;21
12.05.21;19:25:00;1;673;8542;0;2;94;6907;4;123;355;23;3;38;4274;6;64;422;25;4;58;5891;3;60;197;21;5;236;14221;4;97;103;359;568;32;6;174;10593;4;71;77;508;490;31;7;68;7539;4;104;386;26;8;56;7555;4;96;459;26;9;8;4039;6;13;536;21
12.05.21;19:20:00;1;432;8488;0;2;98;6899;4;128;355;23;3;19;4271;6;30;518;25;4;55;5886;3;57;198;22;5;252;14202;4;104;107;359;568;32;6;188;10578;4;76;82;508;491;31;7;69;7534;4;99;383;26;8;54;7550;4;93;426;26;9;11;4038;6;18;514;21
12.05.21;19:15:00;1;443;8452;0;2;123;6891;4;155;368;23;3;70;4269;4;106;449;25;4;81;5881;3;85;199;22;5;295;14180;4;130;124;359;567;32;6;222;10562;4;94;101;508;491;31;7;106;7528;4;141;403;26;8;106;7545;4;141;389;26;9;25;4037;6;33;518;22
12.05.21;19:10:00;1;456;8414;0;2;131;6881;4;161;368;24;3;74;4263;4;109;457;26;4;86;5874;3;89;199;22;5;305;14156;4;136;126;359;567;32;6;228;10543;4;96;107;508;491;31;7;114;7519;4;148;398;26;8;113;7537;4;150;407;26;9;41;4036;6;58;482;22
12.05.21;19:05:00;1;432;8376;0;2;129;6870;4;162;365;24;3;75;4257;4;108;453;26;4;87;5867;3;90;199;22;5;301;14130;4;133;126;359;568;32;6;226;10524;4;97;105;508;491;31;7;112;7510;4;146;398;26;8;114;7527;4;147;402;26;9;12;4032;3;17;553;22
12.05.21;19:00:00;1;433;8340;0;2;141;6859;4;173;372;24;3;80;4251;4;114;466;26;4;91;5860;3;94;207;22;5;318;14105;4;143;135;359;568;32;6;237;10505;4;104;110;508;491;31;7;127;7500;4;161;432;26;8;121;7518;4;162;433;26;9;67;4031;4;91;433;22
12.05.21;18:55:00;1;434;8297;0;2;151;6847;4;183;370;24;3;70;4244;4;99;474;25;4;104;5852;5;108;214;22;5;336;14078;4;156;144;359;567;32;6;254;10486;4;108;121;508;491;31;7;118;7490;4;160;460;26;8;123;7507;4;167;451;26;9;59;4025;4;78;466;22
12.05.21;18:50:00;1;435;8261;0;2;88;6835;4;116;362;24;3;17;4239;6;26;506;25;4;44;5844;3;46;198;22;5;226;14051;4;93;96;359;568;32;6;170;10465;4;67;77;508;490;31;7;64;7480;4;100;426;27;8;56;7497;4;100;433;26;9;12;4021;6;19;513;22
12.05.21;18:45:00;1;2253;8224;0;2;100;6827;4;128;360;24;3;33;4238;6;54;489;26;4;59;5840;3;62;198;22;5;246;14033;4;105;107;359;568;32;6;184;10451;4;76;80;508;490;31;7;85;7475;4;123;424;27;8;89;7493;4;123;428;26;9;8;4020;6;13;537;22
12.05.21;18:40:00;1;1161;8009;0;2;153;6819;4;186;373;24;3;85;4235;4;124;482;26;4;111;5835;3;115;217;22;5;341;14011;4;160;151;359;568;32;6;253;10435;4;115;118;508;491;31;7;144;7467;4;173;452;27;8;140;7485;4;176;453;26;9;64;4019;6;88;479;23
12.05.21;18:35:00;1;381;7905;0;2;262;6806;4;295;374;24;3;158;4228;4;196;477;26;4;208;5826;5;217;227;22;5;580;13982;4;279;251;395;627;32;6;395;10413;4;180;194;508;491;31;7;254;7456;4;287;462;27;8;255;7474;4;297;450;26;9;133;4014;4;164;489;23
12.05.21;18:30:00;1;396;7874;0;2;162;6784;4;193;364;24;3;57;4215;4;74;502;26;4;118;5808;5;123;211;22;5;339;13934;4;158;145;360;568;32;6;259;10380;4;117;122;508;491;31;7;155;7434;4;193;448;27;8;157;7453;4;198;442;26;9;89;4003;4;115;458;23
12.05.21;18:25:00;1;451;7840;0;2;124;6771;4;155;360;24;3;55;4210;6;84;490;26;4;76;5798;3;79;202;22;5;281;13907;4;124;120;359;567;32;6;211;10359;4;86;96;508;491;31;7;125;7421;4;155;441;27;8;122;7439;4;156;444;26;9;13;3996;4;18;546;23
12.05.21;18:20:00;1;453;7803;0;2;101;6760;4;132;362;25;3;29;4205;4;41;514;26;4;60;5792;5;63;204;22;5;247;13882;4;110;104;359;568;32;6;186;10341;4;74;88;508;490;31;7;82;7411;4;123;460;27;8;86;7429;4;129;453;26;9;34;3994;4;49;504;23
12.05.21;18:15:00;1;490;7765;0;2;197;6751;4;234;381;25;3;113;4202;6;152;487;27;4;150;5787;3;156;217;23;5;454;13862;4;214;195;384;600;32;6;326;10326;4;148;153;522;505;31;7;196;7404;4;235;453;27;8;189;7422;4;232;451;26;9;91;3991;6;115;517;24
12.05.21;18:10:00;1;478;7724;0;2;318;6735;4;357;385;25;3;194;4192;4;237;484;27;4;260;5774;5;270;232;23;5;670;13820;4;321;289;405;637;32;6;481;10295;4;219;229;553;524;31;7;311;7387;4;355;466;27;8;317;7405;4;361;458;27;9;174;3983;4;206;497;24
12.05.21;18:05:00;1;489;7684;0;2;233;6708;4;269;381;25;3;139;4176;4;179;490;27;4;186;5752;5;193;222;23;5;512;13765;4;242;226;389;619;32;6;364;10256;4;168;170;515;497;31;7;220;7361;4;264;454;27;8;225;7379;4;266;437;27;9;118;3969;4;151;498;24
12.05.21;18:00:00;1;479;7645;0;2;322;6688;4;363;392;25;3;198;4165;4;238;491;27;4;270;5736;5;281;228;23;5;701;13721;4;343;299;404;629;32;6;517;10225;4;235;243;565;528;31;7;343;7342;4;383;465;27;8;336;7360;4;381;469;27;9;183;3958;4;217;507;24
12.05.21;17:55:00;1;485;7605;0;2;337;6662;4;376;389;25;3;209;4148;4;249;498;27;4;283;5714;5;295;232;23;5;731;13662;4;358;308;410;637;32;6;530;10181;4;243;256;551;535;31;7;350;7314;4;393;463;27;8;347;7332;4;391;467;27;9;189;3943;4;224;492;24
12.05.21;17:50:00;1;491;7564;0;2;311;6634;4;351;397;25;3;194;4131;4;234;500;27;4;263;5690;5;274;229;23;5;683;13602;4;327;291;403;636;32;6;493;10138;4;228;236;545;538;31;7;325;7285;4;372;462;27;8;329;7303;4;373;462;27;9;179;3927;4;213;502;24
12.05.21;17:45:00;1;494;7524;0;2;271;6608;4;307;376;25;3;164;4114;4;203;493;27;4;218;5668;5;227;225;23;5;577;13546;4;276;246;396;615;33;6;408;10097;4;186;195;508;530;31;7;271;7258;4;316;453;27;8;263;7276;4;310;465;27;9;149;3913;4;180;500;24
12.05.21;17:40:00;1;485;7483;0;2;272;6585;4;307;382;26;3;164;4101;4;205;500;27;4;220;5650;5;229;225;23;5;578;13498;4;273;254;398;618;33;6;418;10063;4;194;201;530;545;31;7;292;7235;4;334;474;27;8;297;7253;4;341;464;27;9;161;3900;4;194;497;24
12.05.21;17:35:00;1;487;7442;0;2;335;6562;4;374;385;26;3;201;4087;4;243;501;28;4;275;5632;5;286;226;23;5;715;13450;4;342;307;393;641;33;6;512;10028;4;235;246;553;534;31;7;360;7210;4;397;457;27;8;349;7229;4;387;468;27;9;188;3887;4;219;501;25
12.05.21;17:30:00;1;487;7401;0;2;443;6534;4;487;392;26;3;273;4070;4;319;501;28;4;376;5609;5;392;232;23;5;942;13389;4;463;398;408;645;33;6;672;9984;4;313;320;548;526;31;7;473;7180;4;520;458;27;8;478;7199;4;524;454;27;9;255;3870;4;294;510;25
12.05.21;17:25:00;1;535;7360;0;2;405;6497;4;445;386;26;3;248;4047;4;294;498;28;4;336;5577;5;350;230;24;5;864;13310;4;430;374;406;645;33;6;634;9927;4;296;299;551;539;31;7;452;7141;4;488;463;27;8;449;7159;4;491;470;27;9;244;3849;4;277;498;25
12.05.21;17:20:00;1;512;7314;0;2;381;6463;4;420;389;26;3;233;4026;4;279;488;28;4;322;5549;5;336;231;24;5;836;13238;4;406;358;404;643;33;6;609;9874;4;280;292;547;542;31;7;416;7103;4;459;460;27;8;422;7122;4;468;460;27;9;226;3829;4;262;503;25
12.05.21;17:15:00;1;440;7273;0;2;392;6431;4;433;396;26;3;242;4007;4;287;496;28;4;332;5522;5;346;230;24;5;837;13168;4;414;361;406;632;33;6;616;9823;4;289;293;561;531;31;7;439;7068;4;476;465;27;8;440;7087;4;479;470;27;9;235;3810;4;271;503;25
12.05.21;17:10:00;1;495;7236;0;2;354;6399;4;391;391;26;3;217;3987;4;259;488;28;4;294;5495;5;306;227;24;5;745;13099;4;369;324;406;638;33;6;545;9772;4;253;259;555;534;31;7;358;7032;4;397;458;27;8;358;7050;4;406;461;27;9;193;3791;4;227;495;25
12.05.21;17:05:00;1;512;7194;0;2;323;6369;4;360;385;26;3;197;3969;4;238;490;28;4;266;5470;5;277;228;24;5;673;13037;4;326;292;405;638;33;6;496;9727;4;232;238;547;544;31;7;307;7002;4;349;466;28;8;310;7020;4;359;460;27;9;171;3775;4;203;495;25
12.05.21;17:00:00;1;639;7149;0;2;268;6342;4;306;369;27;3;162;3952;4;203;495;28;4;214;5448;5;223;224;24;5;561;12981;4;272;244;392;622;33;6;405;9685;4;188;192;514;501;31;7;262;6976;4;296;451;28;8;255;6994;4;296;449;27;9;139;3760;4;171;503;25
12.05.21;16:55:00;1;755;7095;0;2;302;6320;4;344;387;27;3;182;3939;4;222;499;29;4;244;5430;5;254;226;24;5;673;12935;4;331;294;401;628;33;6;482;9652;4;219;231;537;531;31;7;327;6954;4;373;463;28;8;331;6973;4;374;462;27;9;177;3749;4;209;500;26
12.05.21;16:50:00;1;576;7044;0;2;516;6294;4;562;397;27;3;319;3923;4;366;497;29;4;442;5409;5;460;233;24;5;1091;12874;4;549;470;412;659;33;6;808;9608;4;372;380;582;546;31;7;561;6926;4;604;469;28;8;557;6945;4;611;464;27;9;297;3734;4;340;523;26
12.05.21;16:45:00;1;613;6994;0;2;559;6251;4;606;395;27;3;346;3897;4;394;491;29;4;477;5372;5;497;235;24;5;1152;12782;4;578;497;408;671;33;6;855;9540;4;397;399;584;557;31;7;571;6879;4;615;463;28;8;568;6898;4;621;459;27;9;306;3709;4;345;508;26
12.05.21;16:40:00;1;655;6943;0;2;622;6204;4;671;395;28;3;387;3868;4;437;501;29;4;535;5332;5;557;237;25;5;1287;12685;4;659;558;416;677;33;6;952;9467;4;443;453;595;548;31;7;673;6832;4;717;465;28;8;662;6851;4;709;457;27;9;359;3683;4;402;518;26
12.05.21;16:35:00;1;670;6890;0;2;631;6153;4;677;390;28;3;394;3835;4;445;501;29;4;555;5288;5;577;236;25;5;1320;12577;4;669;572;422;671;33;6;980;9387;4;458;467;606;551;31;7;717;6776;4;762;474;28;8;719;6796;4;769;473;28;9;386;3654;4;428;517;26
12.05.21;16:30:00;1;667;6834;0;2;562;6100;4;609;392;28;3;350;3803;4;400;501;29;4;480;5242;5;500;232;25;5;1150;12469;4;583;495;409;649;33;6;862;9306;4;397;405;587;553;31;7;647;6716;4;688;467;28;8;641;6736;4;695;462;28;9;346;3622;4;390;511;26
12.05.21;16:25:00;1;600;6779;0;2;563;6053;4;608;395;28;3;350;3773;4;401;495;29;4;479;5202;5;499;236;25;5;1148;12373;4;582;490;414;659;33;6;849;9235;4;390;398;588;543;31;7;636;6662;4;683;476;28;8;638;6682;4;683;460;28;9;345;3592;4;383;511;26
