#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.09.19;23:55:00;1;209;13545;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;0;0;0;0;0;0;6;0;41908;0;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;23:50:00;1;278;13527;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;0;0;0;0;0;0;6;0;41908;0;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;23:45:00;1;210;13504;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;0;0;0;0;0;0;6;0;41908;0;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;23:40:00;1;210;13486;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;0;0;0;0;0;0;6;0;41908;0;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;23:35:00;1;210;13469;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;0;0;0;0;0;0;6;0;41908;0;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;23:30:00;1;210;13451;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;0;0;0;0;0;0;6;0;41908;0;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;23:25:00;1;239;13433;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;0;0;0;0;0;0;6;0;41908;0;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;23:20:00;1;284;13413;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;0;0;0;0;0;0;6;0;41908;0;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;23:15:00;1;360;13388;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;0;0;0;0;0;0;6;0;41908;0;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;23:10:00;1;305;13358;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;0;0;0;0;0;0;6;0;41908;0;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;23:05:00;1;340;13333;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;0;0;0;0;0;0;6;0;41908;0;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;23:00:00;1;266;13308;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;0;0;0;0;0;0;6;0;41908;0;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;22:55:00;1;251;13285;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;22:50:00;1;429;13265;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;22:45:00;1;556;13228;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;22:40:00;1;780;13180;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;22:35:00;1;611;13125;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;22:30:00;1;666;13074;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;22:25:00;1;780;13018;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;22:20:00;1;820;12952;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;22:15:00;1;844;12883;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;22:10:00;1;899;12812;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;22:05:00;1;1038;12737;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;22:00:00;1;808;12670;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;21:55:00;1;743;12604;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;21:50:00;1;758;12540;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;21:45:00;1;828;12477;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;21:40:00;1;790;12407;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;0;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;21:35:00;1;1352;12341;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;21:30:00;1;871;12256;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;21:25:00;1;941;12180;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;21:20:00;1;783;12105;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;21:15:00;1;979;12038;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;21:10:00;1;829;11957;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;21:05:00;1;769;11889;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;21:00:00;1;824;11818;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;20:55:00;1;769;11750;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;20:50:00;1;820;11687;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;20:45:00;1;863;11619;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;20:40:00;1;995;11546;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;20:35:00;1;1106;11461;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;20:30:00;1;1164;11368;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;20:25:00;1;3190;11271;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;20:20:00;1;1320;11021;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;20:15:00;1;1063;10914;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;20:10:00;1;835;10825;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;20:05:00;1;795;10757;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;20:00:00;1;791;10691;0;2;0;30053;0;0;0;0;3;0;19039;0;0;0;0;4;0;27351;0;0;0;0;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;19:55:00;1;1509;10625;0;2;0;30053;0;0;176;18;3;0;19039;6;0;290;29;4;0;27351;0;0;27;15;5;0;55276;2;0;0;0;0;0;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;19:50:00;1;944;10502;0;2;0;30053;6;0;308;29;3;0;19039;6;0;376;30;4;0;27351;2;0;98;31;5;0;55276;2;0;0;8;8;5;6;0;41908;2;0;0;0;0;0;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;0;0
10.09.19;19:45:00;1;1180;10411;0;2;0;30053;6;0;325;29;3;0;19039;6;0;408;30;4;0;27351;1;0;122;31;5;0;55276;1;0;3;231;230;36;6;0;41908;2;0;0;0;0;7;7;0;36424;0;0;0;0;8;0;36260;0;0;0;0;9;0;19769;0;0;51;4
10.09.19;19:40:00;1;758;10314;0;2;0;30053;6;0;352;30;3;1;19039;3;4;418;31;4;0;27351;1;0;163;32;5;0;55276;2;0;0;322;355;37;6;0;41908;23;4;5;346;297;36;7;0;36424;6;0;262;24;8;0;36260;6;0;308;28;9;0;19769;6;0;315;24
10.09.19;19:35:00;1;510;10263;0;2;0;30053;6;0;372;31;3;2;19039;6;5;455;31;4;0;27351;1;0;202;33;5;8;55276;26;0;0;383;582;37;6;0;41908;23;3;5;392;373;36;7;0;36424;6;0;381;29;8;0;36260;6;0;302;23;9;0;19769;6;0;400;24
10.09.19;19:30:00;1;2442;10168;0;2;4;30053;6;12;382;32;3;1;19038;6;7;481;32;4;0;27351;3;0;209;34;5;25;55275;26;0;0;391;616;38;6;0;41908;23;5;2;414;552;37;7;0;36424;6;2;422;30;8;0;36260;4;6;410;29;9;2;19769;3;4;420;25
10.09.19;19:25:00;1;2589;9964;0;2;79;30053;4;115;356;33;3;31;19038;6;50;444;32;4;11;27351;3;11;199;34;5;87;55273;4;2;15;367;585;39;6;44;41908;1;16;28;467;408;38;7;0;36424;6;8;447;30;8;5;36260;3;13;235;18;9;2;19769;6;4;483;25
10.09.19;19:20:00;1;2000;9747;0;2;106;30046;4;155;356;34;3;60;19036;4;98;415;33;4;35;27350;3;37;197;35;5;121;55265;4;19;31;367;586;39;6;73;41903;4;34;42;438;370;38;7;22;36424;6;43;392;30;8;12;36260;6;22;442;30;9;2;19769;6;5;509;26
10.09.19;19:15:00;1;1800;9604;0;2;259;30037;4;301;353;34;3;144;19031;4;182;380;34;4;129;27347;3;134;203;35;5;165;55255;4;38;50;367;586;39;6;98;41897;4;57;60;438;370;38;7;56;36422;4;90;377;31;8;42;36259;4;69;297;24;9;0;19768;6;0;435;20
10.09.19;19:10:00;1;562;9434;0;2;371;30016;4;417;353;35;3;214;19019;4;253;397;34;4;190;27336;5;198;218;36;5;202;55241;4;64;68;367;586;40;6;122;41889;4;55;64;438;370;39;7;84;36418;4;117;387;31;8;76;36254;4;111;392;31;9;0;19768;6;0;331;16
10.09.19;19:05:00;1;770;9387;0;2;465;29985;4;513;354;36;3;268;19001;4;309;389;35;4;248;27321;5;258;221;36;5;231;55224;4;78;82;367;586;40;6;139;41878;4;60;67;438;370;39;7;82;36411;4;113;307;25;8;101;36248;4;132;376;31;9;7;19768;4;12;524;27
10.09.19;19:00:00;1;831;9325;0;2;577;29946;4;629;353;37;3;333;18979;4;375;400;35;4;302;27300;5;314;205;37;5;264;55205;4;94;98;367;586;40;6;159;41866;4;81;87;438;370;39;7;97;36402;4;134;328;25;8;120;36240;4;158;403;32;9;20;19767;3;32;285;16
10.09.19;18:55:00;1;1368;9258;0;2;644;29899;4;701;358;38;3;397;18951;4;443;408;36;4;445;27276;5;463;210;37;5;284;55183;4;105;108;367;586;40;6;174;41853;4;74;75;438;370;39;7;148;36392;4;184;405;32;8;135;36230;4;177;384;32;9;59;19764;4;92;448;28
10.09.19;18:50:00;1;2207;9143;0;2;763;29845;4;824;354;39;3;476;18918;4;528;406;36;4;579;27239;5;603;227;38;5;311;55159;4;126;118;367;586;40;6;189;41838;4;106;105;438;371;39;7;169;36380;4;204;400;33;8;164;36219;4;199;408;32;9;48;19759;4;67;295;19
10.09.19;18:45:00;1;659;8978;0;2;936;29782;4;1004;353;40;3;553;18879;4;603;405;37;4;689;27191;5;717;233;38;5;352;55132;4;145;136;367;586;40;6;207;41822;4;101;100;438;370;39;7;196;36366;4;230;423;33;8;181;36205;4;219;419;33;9;81;19753;4;112;463;29
10.09.19;18:40:00;1;3250;8912;0;2;1094;29704;4;1167;354;41;3;634;18833;4;686;407;37;4;808;27133;5;841;234;39;5;400;55103;4;170;161;370;586;41;6;237;41805;4;125;136;438;370;39;7;216;36350;4;257;425;33;8;209;36190;4;252;432;33;9;94;19746;4;126;477;29
10.09.19;18:35:00;1;3202;8580;0;2;1235;29613;4;1313;356;42;3;684;18780;4;741;408;37;4;902;27066;5;939;228;39;5;483;55069;4;223;191;388;603;41;6;303;41785;4;138;195;438;488;39;7;246;36332;4;291;459;34;8;239;36172;4;275;400;34;9;80;19737;0;110;399;24
10.09.19;18:30:00;1;2058;8388;0;2;1392;29511;4;1480;365;42;3;770;18723;4;827;409;38;4;1022;26991;5;1064;234;40;5;580;55028;4;267;236;389;606;41;6;407;41759;4;167;230;482;544;39;7;242;36311;4;303;395;34;8;397;36153;4;439;368;34;9;64;19730;4;86;310;18
10.09.19;18:25:00;1;3376;8220;0;2;1514;29395;4;1605;358;43;3;825;18659;4;886;405;38;4;1132;26906;5;1179;229;40;5;698;54979;4;324;283;394;633;41;6;526;41724;4;259;298;567;543;40;7;403;36290;4;443;353;35;8;641;36121;4;692;403;35;9;120;19721;4;157;517;31
10.09.19;18:20:00;1;3802;7859;0;2;1657;29269;4;1757;369;44;3;870;18590;4;935;402;39;4;1239;26812;5;1290;230;41;5;838;54920;4;391;344;405;629;41;6;634;41679;4;316;350;557;549;40;7;930;36257;4;987;353;35;8;819;36067;4;873;411;35;9;102;19711;4;130;366;26
10.09.19;18:15:00;1;908;7589;0;2;1754;29131;4;1855;368;45;3;915;18518;4;975;398;39;4;1340;26709;5;1396;226;41;5;980;54849;4;474;403;400;640;42;6;741;41626;4;351;378;567;547;40;7;1283;36179;4;1358;383;36;8;1089;35998;4;1154;367;36;9;128;19701;4;156;375;32
10.09.19;18:10:00;1;341;7506;0;2;1901;28985;4;2009;366;45;3;1009;18441;4;1075;402;39;4;1466;26597;5;1527;226;42;5;1150;54766;4;571;469;401;635;42;6;877;41563;4;427;441;566;548;40;7;1625;36072;4;1713;427;36;8;1510;35908;4;1591;413;36;9;138;19690;4;164;296;28
10.09.19;18:05:00;1;1185;7480;0;2;1986;28827;4;2099;369;46;3;1051;18358;4;1117;403;40;4;1555;26475;5;1620;229;42;5;1310;54669;4;652;549;402;639;42;6;1001;41489;4;503;523;570;548;40;7;1464;35937;4;1541;358;29;8;1769;35784;4;1865;440;37;9;317;19677;4;349;282;27
10.09.19;18:00:00;1;1119;7390;0;2;2179;28661;4;2297;363;47;3;1156;18270;4;1226;413;40;4;1703;26345;5;1774;229;43;5;1549;54558;4;779;654;408;655;42;6;1180;41405;4;547;559;568;550;41;7;2052;35784;4;2163;455;37;8;2041;35635;4;2147;451;37;9;634;19635;0;675;301;29
10.09.19;17:55:00;1;1220;7299;0;2;2341;28479;4;2469;377;47;3;1222;18174;4;1296;402;41;4;1832;26203;5;1908;229;43;5;1781;54428;4;909;752;406;653;43;6;1354;41305;4;668;678;571;552;41;7;2226;35613;4;2342;451;37;8;2218;35467;4;2328;458;37;9;938;19585;4;1000;401;36
10.09.19;17:50:00;1;1458;7207;0;2;2017;28284;4;2130;374;48;3;1078;18072;4;1146;408;41;4;1635;26051;5;1703;227;43;5;1757;54278;4;902;744;402;655;43;6;1350;41191;4;706;721;564;547;41;7;2176;35428;4;2286;455;38;8;2188;35280;4;2301;456;38;9;823;19506;4;877;358;30
10.09.19;17:45:00;1;1203;7111;0;2;1560;28115;4;1656;370;48;3;814;17981;4;872;400;41;4;1210;25913;5;1260;224;44;5;1429;54134;4;713;603;391;636;43;6;1093;41080;4;562;579;555;529;41;7;1567;35246;4;1655;451;38;8;1566;35097;4;1656;448;38;9;740;19423;4;799;448;37
10.09.19;17:40:00;1;1631;6997;0;2;2462;27983;4;2598;367;50;3;1305;17913;4;1379;409;42;4;1953;25812;5;2034;225;45;5;2196;54013;4;1139;945;405;646;44;6;1667;40988;4;861;876;565;549;41;7;2299;35115;4;2415;456;39;8;2279;34967;4;2401;451;39;9;1133;19361;4;1212;471;38
10.09.19;17:35:00;1;1315;6893;0;2;2699;27779;4;2848;370;51;3;1438;17805;4;1516;402;43;4;2180;25651;5;2271;224;45;5;2562;53824;4;1337;1112;405;643;44;6;1952;40845;4;979;977;560;547;41;7;2736;34929;4;2874;448;39;8;2727;34783;4;2862;446;39;9;1414;19270;4;1501;475;39
10.09.19;17:30:00;1;2332;6785;0;2;2834;27554;4;2987;362;51;3;1496;17685;4;1581;406;43;4;2317;25470;5;2413;223;46;5;2847;53607;4;1503;1233;402;654;44;6;2163;40680;4;1094;1096;566;546;42;7;2912;34702;4;3068;450;39;8;2910;34560;4;3059;450;40;9;1548;19154;4;1643;485;40
10.09.19;17:25:00;1;2416;6570;0;2;2743;27318;4;2894;367;51;3;1522;17560;4;1608;422;43;4;2280;25277;5;2375;222;46;5;2908;53370;4;1549;1261;404;639;45;6;2220;40499;4;1157;1131;560;545;42;7;2907;34461;4;3059;445;40;8;2903;34315;4;3049;450;40;9;1574;19024;4;1671;492;40
10.09.19;17:20:00;1;2510;6383;0;2;2834;27088;4;2991;363;52;3;1607;17433;4;1697;423;44;4;2364;25085;5;2462;222;46;5;3108;53127;4;1649;1352;401;645;45;6;2366;40314;4;1162;1173;558;545;42;7;3038;34217;4;3182;450;40;8;2520;34071;4;2645;377;33;9;1633;18892;4;1732;490;41
10.09.19;17:15:00;1;825;6166;0;2;2969;26852;4;3132;358;52;3;1647;17299;4;1763;418;44;4;2450;24889;5;2552;221;47;5;3300;52871;4;1752;1441;399;646;45;6;2516;40118;4;1273;1268;559;552;42;7;3146;33964;4;3308;450;41;8;3150;33821;4;3305;443;41;9;1712;18756;4;1819;495;41
10.09.19;17:10:00;1;346;6125;0;2;3102;26606;4;3272;363;53;3;1792;17163;4;1888;422;45;4;2618;24686;5;2727;219;47;5;3654;52589;4;1951;1603;398;639;45;6;2805;39904;4;1445;1423;564;551;42;7;2812;33704;4;2955;367;34;8;3357;33562;4;3531;438;41;9;1835;18615;4;1946;493;42
10.09.19;17:05:00;1;547;6096;0;2;3057;26348;4;3227;365;53;3;1760;17014;4;1859;424;45;4;2552;24468;5;2659;220;47;5;3645;52285;4;1949;1598;399;634;46;6;2810;39671;4;1430;1446;557;544;42;7;2679;33424;4;2816;348;32;8;3308;33281;4;3478;450;41;9;1799;18460;4;1913;486;42
10.09.19;17:00:00;1;446;6051;0;2;2783;26091;4;2939;359;53;3;1603;16866;4;1698;426;45;4;2347;24254;5;2445;219;48;5;3454;51976;4;1834;1508;393;637;46;6;2634;39434;4;1334;1332;562;543;43;7;3008;33147;4;3167;439;42;8;2983;33006;4;3135;442;42;9;1645;18311;4;1748;481;42
10.09.19;16:55:00;1;474;6013;0;2;3347;25858;4;3530;356;54;3;1933;16732;4;2035;421;46;4;2849;24057;5;2967;219;48;5;4235;51685;4;2278;1856;398;635;46;6;3201;39214;4;1642;1614;553;539;43;7;3702;32892;4;3881;444;42;8;3657;32753;4;3840;440;42;9;2004;18171;4;2118;485;43
10.09.19;16:50:00;1;441;5976;0;2;3333;25581;4;3518;361;55;3;1940;16571;4;2040;422;46;4;2858;23820;5;2977;217;48;5;4350;51332;4;2343;1915;398;629;47;6;3271;38947;4;1682;1641;555;534;43;7;3736;32586;4;3919;443;42;8;3704;32451;4;3888;432;43;9;1350;17942;0;1427;319;29
10.09.19;16:45:00;1;438;5939;0;2;3390;25302;4;3577;356;55;3;1987;16409;4;2093;426;46;4;2914;23581;5;3035;218;49;5;4532;50971;4;2447;1993;394;636;47;6;3441;38673;4;1752;1729;552;535;43;7;2331;32272;4;2451;260;25;8;3860;32142;4;4061;438;43;9;2124;17835;4;2249;488;44
10.09.19;16:40:00;1;384;5902;0;2;3541;25020;4;3738;361;55;3;2072;16244;4;2181;422;46;4;3066;23338;5;3194;217;49;5;4857;50591;4;2632;2139;395;630;47;6;3653;38386;4;1867;1841;555;535;43;7;2646;31953;4;2783;294;28;8;2642;31709;0;2779;296;29;9;1802;17660;4;1906;404;36
10.09.19;16:35:00;1;404;5871;0;2;3618;24725;4;3819;357;56;3;2067;16071;4;2178;411;47;4;3140;23083;5;3270;217;49;5;5049;50187;4;2751;2228;396;626;47;6;3839;38080;4;1987;1957;553;534;43;7;4172;31626;4;4381;430;43;8;4161;31492;4;4372;434;44;9;2290;17479;4;2421;480;45
