#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.10.21;23:55:00;1;489;18774;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;0;0;0;0;0;0;6;0;27381;0;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;23:50:00;1;516;18733;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;0;0;0;0;0;0;6;0;27381;0;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;23:45:00;1;513;18691;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;0;0;0;0;0;0;6;0;27381;0;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;23:40:00;1;593;18648;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;0;0;0;0;0;0;6;0;27381;0;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;23:35:00;1;582;18599;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;0;0;0;0;0;0;6;0;27381;0;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;23:30:00;1;567;18550;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;0;0;0;0;0;0;6;0;27381;0;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;23:25:00;1;583;18503;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;0;0;0;0;0;0;6;0;27381;0;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;23:20:00;1;695;18463;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;0;0;0;0;0;0;6;0;27381;0;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;23:15:00;1;1280;18391;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;0;0;0;0;0;0;6;0;27381;0;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;23:10:00;1;1374;18284;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;0;0;0;0;0;0;6;0;27381;0;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;23:05:00;1;464;18195;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;0;0;0;0;0;0;6;0;27381;0;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;23:00:00;1;467;18156;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;0;0;0;0;0;0;6;0;27381;0;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;22:55:00;1;488;18116;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;22:50:00;1;580;18075;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;22:45:00;1;627;18024;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;22:40:00;1;613;17971;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;22:35:00;1;628;17921;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;22:30:00;1;618;17869;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;22:25:00;1;496;17817;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;22:20:00;1;465;17774;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;22:15:00;1;453;17736;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;22:10:00;1;463;17698;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;22:05:00;1;458;17660;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;22:00:00;1;475;17622;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;21:55:00;1;488;17582;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;21:50:00;1;521;17542;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;21:45:00;1;576;17499;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;21:40:00;1;568;17451;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;21:35:00;1;1258;17402;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;21:30:00;1;1505;17285;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;21:25:00;1;1085;17126;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;21:20:00;1;595;17054;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;21:15:00;1;556;17006;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;21:10:00;1;623;16959;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;21:05:00;1;614;16908;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;21:00:00;1;662;16856;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;20:55:00;1;595;16803;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;20:50:00;1;620;16752;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;20:45:00;1;702;16701;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;20:40:00;1;712;16644;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;20:35:00;1;765;16586;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;20:30:00;1;793;16522;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;20:25:00;1;777;16456;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;20:20:00;1;758;16391;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;20:15:00;1;761;16329;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;20:10:00;1;697;16267;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;20:05:00;1;562;16209;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;20:00:00;1;588;16162;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;19:55:00;1;1520;16114;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;19:50:00;1;1447;16001;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;19:45:00;1;1450;15883;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;19:40:00;1;580;15761;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;19:35:00;1;1871;15714;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;19:30:00;1;715;15531;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;19:25:00;1;1027;15460;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;19:20:00;1;1059;15375;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;19:15:00;1;1064;15286;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;19:10:00;1;1090;15197;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;19:05:00;1;1057;15080;0;2;0;12736;0;0;0;0;3;0;8621;0;0;0;0;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;19:00:00;1;1010;14982;0;2;0;12736;0;0;0;0;3;0;8621;0;0;41;4;4;0;13025;0;0;0;0;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;18:55:00;1;1053;14894;0;2;0;12736;0;0;225;18;3;0;8621;6;0;302;25;4;0;13025;0;0;56;20;5;0;36138;2;0;0;0;0;0;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;18:50:00;1;1002;14808;0;2;0;12736;6;0;303;22;3;0;8621;6;0;364;25;4;0;13025;1;0;99;25;5;0;36138;2;0;0;121;120;13;6;0;27381;2;0;0;0;0;0;7;0;19381;0;0;0;0;8;0;19274;0;0;0;0;9;0;10559;0;0;0;0
04.10.21;18:45:00;1;1047;14722;0;2;0;12736;6;0;332;23;3;0;8621;6;1;402;26;4;0;13025;1;0;137;25;5;0;36138;2;0;0;330;364;34;6;0;27381;2;0;0;228;222;21;7;0;19381;0;0;228;22;8;0;19274;11;0;273;26;9;0;10559;6;0;293;23
04.10.21;18:40:00;1;966;14634;0;2;0;12736;6;0;349;23;3;0;8621;6;2;424;26;4;0;13025;1;0;164;26;5;0;36138;23;0;0;375;428;35;6;0;27381;23;0;0;488;484;33;7;0;19381;6;0;317;27;8;0;19274;6;0;323;26;9;0;10559;6;0;338;23
04.10.21;18:35:00;1;2486;14552;0;2;0;12736;6;0;362;23;3;0;8621;6;2;445;26;4;0;13025;1;0;186;26;5;0;36138;26;0;0;394;584;35;6;0;27381;23;0;0;529;518;33;7;0;19381;6;0;358;27;8;0;19274;6;0;364;27;9;0;10559;6;0;388;23
04.10.21;18:30:00;1;1271;14347;0;2;0;12736;6;0;370;24;3;1;8621;6;3;452;26;4;0;13025;1;0;201;26;5;9;36138;1;0;1;387;599;35;6;0;27381;26;0;0;541;535;33;7;0;19381;6;0;387;27;8;0;19274;6;0;392;27;9;0;10559;6;2;394;24
04.10.21;18:25:00;1;2195;14203;0;2;0;12736;6;0;384;24;3;1;8621;6;4;475;27;4;0;13025;1;0;203;27;5;61;36138;1;0;11;369;585;36;6;0;27381;1;0;0;569;551;33;7;0;19381;6;1;419;28;8;0;19274;6;1;422;27;9;2;10559;6;1;452;24
04.10.21;18:20:00;1;2768;14029;0;2;0;12736;6;0;395;24;3;0;8621;6;0;511;27;4;0;13025;3;0;200;27;5;95;36133;4;7;24;361;574;36;6;57;27380;1;0;12;534;512;34;7;0;19381;4;4;439;28;8;0;19274;6;0;460;27;9;2;10559;6;3;482;24
04.10.21;18:15:00;1;3281;13802;0;2;0;12736;6;0;400;25;3;2;8621;3;13;475;27;4;7;13025;3;7;200;27;5;123;36124;4;24;35;361;574;36;6;91;27374;4;1;24;520;500;34;7;2;19380;3;13;431;28;8;1;19274;3;11;435;28;9;1;10559;6;4;500;24
04.10.21;18:10:00;1;3331;13523;0;2;32;12736;6;60;364;25;3;4;8621;6;11;501;27;4;7;13025;3;7;199;27;5;165;36114;4;48;56;361;574;36;6;123;27367;4;13;41;520;500;34;7;7;19380;6;12;455;28;8;6;19274;6;11;458;28;9;2;10558;4;5;502;25
04.10.21;18:05:00;1;529;13274;0;2;102;12733;4;140;355;26;3;32;8620;6;53;514;28;4;65;13024;3;68;199;28;5;292;36099;4;118;111;361;574;36;6;220;27356;4;64;90;520;500;35;7;80;19379;4;111;415;29;8;77;19273;4;113;427;28;9;17;10558;3;23;516;25
04.10.21;18:00:00;1;479;13233;0;2;220;12724;4;260;361;26;3;135;8618;4;172;481;29;4;179;13019;5;187;220;28;5;502;36074;4;226;207;381;606;37;6;366;27337;4;139;162;520;503;35;7;203;19373;4;245;432;29;8;204;19267;4;242;431;28;9;98;10557;4;141;477;26
04.10.21;17:55:00;1;476;13194;0;2;328;12706;4;369;374;27;3;200;8606;4;245;490;29;4;277;13003;5;289;226;28;5;708;36030;4;338;293;398;627;37;6;518;27304;4;212;232;543;517;35;7;330;19356;4;374;444;29;8;334;19249;4;378;427;28;9;178;10548;4;214;480;26
04.10.21;17:50:00;1;439;13155;0;2;363;12679;4;407;377;27;3;224;8590;4;272;484;29;4;309;12981;5;322;228;28;5;772;35971;4;371;318;390;632;37;6;570;27261;4;238;255;548;521;35;7;388;19329;4;436;427;29;8;397;19222;4;443;447;28;9;212;10534;4;252;485;26
04.10.21;17:45:00;1;430;13117;0;2;428;12648;4;477;380;27;3;268;8571;4;315;486;29;4;369;12955;5;384;227;28;5;869;35906;4;420;361;395;632;37;6;650;27213;4;261;300;556;538;35;7;456;19296;4;497;439;29;8;460;19189;4;501;437;28;9;247;10516;4;284;498;26
04.10.21;17:40:00;1;414;13082;0;2;418;12613;4;466;386;27;3;263;8549;4;311;489;29;4;357;12924;5;372;230;28;5;834;35833;4;392;348;396;635;37;6;617;27159;4;258;281;534;538;35;7;463;19258;4;510;454;29;8;466;19151;4;514;453;29;9;250;10496;4;291;503;27
04.10.21;17:35:00;1;862;13047;0;2;361;12578;4;405;376;27;3;226;8527;4;271;480;29;4;305;12894;5;317;230;28;5;737;35765;4;356;298;397;631;37;6;544;27108;4;223;246;541;531;35;7;390;19220;4;434;451;29;8;395;19112;4;442;441;29;9;214;10475;4;248;487;27
04.10.21;17:30:00;1;1000;12980;0;2;365;12548;4;410;374;27;3;226;8508;4;272;494;29;4;307;12869;5;319;226;28;5;736;35704;4;357;301;399;626;37;6;542;27063;4;222;243;550;522;35;7;399;19188;4;440;442;29;8;394;19079;4;441;448;29;9;217;10457;4;251;495;27
04.10.21;17:25:00;1;1208;12898;0;2;401;12518;4;447;376;27;3;251;8489;4;297;494;29;4;344;12843;5;358;225;28;5;803;35642;4;388;330;396;622;37;6;592;27018;4;252;267;551;526;35;7;429;19154;4;475;435;29;8;427;19046;4;476;437;29;9;225;10439;4;271;505;27
04.10.21;17:20:00;1;927;12804;0;2;409;12484;4;456;381;27;3;256;8468;4;303;487;29;4;354;12815;5;369;227;29;5;833;35575;4;403;347;389;634;37;6;620;26968;4;263;286;550;534;35;7;461;19119;4;500;445;29;8;457;19011;4;503;438;29;9;244;10420;4;286;504;27
04.10.21;17:15:00;1;923;12723;0;2;382;12450;4;429;377;27;3;240;8447;4;284;488;29;4;330;12786;5;343;227;29;5;801;35506;4;382;329;395;630;37;6;590;26918;4;244;272;539;533;35;7;433;19080;4;472;455;29;8;429;18973;4;469;449;29;9;230;10400;4;267;492;27
04.10.21;17:10:00;1;1273;12644;0;2;267;12419;4;312;368;27;3;166;8427;4;207;487;29;4;227;12758;5;236;221;29;5;599;35440;4;278;250;394;609;37;6;438;26869;4;175;204;520;507;35;7;313;19044;4;351;446;29;8;314;18937;4;355;453;29;9;171;10381;4;208;484;27
04.10.21;17:05:00;1;959;12541;0;2;353;12396;4;400;374;28;3;219;8413;4;267;483;30;4;301;12739;5;313;223;29;5;770;35391;4;368;318;387;628;37;6;562;26833;4;232;256;540;522;35;7;361;19018;4;405;450;30;8;360;18910;4;406;443;29;9;195;10366;4;229;488;27
04.10.21;17:00:00;1;971;12459;0;2;388;12367;4;437;371;28;3;243;8395;4;288;479;30;4;334;12714;5;348;225;29;5;844;35325;4;409;349;394;630;37;6;628;26785;4;263;289;545;535;35;7;415;18988;4;460;447;30;8;414;18881;4;458;433;29;9;229;10350;4;265;492;27
04.10.21;16:55:00;1;2821;12357;0;2;369;12335;4;413;376;28;3;230;8375;4;277;483;30;4;330;12686;5;344;225;29;5;871;35254;4;411;370;391;626;38;6;642;26733;4;269;296;534;522;35;7;407;18954;4;456;451;30;8;409;18846;4;459;441;29;9;218;10331;4;260;488;28
04.10.21;16:50:00;1;2935;12121;0;2;504;12304;4;554;379;29;3;316;8355;4;363;482;30;4;449;12658;5;468;229;30;5;1143;35181;4;566;483;400;619;38;6;858;26678;4;374;389;562;543;35;7;545;18920;4;595;450;30;8;547;18812;4;596;453;29;9;290;10313;4;334;501;28
04.10.21;16:45:00;1;2868;11880;0;2;624;12262;4;679;382;29;3;399;8329;4;451;485;31;4;559;12621;5;582;232;30;5;1358;35082;4;688;575;394;640;38;6;1017;26605;4;443;475;561;538;35;7;592;18874;4;634;380;25;8;697;18766;4;754;453;30;9;379;10288;4;422;501;28
04.10.21;16:40:00;1;2813;11639;0;2;540;12210;4;590;374;29;3;345;8296;4;395;480;31;4;489;12574;5;509;229;30;5;1214;34968;4;608;515;405;644;38;6;917;26520;4;404;421;561;535;35;7;651;18815;4;708;458;30;8;664;18708;4;715;453;30;9;357;10257;4;406;494;28
04.10.21;16:35:00;1;2489;11405;0;2;537;12165;4;590;376;29;3;340;8267;4;393;486;31;4;461;12533;5;480;229;30;5;1098;34871;4;533;465;394;638;38;6;826;26446;4;350;380;558;535;35;7;547;18761;4;600;444;30;8;553;18653;4;601;446;30;9;294;10227;4;340;493;28
04.10.21;16:30:00;1;1828;11209;0;2;696;12120;4;752;382;29;3;440;8239;4;494;494;31;4;599;12495;5;624;228;30;5;1414;34779;4;705;600;399;647;38;6;1050;26377;4;463;485;563;540;35;7;672;18716;4;721;451;30;8;666;18607;4;719;446;30;9;360;10202;4;404;497;28
04.10.21;16:25:00;1;1161;11019;0;2;836;12061;4;896;386;29;3;540;8202;4;599;506;31;4;740;12445;5;770;234;31;5;1711;34656;4;877;732;408;658;38;6;1298;26285;4;600;609;580;552;36;7;877;18658;4;932;458;30;8;880;18550;4;934;455;30;9;478;10171;4;528;501;29
