#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.01.19;23:55:00;1;545;12593;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;0;0;0;0;0;0;6;0;115;0;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;23:50:00;1;284;12539;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;0;0;0;0;0;0;6;0;115;0;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;23:45:00;1;284;12516;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;0;0;0;0;0;0;6;0;115;0;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;23:40:00;1;313;12492;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;0;0;0;0;0;0;6;0;115;0;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;23:35:00;1;689;12449;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;0;0;0;0;0;0;6;0;115;0;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;23:30:00;1;284;12418;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;0;0;0;0;0;0;6;0;115;0;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;23:25:00;1;285;12394;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;0;0;0;0;0;0;6;0;115;0;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;23:20:00;1;489;12370;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;0;0;0;0;0;0;6;0;115;0;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;23:15:00;1;285;12319;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;0;0;0;0;0;0;6;0;115;0;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;23:10:00;1;308;12296;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;0;0;0;0;0;0;6;0;115;0;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;23:05:00;1;792;12270;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;0;0;0;0;0;0;6;0;115;0;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;23:00:00;1;352;12217;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;0;0;0;0;0;0;6;0;115;0;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;22:55:00;1;381;12187;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;22:50:00;1;579;12155;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;22:45:00;1;349;12100;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;22:40:00;1;350;12071;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;22:35:00;1;457;12042;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;22:30:00;1;711;11989;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;22:25:00;1;323;11956;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;22:20:00;1;284;11930;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;22:15:00;1;504;11906;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;22:10:00;1;283;11855;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;22:05:00;1;323;11831;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;22:00:00;1;546;11804;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;21:55:00;1;329;11749;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;21:50:00;1;285;11721;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;21:45:00;1;686;11698;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;21:40:00;1;284;11648;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;21:35:00;1;284;11624;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;21:30:00;1;654;11600;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;21:25:00;1;290;11550;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;21:20:00;1;290;11525;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;21:15:00;1;342;11501;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;21:10:00;1;469;11473;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;21:05:00;1;311;11422;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;21:00:00;1;327;11395;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;20:55:00;1;689;11368;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;20:50:00;1;352;11310;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;20:45:00;1;350;11279;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;20:40:00;1;573;11250;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;20:35:00;1;362;11189;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;20:30:00;1;351;11159;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;20:25:00;1;352;11129;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;20:20:00;1;605;11100;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;20:15:00;1;370;11036;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;20:10:00;1;493;11005;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;20:05:00;1;979;10964;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;20:00:00;1;531;10894;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;19:55:00;1;412;10849;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;19:50:00;1;719;10813;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;19:45:00;1;493;10742;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;19:40:00;1;488;10701;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;19:35:00;1;492;10660;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;19:30:00;1;740;10619;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;19:25:00;1;636;10545;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;19:20:00;1;625;10492;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;19:15:00;1;815;10440;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;19:10:00;1;608;10363;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;19:05:00;1;608;10312;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;19:00:00;1;1062;10261;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;18:55:00;1;669;10181;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;18:50:00;1;748;10123;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;18:45:00;1;752;10059;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;18:40:00;1;1079;9990;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;18:35:00;1;725;9909;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;18:30:00;1;682;9849;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;18:25:00;1;1147;9792;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;18:20:00;1;752;9703;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;18:15:00;1;735;9640;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;18:10:00;1;1062;9579;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;18:05:00;1;690;9498;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;18:00:00;1;658;9441;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;17:55:00;1;875;9386;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;17:50:00;1;689;9303;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;17:45:00;1;2278;9246;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;17:40:00;1;2506;9044;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;17:35:00;1;2746;8827;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;17:30:00;1;1316;8599;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;17:25:00;1;1422;8500;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;17:20:00;1;1034;8388;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;17:15:00;1;642;8311;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;17:10:00;1;2526;8242;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;17:05:00;1;995;8031;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;17:00:00;1;1833;7949;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;16:55:00;1;1207;7772;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;16:50:00;1;2610;7637;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;16:45:00;1;3103;7417;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;16:40:00;1;615;7188;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;16:35:00;1;570;7138;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;16:30:00;1;980;7090;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;16:25:00;1;631;7013;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;16:20:00;1;634;6960;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;16:15:00;1;827;6907;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;16:10:00;1;675;6829;0;2;0;16;0;0;0;0;3;0;8;0;0;0;0;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;16:05:00;1;561;6778;0;2;0;16;0;0;84;2;3;0;8;0;0;213;8;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;0;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;16:00:00;1;515;6733;0;2;0;16;6;0;271;6;3;0;8;6;0;285;10;4;0;5;0;0;0;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;0;0;0;0
04.01.19;15:55:00;1;832;6690;0;2;0;16;6;0;294;6;3;0;8;6;0;303;10;4;0;5;0;0;41;0;5;0;311;2;0;0;0;0;0;6;0;115;2;0;0;0;0;0;7;0;15;0;0;0;0;8;0;28;0;0;0;0;9;0;10;6;0;273;5
