#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.12.17;23:55:00;1;341;10979;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;0;0;0;0;0;0;6;0;821;0;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;23:50:00;1;288;10930;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;0;0;0;0;0;0;6;0;821;0;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;23:45:00;1;285;10906;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;0;0;0;0;0;0;6;0;821;0;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;23:40:00;1;889;10861;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;0;0;0;0;0;0;6;0;821;0;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;23:35:00;1;284;10835;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;0;0;0;0;0;0;6;0;821;0;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;23:30:00;1;288;10811;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;0;0;0;0;0;0;6;0;821;0;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;23:25:00;1;291;10764;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;0;0;0;0;0;0;6;0;821;0;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;23:20:00;1;335;10740;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;0;0;0;0;0;0;6;0;821;0;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;23:15:00;1;356;10689;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;0;0;0;0;0;0;6;0;821;0;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;23:10:00;1;361;10659;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;0;0;0;0;0;0;6;0;821;0;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;23:05:00;1;724;10624;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;0;0;0;0;0;0;6;0;821;0;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;23:00:00;1;316;10578;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;0;0;0;0;0;0;6;0;821;0;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;22:55:00;1;1024;10551;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;22:50:00;1;386;10498;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;22:45:00;1;377;10466;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;22:40:00;1;391;10411;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;22:35:00;1;415;10378;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;22:30:00;1;428;10343;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;22:25:00;1;423;10282;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;22:20:00;1;1086;10247;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;22:15:00;1;343;10188;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;22:10:00;1;349;10159;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;22:05:00;1;445;10103;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;22:00:00;1;320;10074;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;21:55:00;1;974;10047;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;21:50:00;1;387;9995;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;21:45:00;1;401;9963;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;21:40:00;1;321;9909;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;21:35:00;1;351;9882;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;21:30:00;1;344;9830;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;21:25:00;1;350;9801;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;21:20:00;1;1253;9771;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;21:15:00;1;418;9691;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;21:10:00;1;1167;9655;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;21:05:00;1;468;9593;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;21:00:00;1;303;9561;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;20:55:00;1;744;9532;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;20:50:00;1;601;9477;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;20:45:00;1;1335;9423;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;20:40:00;1;665;9344;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;20:35:00;1;1004;9289;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;20:30:00;1;665;9209;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;20:25:00;1;677;9153;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;20:20:00;1;1329;9097;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;20:15:00;1;682;9017;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;20:10:00;1;697;8958;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;20:05:00;1;1347;8900;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;20:00:00;1;651;8807;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;19:55:00;1;1290;8753;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;19:50:00;1;1203;8587;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;19:45:00;1;676;8514;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;19:40:00;1;1229;8458;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;19:35:00;1;647;8365;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;19:30:00;1;645;8311;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;19:25:00;1;1290;8258;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;19:20:00;1;2859;8112;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;19:15:00;1;1816;7875;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;19:10:00;1;628;7742;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;19:05:00;1;605;7663;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;19:00:00;1;565;7611;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;18:55:00;1;299;7566;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;18:50:00;1;295;7541;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;18:45:00;1;352;7516;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;18:40:00;1;933;7487;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;18:35:00;1;353;7432;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;18:30:00;1;355;7403;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;18:25:00;1;356;7373;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;18:20:00;1;382;7343;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;18:15:00;1;428;7311;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;18:10:00;1;737;7276;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;18:05:00;1;1496;7217;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;18:00:00;1;371;7111;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;17:55:00;1;392;7080;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;17:50:00;1;415;7048;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;17:45:00;1;418;7013;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;17:40:00;1;370;6978;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;17:35:00;1;372;6947;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;17:30:00;1;450;6915;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;17:25:00;1;456;6877;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;17:20:00;1;449;6814;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;17:15:00;1;493;6776;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;17:10:00;1;493;6735;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;17:05:00;1;493;6694;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;17:00:00;1;449;6653;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;16:55:00;1;448;6616;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;16:50:00;1;512;6578;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;16:45:00;1;419;6535;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;16:40:00;1;393;6500;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;16:35:00;1;338;6468;0;2;0;1481;0;0;0;0;3;0;931;0;0;0;0;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;16:30:00;1;555;6437;0;2;0;1481;0;0;108;3;3;0;931;0;0;239;9;4;0;563;0;0;0;0;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;16:25:00;1;526;6392;0;2;0;1481;6;0;273;8;3;0;931;6;0;299;11;4;0;563;0;0;10;1;5;0;755;2;0;0;0;0;0;6;0;821;1;0;0;0;0;0;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;16:20:00;1;1090;6349;0;2;0;1481;6;0;305;8;3;0;931;6;0;354;11;4;0;563;2;0;80;6;5;0;755;2;0;0;0;0;0;6;0;821;2;0;0;0;0;1;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;16:15:00;1;246;6279;0;2;0;1481;6;0;321;8;3;0;931;6;0;388;11;4;0;563;1;0;96;6;5;0;755;2;0;0;0;0;0;6;0;821;1;0;0;0;0;2;7;0;1618;0;0;0;0;8;0;1519;0;0;0;0;9;0;827;0;0;0;0
05.12.17;16:10:00;1;243;6259;0;2;0;1481;6;0;358;8;3;0;931;6;1;421;12;4;0;563;1;0;139;6;5;0;755;2;0;0;216;224;14;6;0;821;23;8;2;499;180;17;7;0;1618;0;0;243;10;8;0;1519;0;0;246;9;9;0;827;0;0;261;6
05.12.17;16:05:00;1;204;6215;0;2;0;1481;6;0;386;8;3;0;931;6;2;462;12;4;0;563;1;0;187;6;5;0;755;23;0;4;404;439;18;6;0;821;23;5;3;182;557;17;7;0;1618;6;0;363;12;8;0;1519;6;0;372;11;9;0;827;6;0;398;8
