#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.12.19;23:55:00;1;292;9116;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;0;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;23:50:00;1;314;9091;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;0;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;23:45:00;1;337;9065;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;0;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;23:40:00;1;347;9036;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;0;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;23:35:00;1;307;9008;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;0;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;23:30:00;1;308;8983;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;0;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;23:25:00;1;307;8957;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;0;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;23:20:00;1;305;8931;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;0;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;23:15:00;1;306;8906;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;0;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;23:10:00;1;906;8880;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;0;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;23:05:00;1;335;8829;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;0;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;23:00:00;1;352;8801;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;0;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;22:55:00;1;353;8771;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;22:50:00;1;321;8742;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;22:45:00;1;309;8714;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;22:40:00;1;309;8688;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;22:35:00;1;310;8663;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;22:30:00;1;309;8637;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;22:25:00;1;317;8611;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;22:20:00;1;316;8560;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;22:15:00;1;380;8534;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;22:10:00;1;473;8500;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;22:05:00;1;466;8461;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;22:00:00;1;449;8422;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;21:55:00;1;423;8384;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;21:50:00;1;441;8349;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;21:45:00;1;413;8312;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;21:40:00;1;393;8278;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;21:35:00;1;305;8222;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;21:30:00;1;324;8196;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;21:25:00;1;356;8169;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;21:20:00;1;430;8139;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;21:15:00;1;334;8105;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;21:10:00;1;341;8077;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;21:05:00;1;343;8048;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;21:00:00;1;293;8023;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;20:55:00;1;630;7998;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;20:50:00;1;292;7949;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;20:45:00;1;292;7925;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;20:40:00;1;292;7900;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;20:35:00;1;293;7876;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;20:30:00;1;324;7851;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;20:25:00;1;339;7825;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;20:20:00;1;338;7796;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;20:15:00;1;385;7768;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;20:10:00;1;298;7739;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;20:05:00;1;298;7715;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;20:00:00;1;888;7690;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;19:55:00;1;293;7640;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;19:50:00;1;331;7616;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;19:45:00;1;470;7587;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;19:40:00;1;585;7544;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;19:35:00;1;573;7496;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;19:30:00;1;677;7445;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;19:25:00;1;570;7388;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;19:20:00;1;525;7343;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;19:15:00;1;462;7298;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;19:10:00;1;1033;7261;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;19:05:00;1;349;7208;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;19:00:00;1;300;7179;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;18:55:00;1;298;7154;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;18:50:00;1;297;7129;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;18:45:00;1;299;7104;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;18:40:00;1;352;7079;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;18:35:00;1;340;7050;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;18:30:00;1;339;7021;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;18:25:00;1;310;6993;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;18:20:00;1;292;6967;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;18:15:00;1;301;6943;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;18:10:00;1;296;6894;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;18:05:00;1;296;6869;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;18:00:00;1;293;6845;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;17:55:00;1;307;6820;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;17:50:00;1;336;6794;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;17:45:00;1;349;6765;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;17:40:00;1;321;6736;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;17:35:00;1;293;6709;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;17:30:00;1;294;6684;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;17:25:00;1;337;6660;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;17:20:00;1;355;6607;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;17:15:00;1;368;6577;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;17:10:00;1;385;6546;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;17:05:00;1;2271;6502;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;17:00:00;1;2334;6307;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;16:55:00;1;2090;6112;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;16:50:00;1;1766;5975;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;16:45:00;1;872;5836;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;16:40:00;1;343;5797;0;2;0;1744;0;0;0;0;3;0;1004;0;0;0;0;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;16:35:00;1;653;5769;0;2;0;1744;0;0;0;0;3;0;1004;0;0;133;6;4;0;1391;0;0;0;0;5;0;3904;2;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;16:30:00;1;1908;5664;0;2;0;1744;6;0;283;10;3;0;1004;6;0;311;13;4;0;1391;0;0;39;4;5;0;3904;2;0;0;0;0;0;6;0;2752;0;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;16:25:00;1;299;5518;0;2;0;1744;6;0;315;10;3;0;1004;6;0;375;13;4;0;1391;2;0;89;8;5;0;3904;2;4;9;113;111;10;6;0;2752;2;0;0;0;0;0;7;0;1680;0;0;0;0;8;0;1696;0;0;0;0;9;0;854;0;0;0;0
12.12.19;16:20:00;1;2181;5492;0;2;0;1744;6;0;353;10;3;0;1004;6;1;413;13;4;0;1391;1;0;128;8;5;0;3904;2;0;0;344;384;21;6;0;2752;23;7;3;180;465;19;7;0;1680;0;0;221;10;8;0;1696;0;0;223;10;9;0;854;6;0;283;8
