#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.08.20;23:55:00;1;257;8795;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;0;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;23:50:00;1;354;8773;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;0;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;23:45:00;1;283;8747;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;0;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;23:40:00;1;215;8728;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;0;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;23:35:00;1;216;8710;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;0;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;23:30:00;1;218;8692;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;0;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;23:25:00;1;266;8673;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;0;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;23:20:00;1;228;8652;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;0;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;23:15:00;1;273;8632;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;0;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;23:10:00;1;311;8610;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;0;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;23:07:00;1;311;8594;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;0;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;23:00:00;1;349;8562;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;0;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;22:55:00;1;393;8534;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;22:50:00;1;315;8504;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;22:45:00;1;279;8478;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;22:40:00;1;254;8455;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;22:35:00;1;294;8434;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;22:30:00;1;326;8410;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;22:25:00;1;253;8386;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;22:20:00;1;284;8365;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;22:15:00;1;296;8342;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;22:10:00;1;326;8317;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;22:05:00;1;381;8290;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;22:00:00;1;358;8257;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;21:55:00;1;338;8228;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;21:50:00;1;390;8201;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;21:45:00;1;439;8168;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;21:40:00;1;453;8132;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;21:35:00;1;390;8092;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;21:30:00;1;377;8060;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;21:25:00;1;383;8028;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;21:20:00;1;426;7997;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;21:15:00;1;457;7962;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;21:10:00;1;502;7928;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;21:05:00;1;240;7890;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;21:00:00;1;267;7870;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;20:55:00;1;315;7848;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;20:50:00;1;306;7823;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;20:45:00;1;260;7797;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;20:40:00;1;302;7776;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;20:35:00;1;323;7751;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;20:30:00;1;349;7724;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;20:25:00;1;310;7696;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;20:20:00;1;283;7668;0;2;0;9143;0;0;0;0;3;0;5777;0;0;0;0;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;20:15:00;1;272;7645;0;2;0;9143;0;0;0;0;3;0;5777;0;0;97;10;4;0;7875;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;20:10:00;1;239;7622;0;2;0;9143;0;0;227;20;3;0;5777;6;0;301;27;4;0;7875;0;0;49;17;5;0;0;0;0;0;0;0;0;6;0;13588;2;0;0;0;0;0;7;0;9159;0;0;0;0;8;0;4586;0;0;0;0;9;0;5122;0;0;0;0
30.08.20;20:05:00;1;257;7602;0;2;0;9143;6;0;310;24;3;0;5777;6;0;376;27;4;0;7875;1;0;111;25;5;0;0;0;0;0;0;0;0;6;0;13588;2;2;0;51;91;9;7;0;9159;0;0;72;7;8;0;4586;0;0;72;7;9;0;5122;0;0;116;10
30.08.20;20:00:00;1;270;7581;0;2;0;9143;6;0;332;24;3;0;5777;6;1;402;27;4;0;7875;1;0;146;25;5;0;0;0;0;0;0;0;0;6;0;13588;23;1;6;418;218;34;7;0;9159;6;0;288;27;8;0;4586;6;0;289;27;9;0;5122;6;0;308;24
30.08.20;19:55:00;1;237;7558;0;2;0;9143;6;0;343;24;3;0;5777;6;1;413;27;4;0;7875;1;0;164;26;5;0;0;0;0;0;0;0;0;6;0;13588;23;9;2;226;443;35;7;0;9159;6;0;319;28;8;0;4586;6;0;320;27;9;0;5122;6;0;340;24
30.08.20;19:50:00;1;269;7538;0;2;0;9143;6;0;366;25;3;2;5777;6;5;424;27;4;0;7875;1;0;201;26;5;0;0;0;0;0;0;0;0;6;0;13588;23;13;0;181;532;35;7;0;9159;6;0;395;28;8;0;4586;6;0;395;27;9;0;5122;6;1;411;24
30.08.20;19:45:00;1;292;7515;0;2;0;9143;6;0;386;25;3;1;5777;6;4;471;28;4;0;7875;3;0;203;27;5;0;0;0;0;0;0;0;0;6;9;13588;23;10;9;483;528;36;7;0;9159;6;4;415;28;8;0;4586;6;1;430;27;9;0;5122;6;0;490;24
30.08.20;19:40:00;1;345;7491;0;2;0;9143;6;0;394;25;3;1;5777;6;10;457;28;4;0;7875;3;0;200;27;5;0;0;0;0;0;0;0;0;6;58;13587;4;19;27;436;395;36;7;3;9159;6;8;424;28;8;0;4586;6;1;443;27;9;2;5122;3;7;459;24
30.08.20;19:35:00;1;376;7461;0;2;0;9143;6;0;388;25;3;0;5777;6;0;496;28;4;0;7875;3;0;222;27;5;0;0;0;0;0;0;0;0;6;6;13583;8;7;11;546;543;36;7;2;9159;4;4;433;28;8;0;4586;6;3;425;27;9;2;5122;6;3;482;25
30.08.20;19:30:00;1;342;7429;0;2;0;9143;6;0;390;26;3;1;5777;3;4;471;28;4;0;7875;1;0;200;27;5;0;0;0;0;0;0;0;0;6;56;13582;4;17;28;469;447;37;7;1;9159;3;8;411;29;8;0;4586;6;0;432;28;9;1;5122;6;3;448;25
30.08.20;19:25:00;1;329;7401;0;2;0;9143;6;0;413;26;3;7;5777;6;12;505;28;4;26;7875;3;27;199;28;5;0;0;0;0;0;0;0;0;6;113;13577;4;45;56;469;447;37;7;20;9159;6;30;449;29;8;0;4586;6;2;462;28;9;0;5122;6;4;510;25
30.08.20;19:20:00;1;330;7373;0;2;0;9143;6;0;412;26;3;4;5776;6;10;501;29;4;19;7873;3;19;199;28;5;0;0;0;0;0;0;0;0;6;113;13567;4;55;67;469;447;37;7;10;9157;4;15;459;29;8;0;4586;6;0;476;28;9;3;5122;6;6;511;25
30.08.20;19:15:00;1;380;7345;0;2;0;9143;6;0;404;27;3;2;5776;6;7;495;29;4;5;7871;3;5;199;28;5;0;0;0;0;0;0;0;0;6;84;13558;4;38;51;469;447;37;7;1;9156;4;11;434;29;8;1;4586;3;3;436;28;9;0;5122;6;0;522;26
30.08.20;19:10:00;1;341;7315;0;2;0;9143;6;0;393;27;3;2;5776;6;4;481;29;4;0;7871;3;0;199;28;5;0;0;0;0;0;0;0;0;6;61;13552;4;29;44;469;447;37;7;0;9155;6;3;433;30;8;0;4586;6;1;426;28;9;1;5122;3;3;476;26
30.08.20;19:05:00;1;287;7286;0;2;41;9143;6;66;365;28;3;1;5775;6;6;507;30;4;19;7871;3;20;198;28;5;0;0;0;0;0;0;0;0;6;114;13546;4;51;61;469;448;37;7;16;9155;6;29;433;30;8;1;4586;6;3;460;29;9;2;5122;6;6;507;26
30.08.20;19:00:00;1;296;7262;0;2;128;9139;4;167;358;29;3;70;5775;4;110;467;30;4;83;7869;3;87;207;29;5;0;0;0;0;0;0;0;0;6;217;13536;4;92;101;469;447;37;7;99;9154;4;136;438;30;8;23;4586;6;37;440;29;9;24;5121;6;34;529;27
30.08.20;18:55:00;1;259;7238;0;2;232;9129;4;276;365;29;3;139;5769;4;177;484;31;4;183;7862;5;190;219;29;5;0;0;0;0;0;0;0;0;6;355;13517;4;183;192;499;487;37;7;191;9146;4;234;446;30;8;67;4584;4;105;451;29;9;105;5119;4;136;478;27
30.08.20;18:50:00;1;280;7215;0;2;327;9110;4;372;375;29;3;200;5758;4;246;482;31;4;267;7848;5;278;225;29;5;0;0;0;0;0;0;0;0;6;484;13487;4;242;255;547;533;37;7;297;9130;4;340;443;30;8;126;4578;4;164;452;29;9;159;5110;4;198;490;27
30.08.20;18:45:00;1;298;7191;0;2;378;9083;4;425;384;29;3;235;5742;4;279;480;31;4;314;7826;5;327;226;29;5;0;0;0;0;0;0;0;0;6;551;13446;4;268;281;555;532;37;7;360;9105;4;402;460;30;8;157;4568;4;195;459;29;9;198;5097;4;232;488;28
30.08.20;18:40:00;1;321;7165;0;2;302;9051;4;349;374;30;3;186;5722;4;230;472;31;4;253;7799;5;263;225;29;5;0;0;0;0;0;0;0;0;6;498;13400;4;261;268;548;536;37;7;322;9075;4;373;454;30;8;142;4555;4;175;463;29;9;175;5081;4;214;494;28
30.08.20;18:35:00;1;330;7138;0;2;406;9026;4;456;379;30;3;251;5707;4;298;490;31;4;341;7778;5;355;227;29;5;0;0;0;0;0;0;0;0;6;611;13358;4;302;315;562;538;38;7;416;9048;4;459;451;31;8;191;4543;4;227;448;29;9;218;5066;4;261;493;28
30.08.20;18:30:00;1;305;7111;0;2;461;8992;4;513;389;30;3;289;5686;4;338;483;31;4;391;7750;5;407;230;29;5;0;0;0;0;0;0;0;0;6;684;13306;4;353;359;553;535;38;7;505;9014;4;552;454;31;8;233;4527;4;268;454;29;9;266;5048;4;311;497;28
30.08.20;18:25:00;1;1295;7086;0;2;444;8954;4;493;380;30;3;278;5662;4;326;490;31;4;374;7717;5;390;227;30;5;0;0;0;0;0;0;0;0;6;674;13248;4;333;336;565;538;38;7;498;8972;4;548;460;31;8;223;4508;4;263;464;29;9;268;5026;4;312;493;28
30.08.20;18:20:00;1;318;6984;0;2;243;8917;4;286;366;30;3;150;5639;4;189;437;31;4;201;7686;5;210;216;30;5;0;0;0;0;0;0;0;0;6;384;13193;4;181;195;486;475;38;7;305;8930;4;344;452;31;8;135;4489;4;167;393;29;9;169;5003;4;203;461;28
30.08.20;18:15:00;1;288;6957;0;2;113;8897;4;151;358;30;3;61;5626;4;102;463;31;4;74;7670;3;77;198;30;5;0;0;0;0;0;0;0;0;6;208;13164;4;91;98;468;447;38;7;114;8906;4;151;427;31;8;17;4478;4;25;459;29;9;22;4990;4;33;516;28
30.08.20;18:10:00;1;245;6932;0;2;256;8887;4;300;367;31;3;154;5621;4;194;463;32;4;190;7663;3;198;215;30;5;0;0;0;0;0;0;0;0;6;383;13146;4;192;204;509;496;38;7;201;8896;4;243;435;31;8;70;4477;6;99;458;29;9;91;4988;6;123;495;28
30.08.20;18:05:00;1;245;6912;0;2;557;8865;4;616;385;32;3;348;5608;4;398;480;32;4;468;7647;5;487;228;30;5;0;0;0;0;0;0;0;0;6;801;13111;4;400;401;558;534;38;7;607;8879;4;658;455;31;8;274;4470;4;318;467;29;9;323;4979;4;372;503;29
30.08.20;18:00:00;1;301;6891;0;2;967;8820;4;1038;387;32;3;611;5580;4;672;500;33;4;778;7610;5;810;230;31;5;0;0;0;0;0;0;0;0;6;1109;13043;4;541;549;561;543;38;7;879;8831;4;941;460;31;8;421;4449;4;457;459;29;9;463;4954;4;514;516;29
30.08.20;17:55:00;1;278;6866;0;2;1306;8740;4;1392;395;32;3;844;5529;4;913;503;32;4;1125;7545;5;1171;236;30;5;0;0;0;0;0;0;0;0;6;1441;12948;4;720;745;570;553;38;7;1162;8757;4;1238;469;31;8;582;4413;4;630;472;29;9;599;4914;4;661;507;29
30.08.20;17:50:00;1;289;6843;0;2;1301;8631;4;1385;406;31;3;830;5459;4;898;507;32;4;1150;7451;5;1197;238;30;5;0;0;0;0;0;0;0;0;6;1447;12829;4;753;739;582;551;38;7;1279;8660;4;1359;467;31;8;610;4365;4;665;477;29;9;730;4865;4;792;524;29
30.08.20;17:45:00;1;289;6819;0;2;620;8526;4;676;387;31;3;390;5391;4;441;483;32;4;513;7356;5;534;231;30;5;0;0;0;0;0;0;0;0;6;859;12708;4;415;423;561;540;38;7;758;8556;4;809;454;31;8;343;4314;4;392;475;29;9;401;4801;4;450;505;29
30.08.20;17:40:00;1;299;6795;0;2;394;8474;4;443;378;31;3;245;5359;4;291;482;32;4;314;7313;5;327;227;30;5;0;0;0;0;0;0;0;0;6;557;12638;4;275;284;535;532;38;7;444;8492;4;488;451;31;8;201;4285;4;242;453;29;9;230;4767;4;272;479;28
30.08.20;17:35:00;1;353;6769;0;2;211;8441;4;254;362;31;3;130;5338;4;169;464;32;4;164;7287;5;171;217;30;5;0;0;0;0;0;0;0;0;6;326;12593;4;161;169;473;460;38;7;231;8456;4;268;431;31;8;89;4269;4;130;443;29;9;123;4748;4;158;479;29
30.08.20;17:30:00;1;269;6738;0;2;529;8422;4;585;379;32;3;283;5326;4;334;500;32;4;365;7272;5;380;222;31;5;0;0;0;0;0;0;0;0;6;614;12566;4;305;309;556;541;38;7;353;8435;4;392;455;31;8;140;4261;4;184;457;29;9;170;4737;4;207;506;29
30.08.20;17:25:00;1;250;6716;0;2;1302;8372;4;1386;390;32;3;740;5300;4;809;505;32;4;996;7239;5;1037;235;31;5;0;0;0;0;0;0;0;0;6;1413;12504;4;720;713;572;560;38;7;1378;8404;4;1459;457;31;8;686;4248;4;736;477;29;9;831;4723;4;901;510;29
30.08.20;17:20:00;1;303;6695;0;2;1266;8244;4;1353;396;32;3;608;5231;4;670;521;32;4;854;7150;5;889;233;31;5;0;0;0;0;0;0;0;0;6;1259;12388;4;617;621;567;560;38;7;1074;8292;4;1140;456;31;8;570;4193;4;614;474;29;9;648;4655;4;711;502;29
30.08.20;17:15:00;1;322;6670;0;2;940;8145;4;1011;389;32;3;557;5183;4;618;501;32;4;717;7082;5;747;236;31;5;0;0;0;0;0;0;0;0;6;1096;12272;4;572;571;565;546;38;7;1093;8206;4;1168;464;31;8;496;4148;4;544;462;29;9;548;4605;4;607;505;29
30.08.20;17:10:00;1;339;6643;0;2;2558;8067;4;2702;408;31;3;1525;5136;4;1621;506;32;4;2252;7023;5;2346;242;30;5;0;0;0;0;0;0;0;0;6;2773;12175;4;1451;1407;590;574;38;7;2709;8114;4;2851;496;31;8;1320;4106;4;1398;474;29;9;1599;4558;4;1701;512;29
30.08.20;17:05:00;1;254;6615;0;2;1403;7864;4;1488;386;29;3;916;5015;4;988;498;30;4;1254;6845;5;1306;237;29;5;0;0;0;0;0;0;0;0;6;1929;11944;4;1033;994;539;505;38;7;1507;7897;4;1595;464;30;8;744;4000;4;803;472;29;9;818;4428;4;888;511;27
30.08.20;17:00:00;1;287;6593;0;2;261;7741;4;302;362;28;3;164;4935;4;204;481;30;4;209;6736;5;218;223;29;5;0;0;0;0;0;0;0;0;6;386;11789;4;212;209;472;444;38;7;328;7768;4;372;426;30;8;145;3937;4;187;455;29;9;197;4359;4;235;486;27
30.08.20;16:55:00;1;302;6569;0;2;144;7719;4;183;362;28;3;82;4922;4;114;389;30;4;96;6718;5;100;206;29;5;0;0;0;0;0;0;0;0;6;231;11760;4;101;107;469;447;38;7;139;7741;4;174;413;31;8;38;3925;4;53;442;29;9;49;4343;4;64;502;27
30.08.20;16:50:00;1;367;6544;0;2;76;7706;4;115;356;28;3;17;4914;6;30;508;30;4;36;6709;3;38;197;30;5;0;0;0;0;0;0;0;0;6;146;11740;4;61;72;469;447;38;7;49;7729;4;82;392;31;8;1;3921;6;9;447;29;9;5;4338;6;15;489;27
30.08.20;16:45:00;1;342;6514;0;2;229;7700;4;269;360;29;3;135;4912;4;176;465;31;4;180;6706;5;187;216;30;5;0;0;0;0;0;0;0;0;6;378;11727;4;173;184;510;501;38;7;192;7724;4;232;444;31;8;73;3921;6;99;441;29;9;94;4338;6;122;491;28
30.08.20;16:40:00;1;292;6484;0;2;245;7681;4;290;365;29;3;152;4901;4;192;471;31;4;207;6691;5;216;219;30;5;0;0;0;0;0;0;0;0;6;399;11694;4;194;201;483;462;38;7;269;7708;4;310;444;31;8;113;3915;4;152;452;29;9;141;4330;4;184;494;28
30.08.20;16:35:00;1;296;6460;0;2;192;7661;4;231;359;29;3;115;4889;4;154;470;31;4;149;6674;5;155;215;30;5;0;0;0;0;0;0;0;0;6;295;11662;4;134;142;469;448;38;7;171;7686;4;201;358;25;8;68;3906;4;102;455;29;9;104;4318;4;138;483;28
30.08.20;16:30:00;1;338;6436;0;2;172;7644;4;210;358;29;3;96;4879;4;139;481;31;4;134;6661;5;140;214;30;5;0;0;0;0;0;0;0;0;6;276;11638;4;135;142;469;447;38;7;140;7667;0;170;342;25;8;61;3900;4;95;421;30;9;83;4310;4;118;466;28
30.08.20;16:25:00;1;348;6408;0;2;158;7630;4;199;361;29;3;90;4871;4;132;479;31;4;120;6650;5;125;210;30;5;0;0;0;0;0;0;0;0;6;257;11614;4;127;135;469;447;38;7;162;7656;4;200;415;31;8;60;3895;4;91;379;30;9;88;4303;4;118;464;28
30.08.20;16:20:00;1;243;6377;0;2;130;7617;4;170;362;30;3;76;4863;4;113;446;31;4;90;6640;3;93;201;31;5;0;0;0;0;0;0;0;0;6;218;11593;4;106;116;469;447;38;7;117;7642;4;157;419;31;8;44;3890;4;73;369;30;9;66;4295;4;95;446;29
