#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.10.19;23:55:00;1;283;8592;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;0;0;0;0;0;0;6;0;36555;0;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;23:50:00;1;249;8570;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;0;0;0;0;0;0;6;0;36555;0;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;23:45:00;1;296;8549;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;0;0;0;0;0;0;6;0;36555;0;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;23:40:00;1;205;8530;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;0;0;0;0;0;0;6;0;36555;0;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;23:35:00;1;206;8513;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;0;0;0;0;0;0;6;0;36555;0;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;23:30:00;1;207;8495;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;0;0;0;0;0;0;6;0;36555;0;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;23:25:00;1;248;8478;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;0;0;0;0;0;0;6;0;36555;0;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;23:20:00;1;235;8457;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;0;0;0;0;0;0;6;0;36555;0;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;23:15:00;1;215;8438;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;0;0;0;0;0;0;6;0;36555;0;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;23:10:00;1;254;8419;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;0;0;0;0;0;0;6;0;36555;0;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;23:05:00;1;255;8398;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;0;0;0;0;0;0;6;0;36555;0;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;23:00:00;1;270;8377;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;0;0;0;0;0;0;6;0;36555;0;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;22:55:00;1;280;8353;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;22:50:00;1;320;8329;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;22:45:00;1;306;8302;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;22:40:00;1;283;8276;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;22:35:00;1;285;8252;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;22:30:00;1;286;8229;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;22:25:00;1;327;8204;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;22:20:00;1;296;8177;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;22:15:00;1;337;8152;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;22:10:00;1;314;8123;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;22:05:00;1;272;8098;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;22:00:00;1;649;8075;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;21:55:00;1;284;7995;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;21:50:00;1;334;7971;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;21:45:00;1;533;7941;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;21:40:00;1;609;7897;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;21:35:00;1;617;7845;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;21:30:00;1;571;7794;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;21:25:00;1;554;7746;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;21:20:00;1;531;7700;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;21:15:00;1;476;7655;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;21:10:00;1;514;7615;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;21:05:00;1;533;7571;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;21:00:00;1;551;7527;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;20:55:00;1;524;7481;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;20:50:00;1;549;7437;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;20:45:00;1;551;7391;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;20:40:00;1;547;7345;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;20:35:00;1;508;7300;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;20:30:00;1;524;7258;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;20:25:00;1;463;7213;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;20:20:00;1;259;7177;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;20:15:00;1;246;7155;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;20:10:00;1;246;7134;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;20:05:00;1;287;7113;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;20:00:00;1;290;7090;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;19:55:00;1;307;7065;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;19:50:00;1;322;7039;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;19:45:00;1;253;7013;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;19:40:00;1;430;6991;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;19:35:00;1;1377;6916;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;19:30:00;1;1498;6799;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;19:25:00;1;1447;6686;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;19:20:00;1;1281;6559;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;19:15:00;1;1292;6433;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;19:10:00;1;1598;6297;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;19:05:00;1;2435;6101;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;19:00:00;1;2416;5897;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;18:55:00;1;2411;5695;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;18:50:00;1;1387;5497;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;18:45:00;1;347;5459;0;2;0;22943;0;0;0;0;3;0;14565;0;0;0;0;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;18:40:00;1;289;5435;0;2;0;22943;0;0;0;0;3;0;14565;0;0;132;14;4;0;20278;0;0;0;0;5;0;47280;2;0;0;0;0;0;6;0;36555;2;0;0;0;0;0;7;0;32161;0;0;0;0;8;0;31505;0;0;0;0;9;0;17018;0;0;0;0
16.10.19;18:35:00;1;311;5407;0;2;0;22943;6;0;320;29;3;0;14565;6;0;392;30;4;0;20278;2;0;98;27;5;0;47280;2;0;0;87;87;11;6;0;36555;1;1;0;29;45;6;7;0;32161;0;0;43;4;8;0;31505;0;0;42;4;9;0;17018;0;0;42;3
16.10.19;18:30:00;1;262;5386;0;2;0;22943;6;0;352;29;3;0;14565;4;5;406;30;4;0;20278;1;0;147;28;5;0;47280;23;0;0;346;345;35;6;0;36555;23;12;0;323;289;33;7;0;32161;6;0;293;29;8;0;31505;6;0;286;28;9;0;17018;6;0;290;23
16.10.19;18:25:00;1;643;5364;0;2;0;22943;6;0;379;30;3;2;14565;3;7;446;31;4;0;20278;1;0;205;29;5;0;47280;26;0;0;400;587;35;6;0;36555;23;10;0;241;480;34;7;0;32161;6;0;401;29;8;0;31505;6;0;391;29;9;0;17018;6;1;403;24
16.10.19;18:20:00;1;1410;5311;0;2;0;22943;6;0;387;31;3;0;14565;6;0;501;31;4;0;20278;3;0;206;29;5;0;47280;1;0;0;410;649;36;6;0;36555;23;4;0;209;555;34;7;0;32161;6;5;395;30;8;0;31505;6;0;431;29;9;0;17018;6;0;460;24
16.10.19;18:15:00;1;695;5209;0;2;11;22943;6;23;384;32;3;1;14565;6;7;498;32;4;0;20278;3;0;200;30;5;35;47279;1;0;1;411;662;36;6;7;36555;23;13;1;495;520;35;7;2;32161;6;4;449;31;8;0;31505;6;4;448;30;9;1;17018;6;3;486;25
16.10.19;18:10:00;1;506;5164;0;2;63;22942;4;100;358;33;3;0;14565;6;0;531;32;4;13;20278;3;14;199;30;5;82;47276;4;0;9;401;652;37;6;53;36554;4;53;20;435;267;36;7;9;32160;4;21;419;31;8;0;31505;6;0;477;30;9;0;17018;6;13;451;25
16.10.19;18:05:00;1;412;5127;0;2;335;22936;4;379;352;34;3;191;14565;4;230;392;33;4;94;20277;3;99;208;31;5;138;47267;4;15;36;401;651;37;6;81;36549;4;58;29;435;266;36;7;38;32160;4;79;380;32;8;34;31505;6;60;400;31;9;1;17018;6;5;519;26
16.10.19;18:00:00;1;523;5083;0;2;414;22909;4;462;358;35;3;241;14549;4;284;391;34;4;213;20269;5;222;224;31;5;171;47256;4;33;55;401;651;38;6;105;36542;4;90;47;435;266;36;7;76;32157;4;105;366;32;8;50;31502;4;94;412;31;9;8;17017;3;22;479;26
16.10.19;17:55:00;1;218;5036;0;2;576;22873;4;629;354;36;3;339;14529;4;384;415;34;4;371;20250;5;386;233;31;5;239;47240;4;74;81;401;651;38;6;144;36533;4;120;63;435;266;37;7;181;32150;4;214;352;33;8;93;31498;4;127;381;32;9;5;17017;6;10;531;26
16.10.19;17:50:00;1;176;5020;0;2;667;22825;4;722;355;37;3;398;14500;4;442;412;35;4;420;20219;5;438;207;32;5;258;47220;4;88;92;401;651;38;6;177;36520;4;91;50;435;267;37;7;331;32135;4;371;354;33;8;145;31490;4;170;360;32;9;0;17017;6;0;560;27
16.10.19;17:45:00;1;176;5005;0;2;774;22770;4;835;354;38;3;498;14467;4;549;412;35;4;623;20184;5;649;204;32;5;334;47197;4;131;116;401;651;38;6;346;36503;4;161;157;543;516;37;7;698;32106;4;745;367;34;8;384;31477;4;426;376;33;9;30;17017;6;47;425;28
16.10.19;17:40:00;1;194;4990;0;2;842;22705;4;908;354;39;3;546;14425;4;599;404;36;4;708;20132;5;737;212;33;5;401;47169;4;195;140;293;651;39;6;420;36473;4;215;218;567;541;37;7;919;32050;4;986;401;34;8;470;31446;4;514;356;33;9;49;17014;4;83;398;29
16.10.19;17:35:00;1;236;4973;0;2;1029;22635;4;1101;362;40;3;600;14380;4;656;424;36;4;760;20073;5;792;203;33;5;693;47127;4;345;269;401;541;39;6;565;36434;4;315;300;571;551;37;7;1293;31970;4;1372;446;35;8;600;31405;4;652;400;34;9;72;17010;4;102;474;29
16.10.19;17:30:00;1;272;4953;0;2;1145;22550;4;1219;350;41;3;705;14330;4;764;423;37;4;780;20009;5;812;199;33;5;814;47068;4;395;319;402;603;39;6;646;36386;4;304;311;575;556;37;7;1480;31863;4;1564;469;35;8;774;31355;4;826;460;34;9;75;17004;4;109;466;30
16.10.19;17:25:00;1;218;4929;0;2;1373;22454;4;1455;352;42;3;835;14271;4;899;414;37;4;919;19943;5;957;222;33;5;1089;46994;4;537;452;407;632;39;6;831;36328;4;426;419;587;555;38;7;1720;31738;4;1819;467;35;8;1057;31290;4;1116;361;35;9;93;16998;4;130;496;30
16.10.19;17:20:00;1;176;4911;0;2;1455;22339;4;1542;354;42;3;883;14201;4;948;407;38;4;998;19867;5;1040;226;34;5;1223;46902;4;607;512;411;658;40;6;928;36258;4;494;471;583;552;38;7;1846;31595;4;1956;473;36;8;1358;31202;4;1431;372;35;9;96;16990;4;143;513;31
16.10.19;17:15:00;1;252;4896;0;2;1636;22217;4;1732;362;43;3;965;14127;4;1032;415;38;4;1129;19783;5;1176;222;34;5;1462;46794;4;730;619;410;660;40;6;1126;36175;4;626;604;579;559;38;7;1732;31408;0;1821;386;30;8;1776;31088;4;1868;413;36;9;111;16982;4;143;430;32
16.10.19;17:10:00;1;177;4874;0;2;1689;22081;4;1786;366;44;3;1008;14047;4;1078;423;38;4;1135;19689;5;1182;214;34;5;1596;46670;4;794;676;414;653;40;6;1217;36081;4;591;569;576;557;38;7;2164;31272;4;2281;465;37;8;1962;30942;4;2067;432;36;9;118;16973;4;144;362;32
16.10.19;17:05:00;1;238;4860;0;2;1881;21938;4;1995;380;45;3;1064;13962;4;1134;415;39;4;1267;19594;5;1319;202;34;5;1858;46531;4;957;793;413;666;41;6;1422;35974;4;732;705;584;558;38;7;2373;31089;4;2493;457;37;8;2252;30775;4;2367;443;37;9;411;16963;4;451;358;34
16.10.19;17:00:00;1;239;4840;0;2;1998;21782;4;2114;386;46;3;1093;13874;4;1166;419;39;4;1311;19488;5;1366;212;35;5;2006;46374;4;1052;865;411;665;41;6;1534;35855;4;779;749;591;561;38;7;2487;30892;4;2615;465;37;8;2399;30587;4;2526;453;37;9;742;16930;4;790;354;35
16.10.19;16:55:00;1;282;4817;0;2;2134;21615;4;2254;378;47;3;1180;13783;4;1254;413;39;4;1342;19379;5;1398;223;35;5;2289;46200;4;1188;986;410;665;41;6;1742;35721;4;910;872;581;558;39;7;2688;30683;4;2820;465;38;8;2633;30386;4;2769;459;38;9;1105;16866;4;1174;394;36
16.10.19;16:50:00;1;301;4794;0;2;2207;21438;4;2331;378;47;3;1199;13685;4;1274;419;40;4;1337;19267;5;1393;212;35;5;2431;46009;4;1264;1050;413;663;41;6;1845;35575;4;998;948;584;558;39;7;2768;30459;4;2915;457;38;8;2721;30167;4;2859;448;38;9;1221;16775;4;1292;418;37
16.10.19;16:45:00;1;417;4765;0;2;2342;21254;4;2474;382;48;3;1284;13585;4;1361;417;40;4;1374;19157;5;1431;203;35;5;2709;45800;4;1427;1177;416;663;42;6;2075;35416;4;1045;998;581;555;39;7;2974;30228;4;3119;459;39;8;2917;29939;4;3070;455;38;9;1425;16672;4;1513;455;38
16.10.19;16:40:00;1;418;4731;0;2;2431;21058;4;2565;374;49;3;1312;13478;4;1387;419;40;4;1341;19042;5;1397;201;35;5;2864;45572;4;1530;1237;410;669;42;6;2171;35242;4;1155;1114;578;549;39;7;3049;29980;4;3206;457;39;8;3005;29696;4;3150;452;39;9;1523;16554;4;1616;470;39
16.10.19;16:35:00;1;841;4694;0;2;2555;20855;4;2695;371;49;3;1412;13369;4;1492;408;41;4;1302;18931;5;1356;200;36;5;3132;45328;4;1660;1364;409;657;42;6;2381;35056;4;1230;1190;579;552;39;7;2691;29725;4;2826;380;32;8;3168;29446;4;3326;450;39;9;828;16425;4;878;247;19
16.10.19;16:30:00;1;688;4639;0;2;2662;20642;4;2808;370;50;3;1471;13251;4;1552;411;41;4;1301;18823;5;1356;199;36;5;3278;45066;4;1730;1432;411;652;42;6;2500;34856;4;1328;1277;580;551;39;7;3321;29456;4;3485;457;39;8;3265;29182;4;3435;448;39;9;878;16287;4;928;245;20
