#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.01.18;23:55:00;1;184;11317;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;0;0;0;0;0;0;6;0;7623;0;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;23:50:00;1;196;11301;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;0;0;0;0;0;0;6;0;7623;0;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;23:45:00;1;825;11285;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;0;0;0;0;0;0;6;0;7623;0;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;23:40:00;1;217;11235;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;0;0;0;0;0;0;6;0;7623;0;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;23:35:00;1;224;11217;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;0;0;0;0;0;0;6;0;7623;0;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;23:30:00;1;262;11198;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;0;0;0;0;0;0;6;0;7623;0;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;23:25:00;1;668;11176;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;0;0;0;0;0;0;6;0;7623;0;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;23:20:00;1;247;11121;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;0;0;0;0;0;0;6;0;7623;0;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;23:15:00;1;221;11100;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;0;0;0;0;0;0;6;0;7623;0;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;23:10:00;1;221;11081;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;0;0;0;0;0;0;6;0;7623;0;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;23:05:00;1;623;11063;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;0;0;0;0;0;0;6;0;7623;0;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;23:00:00;1;222;11012;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;0;0;0;0;0;0;6;0;7623;0;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;22:55:00;1;222;10994;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;22:50:00;1;222;10975;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;22:45:00;1;640;10957;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;22:40:00;1;340;10905;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;22:35:00;1;327;10877;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;22:30:00;1;335;10849;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;22:25:00;1;462;10821;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;22:20:00;1;663;10771;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;22:15:00;1;298;10737;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;22:10:00;1;228;10713;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;22:05:00;1;241;10694;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;22:00:00;1;558;10666;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;21:55:00;1;333;10613;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;21:50:00;1;484;10584;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;21:45:00;1;452;10544;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;21:40:00;1;862;10506;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;21:35:00;1;493;10439;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;21:30:00;1;514;10398;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;21:25:00;1;520;10355;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;21:20:00;1;913;10312;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;21:15:00;1;500;10239;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;21:10:00;1;512;10197;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;21:05:00;1;526;10154;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;21:00:00;1;706;10110;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;20:55:00;1;532;10037;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;20:50:00;1;584;9992;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;20:45:00;1;637;9943;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;20:40:00;1;681;9889;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;20:35:00;1;1094;9832;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;20:30:00;1;639;9747;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;20:25:00;1;579;9694;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;20:20:00;1;553;9646;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;20:15:00;1;1165;9587;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;20:10:00;1;1224;9465;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;20:05:00;1;2272;9369;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;20:00:00;1;1719;9209;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;19:55:00;1;493;9090;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;19:50:00;1;1041;9047;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;19:45:00;1;563;8977;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;19:40:00;1;540;8932;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;19:35:00;1;550;8886;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;19:30:00;1;887;8840;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;19:25:00;1;548;8767;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;19:20:00;1;573;8721;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;19:15:00;1;586;8673;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;19:10:00;1;968;8625;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;19:05:00;1;734;8547;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;19:00:00;1;710;8486;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;18:55:00;1;1232;8426;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;18:50:00;1;1482;8310;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;18:45:00;1;1249;8195;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;18:40:00;1;1687;8091;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;18:35:00;1;1210;7957;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;18:30:00;1;1239;7857;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;18:25:00;1;1231;7755;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;18:20:00;1;1323;7642;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;18:15:00;1;1252;7528;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;18:10:00;1;1374;7423;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;18:05:00;1;1433;7306;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;18:00:00;1;2400;7167;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;17:55:00;1;1759;6975;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;17:50:00;1;1006;6830;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;17:45:00;1;1630;6750;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;17:40:00;1;2570;6601;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;17:35:00;1;2517;6390;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;17:30:00;1;2860;6178;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;17:25:00;1;2517;5936;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;17:20:00;1;671;5738;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;17:15:00;1;654;5677;0;2;0;5058;0;0;0;0;3;0;3094;0;0;0;0;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;17:10:00;1;1088;5621;0;2;0;5058;0;0;73;3;3;0;3094;0;0;197;10;4;0;3887;0;0;0;0;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;17:05:00;1;569;5536;0;2;0;5058;6;0;298;11;3;0;3094;6;0;338;14;4;0;3887;0;0;60;8;5;0;10446;2;0;0;0;0;0;6;0;7623;2;0;0;0;0;0;7;0;6879;0;0;0;0;8;0;6316;0;0;0;0;9;0;3234;0;0;0;0
19.01.18;17:00:00;1;679;5486;0;2;0;5058;6;0;354;12;3;0;3094;6;1;418;14;4;0;3887;1;0;128;10;5;0;10446;26;0;0;352;389;21;6;0;7623;2;8;2;288;260;20;7;0;6879;0;0;235;11;8;0;6316;0;0;234;11;9;0;3234;0;0;243;8
19.01.18;16:55:00;1;962;5428;0;2;0;5058;6;0;366;12;3;0;3094;6;4;416;15;4;0;3887;1;0;147;10;5;0;10446;23;0;0;373;418;21;6;0;7623;23;5;2;245;421;20;7;0;6879;6;0;316;15;8;0;6316;6;0;316;14;9;0;3234;6;0;319;10
19.01.18;16:50:00;1;767;5341;0;2;0;5058;6;0;374;12;3;0;3094;6;1;451;15;4;0;3887;1;0;158;10;5;0;10446;23;0;0;392;409;22;6;0;7623;23;4;4;414;296;21;7;0;6879;6;0;340;15;8;0;6316;6;0;339;14;9;0;3234;6;0;342;10
19.01.18;16:45:00;1;624;5281;0;2;0;5058;6;0;391;13;3;0;3094;6;0;493;15;4;0;3887;1;0;191;11;5;0;10446;26;0;0;417;590;22;6;0;7623;23;5;3;263;558;21;7;0;6879;6;0;389;15;8;0;6316;6;0;387;14;9;0;3234;6;0;400;11
19.01.18;16:40:00;1;855;5229;0;2;2;5058;6;8;406;13;3;2;3094;4;9;487;15;4;0;3887;3;0;219;11;5;63;10446;1;11;16;395;633;23;6;34;7623;1;23;32;510;488;22;7;0;6879;6;1;444;15;8;0;6316;6;1;451;14;9;1;3234;6;1;487;11
19.01.18;16:35:00;1;603;5148;0;2;6;5058;6;11;412;14;3;2;3094;6;8;518;15;4;0;3887;3;0;226;11;5;98;10441;4;29;29;387;621;23;6;61;7623;4;16;21;464;438;23;7;0;6879;6;0;496;16;8;0;6316;6;5;471;15;9;2;3234;4;3;512;11
19.01.18;16:30:00;1;554;5096;0;2;30;5057;6;51;385;14;3;2;3094;6;8;527;16;4;1;3887;3;1;216;12;5;120;10433;4;44;35;387;621;23;6;76;7623;4;38;44;464;437;23;7;8;6879;4;16;457;16;8;2;6316;6;7;483;15;9;1;3233;3;13;479;11
19.01.18;16:25:00;1;554;5050;0;2;112;5055;4;147;384;15;3;38;3094;6;62;519;16;4;45;3887;3;46;198;12;5;209;10422;4;94;85;387;621;23;6;136;7623;4;64;71;464;438;23;7;69;6878;4;108;438;16;8;55;6316;4;97;438;15;9;7;3233;6;13;550;11
