#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.10.21;23:55:00;1;450;9028;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;0;0;0;0;0;0;6;0;42759;0;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;23:50:00;1;416;8990;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;0;0;0;0;0;0;6;0;42759;0;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;23:45:00;1;453;8955;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;0;0;0;0;0;0;6;0;42759;0;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;23:40:00;1;468;8917;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;0;0;0;0;0;0;6;0;42759;0;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;23:35:00;1;484;8878;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;0;0;0;0;0;0;6;0;42759;0;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;23:30:00;1;466;8837;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;0;0;0;0;0;0;6;0;42759;0;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;23:25:00;1;478;8798;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;0;0;0;0;0;0;6;0;42759;0;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;23:20:00;1;452;8759;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;0;0;0;0;0;0;6;0;42759;0;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;23:15:00;1;449;8721;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;0;0;0;0;0;0;6;0;42759;0;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;23:10:00;1;438;8684;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;0;0;0;0;0;0;6;0;42759;0;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;23:05:00;1;434;8647;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;0;0;0;0;0;0;6;0;42759;0;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;23:00:00;1;481;8611;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;0;0;0;0;0;0;6;0;42759;0;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;22:55:00;1;387;8575;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;22:50:00;1;414;8542;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;22:45:00;1;395;8509;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;22:40:00;1;353;8475;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;22:35:00;1;315;8445;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;22:30:00;1;1566;8419;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;22:25:00;1;412;8316;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;22:20:00;1;441;8281;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;22:15:00;1;456;8244;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;22:10:00;1;443;8207;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;22:05:00;1;304;8160;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;22:00:00;1;275;8130;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;21:55:00;1;322;8106;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;21:50:00;1;293;8079;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;21:45:00;1;300;8055;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;21:40:00;1;373;8029;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;21:35:00;1;375;7998;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;21:30:00;1;330;7967;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;21:25:00;1;314;7940;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;21:20:00;1;313;7914;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;21:15:00;1;340;7887;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;21:10:00;1;380;7859;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;21:05:00;1;342;7827;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;21:00:00;1;351;7798;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;20:55:00;1;318;7769;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;20:50:00;1;324;7743;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;20:45:00;1;366;7715;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;20:40:00;1;345;7684;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;20:35:00;1;325;7657;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;20:30:00;1;415;7629;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;20:25:00;1;463;7593;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;20:20:00;1;464;7555;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;20:15:00;1;380;7518;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;20:10:00;1;319;7487;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;20:05:00;1;273;7460;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;20:00:00;1;274;7437;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;19:55:00;1;333;7414;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;19:50:00;1;336;7386;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;19:45:00;1;352;7358;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;19:40:00;1;345;7328;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;19:35:00;1;371;7299;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;19:30:00;1;325;7268;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;19:25:00;1;326;7240;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;19:20:00;1;379;7213;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;19:15:00;1;389;7181;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;19:10:00;1;496;7148;0;2;0;25380;0;0;0;0;3;0;16357;0;0;0;0;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;19:05:00;1;314;7119;0;2;0;25380;0;0;0;0;3;0;16357;0;0;114;11;4;0;24352;0;0;0;0;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;19:00:00;1;302;7093;0;2;0;25380;2;0;270;26;3;0;16357;6;0;309;27;4;0;24352;0;0;56;25;5;0;57120;2;0;0;0;0;0;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;0;0;8;0;36288;0;0;0;0;9;0;19676;0;0;0;0
02.10.21;18:55:00;1;270;7068;0;2;0;25380;6;0;314;27;3;0;16357;6;0;387;28;4;0;24352;1;0;112;31;5;0;57120;2;3;8;160;158;31;6;0;42759;2;0;0;0;0;0;7;0;37030;0;0;86;10;8;0;36288;0;0;86;9;9;0;19676;0;0;133;12
02.10.21;18:50:00;1;270;7046;0;2;0;25380;6;0;343;27;3;0;16357;6;2;417;28;4;0;24352;1;0;155;32;5;0;57120;23;0;0;362;362;38;6;0;42759;26;0;0;421;418;35;7;0;37030;6;0;308;30;8;0;36288;6;0;307;30;9;0;19676;6;0;316;25
02.10.21;18:45:00;1;269;7023;0;2;0;25380;6;0;367;28;3;1;16356;6;2;436;29;4;0;24352;1;0;197;33;5;0;57120;23;0;0;387;512;39;6;0;42759;23;0;0;521;517;36;7;0;37030;6;1;372;31;8;0;36288;6;0;379;30;9;0;19676;6;0;395;26
02.10.21;18:40:00;1;321;7001;0;2;0;25380;6;0;388;29;3;0;16356;6;6;476;29;4;0;24352;3;0;195;34;5;26;57120;1;0;2;391;620;39;6;7;42759;4;0;0;540;529;36;7;2;37030;6;4;420;31;8;0;36288;6;2;424;31;9;0;19676;6;2;447;26
02.10.21;18:35:00;1;359;6973;0;2;57;25380;4;89;352;30;3;3;16356;6;9;506;30;4;17;24352;3;18;198;34;5;100;57117;4;6;16;371;592;40;6;76;42758;4;0;12;515;498;37;7;18;37029;6;34;413;32;8;7;36288;4;14;436;31;9;0;19676;6;4;497;27
02.10.21;18:30:00;1;388;6943;0;2;105;25376;4;142;355;31;3;59;16356;4;94;435;31;4;47;24350;3;49;197;34;5;140;57108;4;24;39;371;592;40;6;107;42752;4;0;29;515;498;37;7;68;37028;4;98;398;33;8;47;36287;4;81;392;32;9;2;19676;4;6;508;27
02.10.21;18:25:00;1;420;6910;0;2;186;25367;4;225;363;32;3;101;16351;4;139;440;31;4;112;24346;3;117;212;35;5;188;57096;4;55;58;371;592;40;6;141;42742;4;12;47;515;498;38;7;142;37022;4;178;402;33;8;73;36283;4;105;343;26;9;10;19675;3;20;504;28
02.10.21;18:20:00;1;383;6874;0;2;265;25351;4;309;379;32;3;148;16343;4;185;386;32;4;195;24337;5;203;217;35;5;235;57080;4;79;83;371;592;40;6;178;42730;4;32;65;515;498;38;7;240;37011;4;280;426;33;8;132;36276;4;167;421;32;9;11;19674;6;17;532;28
02.10.21;18:15:00;1;290;6843;0;2;364;25329;4;410;358;33;3;208;16330;4;245;389;32;4;284;24321;5;296;222;36;5;293;57060;4;113;106;371;592;40;6;221;42715;4;52;89;515;498;38;7;362;36991;4;404;440;34;8;182;36265;4;223;421;33;9;65;19673;4;100;468;29
02.10.21;18:10:00;1;319;6818;0;2;647;25299;4;703;354;34;3;384;16313;4;429;407;33;4;526;24297;5;547;226;37;5;378;57035;4;156;147;371;592;41;6;284;42696;4;87;117;515;498;38;7;671;36961;4;720;450;34;8;281;36250;4;322;411;33;9;85;19668;4;120;474;30
02.10.21;18:05:00;1;320;6792;0;2;912;25245;4;977;356;35;3;544;16281;4;595;410;33;4;751;24253;5;782;230;37;5;480;57002;4;201;191;391;592;41;6;366;42672;4;122;156;515;498;38;7;986;36905;4;1046;454;34;8;498;36226;4;549;424;34;9;91;19661;4;132;506;30
02.10.21;18:00:00;1;297;6765;0;2;1000;25169;4;1065;353;36;3;597;16236;4;649;399;33;4;831;24191;5;865;232;37;5;513;56962;4;236;197;359;592;41;6;418;42641;4;154;184;515;498;38;7;1132;36823;4;1200;460;35;8;657;36185;4;709;444;34;9;101;19653;4;138;504;31
02.10.21;17:55:00;1;299;6741;0;2;702;25088;4;760;355;36;3;416;16187;4;459;401;34;4;581;24123;5;606;223;38;5;523;56920;4;233;208;384;589;41;6;397;42607;4;138;174;516;508;38;7;758;36730;4;811;450;35;8;489;36131;4;537;435;34;9;105;19645;4;143;511;31
02.10.21;17:50:00;1;300;6716;0;2;1089;25030;4;1160;358;37;3;640;16153;4;693;404;34;4;908;24075;5;946;229;38;5;724;56875;4;318;310;405;611;41;6;565;42573;4;218;260;526;543;38;7;1211;36667;4;1289;463;35;8;738;36090;4;789;368;35;9;101;19636;4;126;396;25
02.10.21;17:45:00;1;294;6691;0;2;1016;24939;4;1085;356;38;3;579;16099;4;630;396;35;4;836;23999;5;870;226;39;5;781;56814;4;352;332;381;621;42;6;601;42526;4;238;274;532;522;39;7;1140;36566;4;1209;456;36;8;855;36028;4;905;379;35;9;123;19625;4;154;375;32
02.10.21;17:40:00;1;263;6667;0;2;1451;24854;4;1536;361;39;3;815;16051;4;874;402;35;4;1197;23929;5;1247;229;39;5;1126;56747;4;553;471;386;634;42;6;865;42474;4;354;389;567;542;39;7;1616;36471;4;1709;463;36;8;1357;35958;4;1433;403;36;9;174;19615;4;205;361;33
02.10.21;17:35:00;1;301;6644;0;2;1682;24734;4;1775;362;40;3;936;15983;4;1001;410;36;4;1403;23830;5;1461;230;40;5;1418;56651;4;712;583;407;648;42;6;1055;42401;4;448;489;577;552;39;7;1876;36335;4;1976;459;37;8;1692;35842;4;1783;428;36;9;401;19600;4;439;358;34
02.10.21;17:30:00;1;302;6619;0;2;1873;24594;4;1976;366;41;3;1070;15906;4;1141;415;36;4;1602;23714;5;1669;230;40;5;1686;56531;4;868;702;407;659;42;6;1269;42312;4;560;596;576;545;39;7;2217;36179;4;2329;464;37;8;2087;35702;4;2191;444;37;9;708;19567;4;758;359;35
02.10.21;17:25:00;1;359;6593;0;2;1990;24440;4;2096;364;41;3;1125;15817;4;1198;415;36;4;1650;23582;5;1718;232;40;5;1855;56392;4;966;775;412;671;43;6;1381;42208;4;618;643;569;545;39;7;2244;35996;4;2358;463;37;8;2147;35531;4;2253;450;37;9;814;19509;4;868;362;35
02.10.21;17:20:00;1;380;6563;0;2;2000;24276;4;2111;377;42;3;1105;15724;4;1174;416;36;4;1595;23445;5;1661;233;40;5;1920;56236;4;986;806;411;647;43;6;1445;42091;4;645;685;582;542;39;7;2273;35813;4;2394;460;38;8;2219;35354;4;2338;463;37;9;886;19442;4;942;381;36
02.10.21;17:15:00;1;419;6531;0;2;1905;24107;4;2010;372;42;3;1053;15631;4;1121;415;37;4;1499;23310;5;1561;230;41;5;1938;56073;4;996;818;411;658;43;6;1473;41968;4;667;686;577;545;40;7;2251;35618;4;2366;457;38;8;2222;35164;4;2334;460;38;9;959;19366;4;1020;411;37
02.10.21;17:10:00;1;344;6499;0;2;1519;23947;4;1610;366;42;3;835;15542;4;897;410;37;4;1197;23184;5;1246;233;41;5;1644;55914;4;838;687;403;649;44;6;1237;41847;4;547;574;560;544;40;7;1760;35430;4;1862;455;38;8;1724;34978;4;1818;454;38;9;773;19286;4;831;434;37
02.10.21;17:05:00;1;321;6471;0;2;1918;23819;4;2028;376;43;3;1032;15472;4;1100;411;37;4;1485;23084;5;1546;228;42;5;2058;55775;4;1072;868;406;651;44;6;1538;41743;4;702;724;568;544;40;7;2164;35282;4;2284;457;39;8;2111;34834;4;2229;459;39;9;1006;19221;4;1078;468;38
02.10.21;17:00:00;1;386;6443;0;2;2224;23660;4;2346;371;44;3;1204;15386;4;1279;413;38;4;1709;22961;5;1780;221;42;5;2466;55600;4;1289;1052;408;663;44;6;1848;41613;4;868;873;567;548;40;7;2590;35104;4;2712;455;39;8;2536;34660;4;2665;454;39;9;1278;19139;4;1363;482;39
02.10.21;16:55:00;1;361;6413;0;2;2173;23475;4;2293;377;45;3;1138;15286;4;1208;403;38;4;1587;22819;5;1654;209;42;5;2478;55394;4;1309;1059;404;655;45;6;1857;41459;4;873;874;562;543;40;7;2501;34887;4;2629;466;40;8;2462;34447;4;2590;452;39;9;1286;19031;4;1374;499;40
02.10.21;16:50:00;1;314;6382;0;2;2167;23294;4;2287;374;45;3;1139;15191;4;1210;400;38;4;1545;22686;5;1610;211;43;5;2575;55186;4;1354;1091;402;652;45;6;1923;41303;4;901;916;565;541;41;7;2516;34678;4;2650;460;40;8;2467;34242;4;2593;450;40;9;1311;18925;4;1401;504;40
02.10.21;16:45:00;1;360;6356;0;2;2521;23113;4;2660;374;46;3;1317;15096;4;1393;396;39;4;1804;22557;5;1879;221;43;5;3103;54970;4;1655;1332;402;656;45;6;2302;41141;4;1102;1102;563;544;41;7;2911;34467;4;3062;456;41;8;2851;34035;4;2998;451;40;9;1532;18815;4;1634;502;41
02.10.21;16:40:00;1;460;6325;0;2;2914;22904;4;3067;374;47;3;1528;14987;4;1611;402;39;4;2092;22407;5;2179;216;44;5;3700;54709;4;1994;1604;406;655;45;6;2764;40947;4;1344;1323;569;544;41;7;3438;34226;4;3614;455;41;8;3389;33800;4;3553;452;40;9;1838;18688;4;1946;496;42
02.10.21;16:35:00;1;463;6286;0;2;2776;22662;4;2930;375;47;3;1466;14860;4;1547;399;39;4;2040;22234;5;2125;228;44;5;3691;54401;4;1989;1598;402;654;46;6;2765;40717;4;1344;1330;571;542;41;7;3365;33941;4;3533;451;41;8;3295;33519;4;3460;452;41;9;1779;18536;4;1891;503;42
02.10.21;16:30:00;1;446;6248;0;2;2752;22430;4;2903;374;47;3;1482;14737;4;1566;411;40;4;2063;22063;5;2148;223;45;5;3716;54095;4;2000;1615;405;653;46;6;2767;40489;4;1340;1335;570;540;41;7;3312;33663;4;3474;454;41;8;3267;33246;4;3431;440;41;9;1786;18389;4;1891;491;42
