#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.07.19;23:55:00;1;420;11460;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;0;0;0;0;0;0;6;0;55509;0;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;23:50:00;1;414;11425;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;0;0;0;0;0;0;6;0;55509;0;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;23:45:00;1;367;11390;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;0;0;0;0;0;0;6;0;55509;0;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;23:40:00;1;232;11365;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;0;0;0;0;0;0;6;0;55509;0;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;23:35:00;1;232;11346;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;0;0;0;0;0;0;6;0;55509;0;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;23:30:00;1;233;11327;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;0;0;0;0;0;0;6;0;55509;0;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;23:25:00;1;297;11307;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;0;0;0;0;0;0;6;0;55509;0;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;23:20:00;1;314;11282;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;0;0;0;0;0;0;6;0;55509;0;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;23:15:00;1;327;11255;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;0;0;0;0;0;0;6;0;55509;0;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;23:10:00;1;345;11228;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;0;0;0;0;0;0;6;0;55509;0;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;23:05:00;1;351;11199;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;0;0;0;0;0;0;6;0;55509;0;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;23:00:00;1;326;11169;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;0;0;0;0;0;0;6;0;55509;0;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;22:55:00;1;348;11142;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;22:50:00;1;332;11113;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;22:45:00;1;386;11085;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;22:40:00;1;326;11054;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;22:35:00;1;336;11027;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;22:30:00;1;428;10999;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;22:25:00;1;557;10961;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;22:20:00;1;572;10912;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;22:15:00;1;365;10868;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;22:10:00;1;359;10837;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;22:05:00;1;360;10807;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;22:00:00;1;326;10777;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;21:55:00;1;362;10751;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;21:50:00;1;410;10720;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;21:45:00;1;412;10686;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;21:40:00;1;290;10652;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;21:35:00;1;275;10628;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;21:30:00;1;247;10604;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;21:25:00;1;290;10583;0;2;0;33129;0;0;0;0;3;0;21820;0;0;0;0;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;21:20:00;1;287;10558;0;2;0;33129;0;0;0;0;3;0;21820;0;0;42;5;4;0;31057;0;0;0;0;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;21:15:00;1;203;10534;0;2;0;33129;0;0;188;24;3;0;21820;6;0;302;35;4;0;31057;2;0;77;38;5;0;73134;2;0;0;0;0;0;6;0;55509;2;0;0;0;0;0;7;0;39973;0;0;0;0;8;0;39949;0;0;0;0;9;0;22129;0;0;0;0
20.07.19;21:10:00;1;195;10516;0;2;0;33129;6;0;299;34;3;0;21820;6;0;365;36;4;0;31057;1;0;122;38;5;0;73134;2;0;0;168;167;26;6;0;55509;2;4;1;85;145;26;7;0;39973;0;0;55;14;8;0;39949;0;0;101;13;9;0;22129;0;0;160;19
20.07.19;21:05:00;1;229;10500;0;2;0;33129;6;0;321;34;3;0;21820;6;0;404;36;4;0;31057;1;0;155;39;5;0;73134;23;0;0;334;338;45;6;0;55509;23;5;3;180;439;44;7;0;39973;6;0;289;35;8;0;39949;6;0;293;34;9;0;22129;6;0;311;32
20.07.19;21:00:00;1;288;10481;0;2;0;33129;6;0;340;35;3;0;21820;6;3;418;36;4;0;31057;1;0;182;39;5;0;73134;23;0;0;365;419;45;6;0;55509;23;5;2;180;484;44;7;0;39973;6;0;337;35;8;0;39949;6;0;341;35;9;0;22129;6;0;362;33
20.07.19;20:55:00;1;378;10456;0;2;0;33129;6;0;362;35;3;0;21820;6;0;447;37;4;0;31057;1;0;198;40;5;7;73134;1;0;0;374;595;46;6;0;55509;23;6;3;181;517;45;7;0;39973;6;0;392;35;8;0;39949;6;0;395;35;9;0;22129;6;2;411;33
20.07.19;20:50:00;1;357;10424;0;2;0;33129;6;0;374;36;3;3;21820;3;12;429;37;4;0;31057;3;0;215;40;5;42;73133;1;0;3;366;578;46;6;10;55509;23;7;4;452;507;46;7;0;39973;0;3;241;21;8;0;39949;6;2;410;35;9;0;22129;6;2;440;33
20.07.19;20:45:00;1;263;10394;0;2;4;33129;6;10;381;36;3;2;21820;6;7;474;37;4;0;31057;3;0;199;40;5;91;73129;4;3;17;350;550;47;6;60;55507;4;31;27;445;417;47;7;0;39973;6;4;427;36;8;0;39949;6;4;429;36;9;0;22129;6;3;450;34
20.07.19;20:40:00;1;328;10372;0;2;44;33128;4;80;353;37;3;5;21820;6;12;479;38;4;6;31057;3;6;198;41;5;115;73122;4;16;32;350;550;47;6;80;55502;4;39;34;445;416;47;7;2;39973;4;8;437;36;8;1;39949;6;8;438;36;9;0;22129;6;5;476;34
20.07.19;20:35:00;1;325;10344;0;2;71;33125;4;107;353;38;3;29;21819;6;51;424;38;4;33;31056;3;34;197;41;5;146;73112;4;27;48;350;550;47;6;100;55495;4;45;40;445;417;47;7;36;39972;4;58;296;30;8;39;39949;4;73;370;36;9;3;22129;6;7;492;34
20.07.19;20:30:00;1;269;10318;0;2;98;33119;4;136;353;38;3;57;21817;4;95;413;39;4;50;31054;3;52;197;41;5;181;73100;4;51;63;350;550;47;6;124;55487;4;66;60;445;417;47;7;59;39969;4;93;358;37;8;54;39946;4;89;390;37;9;5;22128;4;9;494;35
20.07.19;20:25:00;1;333;10294;0;2;133;33110;4;172;352;39;3;79;21812;4;115;416;39;4;77;31050;3;80;199;41;5;224;73084;4;72;78;350;550;47;6;148;55476;4;85;76;445;416;47;7;89;39964;4;119;378;37;8;86;39941;4;119;370;37;9;7;22128;3;11;499;35
20.07.19;20:20:00;1;308;10266;0;2;181;33099;4;222;354;39;3;109;21806;4;147;424;40;4;104;31043;3;108;202;42;5;258;73065;4;91;98;350;550;47;6;177;55463;4;99;86;445;416;47;7;112;39957;4;151;377;37;8;117;39934;4;151;377;37;9;55;22127;4;83;409;36
20.07.19;20:15:00;1;277;10242;0;2;223;33084;4;264;351;40;3;132;21797;4;172;426;40;4;132;31035;5;137;205;42;5;298;73043;4;116;114;350;550;48;6;202;55449;4;135;120;445;417;47;7;140;39947;4;181;372;37;8;144;39924;4;180;376;37;9;70;22123;4;101;429;36
20.07.19;20:10:00;1;287;10219;0;2;297;33066;4;342;353;40;3;178;21786;4;222;461;40;4;163;31023;5;170;205;42;5;345;73018;4;144;139;350;550;48;6;236;55431;4;156;146;445;417;47;7;181;39936;4;223;413;38;8;185;39912;4;219;403;37;9;68;22117;4;95;370;29
20.07.19;20:05:00;1;341;10195;0;2;373;33041;4;420;357;41;3;223;21771;4;268;459;41;4;197;31010;5;205;205;42;5;401;72989;4;167;165;350;550;48;6;277;55411;4;153;141;451;427;47;7;229;39921;4;269;387;38;8;227;39897;4;267;398;38;9;114;22110;4;144;453;37
20.07.19;20:00:00;1;336;10172;0;2;462;33010;4;514;360;41;3;271;21753;4;318;456;41;4;232;30994;5;241;210;43;5;458;72955;4;193;189;363;570;48;6;342;55388;4;160;162;515;493;47;7;273;39901;4;319;405;38;8;270;39878;4;307;404;38;9;132;22100;4;165;456;37
20.07.19;19:55:00;1;357;10144;0;2;643;32972;4;701;364;42;3;348;21730;4;401;480;42;4;259;30974;5;269;212;43;5;502;72917;4;221;209;359;583;48;6;370;55359;4;213;217;522;498;47;7;322;39879;4;364;406;38;8;305;39856;4;345;425;38;9;147;22089;4;182;461;37
20.07.19;19:50:00;1;299;10114;0;2;583;32918;4;639;356;42;3;331;21701;4;385;486;42;4;265;30953;5;276;213;43;5;512;72875;4;230;213;356;576;48;6;384;55328;4;191;193;519;500;48;7;304;39852;4;372;431;39;8;310;39830;4;358;420;38;9;152;22077;4;188;461;37
20.07.19;19:45:00;1;267;10089;0;2;694;32869;4;752;363;43;3;369;21673;4;425;500;42;4;291;30931;5;303;217;44;5;549;72832;4;243;227;365;578;48;6;415;55295;4;227;224;513;497;48;7;357;39827;4;413;429;39;8;344;39804;4;395;421;38;9;166;22065;4;200;465;38
20.07.19;19:40:00;1;235;10068;0;2;530;32811;4;585;361;43;3;309;21642;4;360;445;42;4;299;30906;5;311;214;44;5;557;72786;4;252;229;367;576;48;6;405;55261;4;186;182;492;500;48;7;346;39798;4;390;402;39;8;338;39776;4;383;417;39;9;165;22051;4;201;459;38
20.07.19;19:35:00;1;272;10048;0;2;821;32766;4;884;366;44;3;451;21616;4;501;417;42;4;347;30881;5;362;228;44;5;589;72739;4;260;244;365;582;49;6;434;55227;4;227;221;505;496;48;7;415;39769;4;464;434;39;8;425;39747;4;470;440;39;9;182;22037;4;218;465;38
20.07.19;19:30:00;1;276;10026;0;2;773;32698;4;836;359;44;3;417;21579;4;466;404;43;4;346;30852;5;360;228;45;5;550;72690;4;244;234;365;574;49;6;419;55191;4;228;219;511;501;48;7;427;39734;4;478;427;40;8;417;39712;4;463;425;39;9;175;22022;4;211;474;39
20.07.19;19:25:00;1;354;10002;0;2;826;32634;4;893;362;45;3;442;21544;4;491;404;43;4;355;30824;5;370;211;45;5;530;72644;4;239;222;367;577;49;6;399;55157;4;231;229;512;499;48;7;471;39699;4;513;428;40;8;417;39678;4;467;426;40;9;171;22007;4;207;476;39
20.07.19;19:20:00;1;314;9972;0;2;834;32566;4;901;359;46;3;445;21508;4;497;416;44;4;447;30794;5;465;199;46;5;524;72600;4;240;214;367;577;49;6;399;55123;4;251;242;512;490;48;7;481;39660;4;532;418;40;8;418;39643;4;467;428;40;9;161;21993;4;198;487;39
20.07.19;19:15:00;1;336;9946;0;2;729;32497;4;793;358;46;3;405;21471;4;454;417;44;4;472;30757;5;491;206;46;5;550;72556;4;253;228;371;583;49;6;414;55090;4;212;211;502;494;48;7;502;39620;4;549;420;40;8;436;39608;4;484;425;40;9;174;21979;4;210;481;40
20.07.19;19:10:00;1;1487;9919;0;2;990;32436;4;1066;360;47;3;566;21438;4;622;413;45;4;700;30718;5;730;214;47;5;677;72510;4;310;282;372;595;49;6;512;55055;4;272;261;521;495;49;7;698;39578;4;755;423;41;8;587;39572;4;641;417;41;9;194;21965;4;233;481;40
20.07.19;19:05:00;1;2288;9831;0;2;1354;32355;4;1443;359;49;3;765;21391;4;826;404;45;4;945;30661;5;985;215;47;5;835;72453;4;397;349;372;600;50;6;619;55013;4;315;305;520;504;49;7;861;39520;4;928;433;41;8;782;39524;4;841;405;41;9;215;21949;4;249;369;41
20.07.19;19:00:00;1;1502;9640;0;2;1643;32243;4;1745;361;49;3;922;21328;4;990;416;46;4;1159;30583;5;1208;216;47;5;1003;72383;4;490;424;373;606;50;6;749;54961;4;372;373;527;505;49;7;1092;39450;4;1158;432;41;8;1038;39459;4;1106;422;41;9;394;21931;4;433;356;42
20.07.19;18:55:00;1;307;9546;0;2;1805;32108;4;1910;360;50;3;1017;21252;4;1089;418;46;4;1281;30488;5;1334;217;48;5;1152;72298;4;563;487;382;611;50;6;869;54896;4;469;451;531;514;49;7;1234;39359;4;1312;432;42;8;788;39373;4;838;290;28;9;500;21899;4;548;386;42
20.07.19;18:50:00;1;412;9520;0;2;1939;31957;4;2053;362;50;3;1137;21167;4;1212;434;47;4;1410;30380;5;1469;216;48;5;1331;72200;4;662;563;383;608;50;6;995;54823;4;503;489;532;512;49;7;1379;39256;4;1462;429;42;8;273;39216;0;289;83;8;9;658;21857;4;715;436;43
20.07.19;18:45:00;1;428;9484;0;2;2021;31797;4;2135;354;51;3;1186;21073;4;1264;421;47;4;1484;30264;5;1545;215;48;5;1543;72090;4;778;662;378;609;51;6;1160;54739;4;599;570;530;513;49;7;1443;39142;4;1534;440;42;8;1430;39187;4;1516;434;42;9;732;21803;4;796;472;44
20.07.19;18:40:00;1;454;9449;0;2;2195;31629;4;2321;355;51;3;1287;20975;4;1365;410;47;4;1666;30141;5;1735;214;48;5;1856;71960;4;952;800;377;606;51;6;1403;54641;4;700;681;531;510;50;7;1678;39023;4;1777;432;42;8;1674;39068;4;1767;433;42;9;884;21742;4;958;479;44
20.07.19;18:35:00;1;2413;9388;0;2;2475;31448;4;2618;354;52;3;1458;20868;4;1544;418;48;4;1909;30003;5;1989;210;48;5;2283;71804;4;1202;993;379;619;51;6;1728;54523;4;909;889;531;510;50;7;1995;38882;4;2105;431;42;8;1998;38929;4;2108;433;42;9;1077;21669;4;1153;476;44
20.07.19;18:30:00;1;2340;9187;0;2;2704;31241;4;2857;356;52;3;1612;20747;4;1701;413;48;4;2148;29845;5;2237;212;48;5;2771;71611;4;1472;1216;379;614;51;6;2102;54377;4;1105;1068;535;513;50;7;2291;38717;4;2404;429;42;8;2293;38763;4;2414;431;42;9;1235;21579;4;1318;479;45
20.07.19;18:25:00;1;1983;8994;0;2;2989;31018;4;3154;353;52;3;1792;20613;4;1894;424;48;4;2392;29667;5;2491;212;48;5;3296;71377;4;1758;1452;383;616;51;6;2495;54201;4;1285;1219;534;516;50;7;2616;38527;4;2750;428;42;8;2623;38573;4;2761;428;42;9;1422;21476;4;1513;477;45
20.07.19;18:20:00;1;321;8864;0;2;3167;30768;4;3337;356;51;3;1919;20464;4;2026;431;48;4;2572;29468;5;2679;214;47;5;3658;71101;4;1955;1621;384;619;51;6;2787;53990;4;1419;1370;533;518;50;7;2882;38309;4;3030;432;42;8;2889;38355;4;3040;430;42;9;1567;21358;4;1666;479;45
20.07.19;18:15:00;1;269;8837;0;2;3195;30503;4;3371;364;49;3;1965;20303;4;2077;449;47;4;2634;29253;5;2744;219;46;5;3814;70792;4;2041;1688;385;627;51;6;2919;53756;4;1524;1476;545;520;50;7;3030;38069;4;3185;437;42;8;3050;38114;4;3203;439;42;9;1665;21227;4;1770;489;44
20.07.19;18:10:00;1;217;8814;0;2;1666;30236;4;1764;361;48;3;1045;20139;4;1121;465;46;4;1398;29032;5;1456;220;46;5;2523;70479;4;1322;1104;386;614;51;6;1919;53518;4;1005;986;538;517;50;7;1716;37816;4;1814;439;42;8;1750;37859;4;1849;444;42;9;975;21089;4;1050;480;44
20.07.19;18:05:00;1;247;8795;0;2;1256;30093;4;1339;361;48;3;805;20050;4;875;475;47;4;1062;28913;5;1106;217;46;5;2160;70273;4;1113;936;385;607;51;6;1639;53360;4;836;819;537;517;50;7;1304;37670;4;1387;437;43;8;1308;37711;4;1389;434;43;9;708;21006;4;769;479;44
20.07.19;18:00:00;1;241;8774;0;2;1159;29988;4;1237;358;49;3;741;19982;4;809;464;47;4;975;28823;5;1016;216;46;5;2036;70094;4;1045;882;377;608;51;6;1538;53225;4;794;777;529;513;50;7;1220;37561;4;1296;431;43;8;1218;37602;4;1295;430;43;9;653;20947;4;716;488;44
20.07.19;17:55:00;1;268;8754;0;2;1130;29891;4;1208;356;49;3;721;19920;4;788;467;47;4;952;28742;5;991;216;46;5;1970;69924;4;999;854;382;617;51;6;1485;53096;4;751;734;534;519;51;7;1170;37459;4;1247;427;44;8;1170;37500;4;1243;429;44;9;633;20892;4;690;479;45
20.07.19;17:50:00;1;236;8734;0;2;1064;29796;4;1139;360;50;3;680;19860;4;744;464;48;4;886;28662;5;922;217;46;5;1821;69761;4;922;784;381;607;52;6;1379;52972;4;723;695;533;516;51;7;1090;37361;4;1164;427;44;8;1087;37402;4;1163;428;44;9;587;20840;4;646;479;45
20.07.19;17:45:00;1;271;8714;0;2;980;29707;4;1053;356;51;3;625;19803;4;689;461;48;4;803;28588;5;836;212;46;5;1594;69611;4;804;676;378;596;52;6;1208;52859;4;653;633;525;507;51;7;987;37270;4;1060;429;45;8;986;37311;4;1059;425;45;9;533;20791;4;588;475;46
20.07.19;17:40:00;1;223;8692;0;2;924;29625;4;1000;356;53;3;590;19751;4;652;454;49;4;753;28521;5;784;207;47;5;1457;69479;4;720;624;373;600;52;6;1102;52760;4;562;554;515;502;52;7;928;37188;4;996;418;45;8;924;37229;4;991;427;45;9;497;20746;4;551;464;46
20.07.19;17:35:00;1;195;8671;0;2;1123;29549;4;1209;357;54;3;715;19702;4;781;449;50;4;927;28458;5;966;207;47;5;1621;69358;4;820;693;369;603;52;6;1217;52668;4;600;588;518;507;52;7;1091;37110;4;1164;417;46;8;1079;37152;4;1153;417;46;9;580;20705;4;637;464;47
20.07.19;17:30:00;1;238;8655;0;2;1564;29456;4;1669;360;56;3;993;19643;4;1064;437;51;4;1323;28382;5;1378;207;48;5;2086;69224;4;1092;902;366;600;53;6;1514;52566;4;784;764;516;502;52;7;1343;37021;4;1422;413;47;8;1349;37063;4;1432;409;47;9;736;20657;4;800;469;48
20.07.19;17:25:00;1;334;8634;0;2;2445;29324;4;2589;358;58;3;1555;19560;4;1647;440;52;4;2017;28272;5;2101;207;49;5;3088;69044;4;1646;1352;372;599;53;6;2349;52431;4;1195;1174;518;504;52;7;2432;36907;4;2558;413;47;8;2412;36949;4;2546;413;47;9;1324;20595;4;1408;460;49
20.07.19;17:20:00;1;359;8605;0;2;2974;29121;4;3148;355;59;3;1919;19430;4;2029;435;53;4;2492;28104;5;2596;205;49;5;3853;68784;4;2081;1698;372;595;53;6;2914;52234;4;1504;1467;524;510;53;7;2910;36706;4;3059;407;48;8;2896;36750;4;3046;410;48;9;1591;20486;4;1689;465;50
20.07.19;17:15:00;1;415;8575;0;2;3480;28875;4;3679;355;60;3;2289;19272;4;2415;432;53;4;2999;27898;5;3124;202;50;5;4702;68457;4;2553;2084;371;596;52;6;3557;51987;4;1836;1787;519;511;53;7;3514;36466;4;3697;408;48;8;3526;36513;4;3706;411;48;9;1931;20355;4;2048;460;51
20.07.19;17:10:00;1;391;8541;0;2;3648;28586;4;3851;352;60;3;2381;19082;4;2508;426;54;4;3100;27649;5;3229;204;50;5;4963;68065;4;2706;2202;369;596;53;6;3803;51688;4;1953;1914;524;506;53;7;3731;36175;4;3922;413;48;8;3745;36220;4;3937;410;48;9;2068;20195;4;2188;458;51
20.07.19;17:05:00;1;339;8508;0;2;3710;28282;4;3924;354;60;3;2431;18883;4;2562;432;54;4;3167;27391;5;3299;204;50;5;5176;67650;4;2835;2291;371;590;53;6;3983;51370;4;2064;2016;521;510;53;7;3858;35865;4;4058;411;48;8;3875;35908;4;4078;413;48;9;2137;20023;4;2266;464;51
20.07.19;17:00:00;1;370;8479;0;2;3690;27973;4;3899;354;60;3;2424;18681;4;2555;429;53;4;3150;27127;5;3282;201;50;5;5245;67218;4;2859;2334;369;593;52;6;4051;51037;4;2095;2040;522;509;52;7;3864;35543;4;4063;413;48;8;3884;35585;4;4086;412;48;9;2145;19845;4;2271;455;51
20.07.19;16:55:00;1;357;8448;0;2;3726;27665;4;3933;355;59;3;2477;18478;4;2607;425;53;4;3271;26864;5;3407;203;50;5;5543;66777;4;3033;2470;369;590;52;6;4228;50698;4;2157;2099;515;506;52;7;3984;35221;4;4184;405;48;8;4002;35262;4;4193;409;48;9;2212;19666;4;2339;455;51
20.07.19;16:50:00;1;303;8419;0;2;3751;27354;4;3957;355;59;3;2509;18272;4;2638;437;53;4;3316;26591;5;3454;202;50;5;5709;66315;4;3125;2544;368;589;52;6;4347;50346;4;2267;2197;519;504;52;7;4069;34890;4;4272;408;48;8;4078;34928;4;4278;410;48;9;2247;19482;4;2377;451;51
20.07.19;16:45:00;1;358;8393;0;2;4055;27043;4;4278;353;59;3;2721;18063;4;2859;434;53;4;3568;26316;5;3717;204;49;5;6253;65836;4;3435;2786;369;594;52;6;4749;49981;4;2471;2390;519;507;52;7;3575;34550;4;3752;344;40;8;4333;34589;4;4551;411;48;9;2398;19295;4;2533;456;51
20.07.19;16:40:00;1;341;8363;0;2;3735;26706;4;3942;359;57;3;2506;17837;4;2641;437;52;4;3316;26019;5;3454;209;48;5;5912;65313;4;3232;2632;376;606;52;6;4577;49584;4;2381;2313;519;517;52;7;4339;34191;4;4558;407;48;8;4447;34229;4;4668;412;48;9;2487;19095;4;2628;464;50
20.07.19;16:35:00;1;256;8336;0;2;2191;26400;4;2321;358;57;3;1429;17631;4;1517;433;52;4;1871;25747;5;1950;207;48;5;3400;64841;4;1825;1495;374;595;52;6;2663;49219;4;1376;1330;521;510;52;7;2302;33836;4;2420;396;48;8;2312;33865;4;2437;410;48;9;1248;18892;4;1329;449;50
