#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.11.20;23:55:00;1;372;10316;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;0;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;23:50:00;1;395;10285;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;0;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;23:45:00;1;404;10252;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;0;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;23:40:00;1;444;10220;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;0;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;23:35:00;1;451;10183;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;0;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;23:30:00;1;473;10144;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;0;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;23:25:00;1;481;10106;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;0;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;23:20:00;1;383;10066;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;0;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;23:15:00;1;413;10034;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;0;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;23:10:00;1;459;10001;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;0;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;23:05:00;1;441;9962;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;0;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;23:00:00;1;403;9924;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;0;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;22:55:00;1;386;9891;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;22:50:00;1;464;9858;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;22:45:00;1;453;9821;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;22:40:00;1;486;9782;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;22:35:00;1;508;9741;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;22:30:00;1;487;9699;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;22:25:00;1;405;9661;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;22:20:00;1;389;9627;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;22:15:00;1;423;9595;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;22:10:00;1;391;9559;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;22:05:00;1;346;9525;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;22:00:00;1;241;9499;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;21:55:00;1;264;9478;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;21:50:00;1;303;9457;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;21:45:00;1;380;9432;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;21:40:00;1;351;9400;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;21:35:00;1;333;9370;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;21:30:00;1;289;9344;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;21:25:00;1;278;9319;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;21:20:00;1;241;9296;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;21:15:00;1;340;9276;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;21:10:00;1;249;9248;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;21:05:00;1;240;9227;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;21:00:00;1;300;9207;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;20:55:00;1;291;9183;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;20:50:00;1;303;9157;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;20:45:00;1;314;9133;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;20:40:00;1;240;9105;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;20:35:00;1;281;9085;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;20:30:00;1;369;9063;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;20:25:00;1;420;9032;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;20:20:00;1;546;8998;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;20:15:00;1;821;8955;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;20:10:00;1;856;8885;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;20:05:00;1;895;8814;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;20:00:00;1;861;8736;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;19:55:00;1;836;8665;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;19:50:00;1;865;8583;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;19:45:00;1;868;8510;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;19:40:00;1;795;8441;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;19:35:00;1;798;8375;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;19:30:00;1;796;8308;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;19:25:00;1;763;8231;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;19:20:00;1;690;8167;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;19:15:00;1;874;8113;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;19:10:00;1;631;8051;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;19:05:00;1;651;7998;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;19:00:00;1;718;7944;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;18:55:00;1;621;7884;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;18:50:00;1;522;7832;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;18:45:00;1;506;7788;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;18:40:00;1;460;7745;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;18:35:00;1;444;7707;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;18:30:00;1;493;7669;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;18:25:00;1;503;7628;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;18:20:00;1;505;7585;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;18:15:00;1;491;7545;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;18:10:00;1;493;7504;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;18:05:00;1;518;7463;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;18:00:00;1;455;7419;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;17:55:00;1;496;7382;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;17:50:00;1;426;7340;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;17:45:00;1;429;7304;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;17:40:00;1;426;7269;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;17:35:00;1;480;7233;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;17:30:00;1;569;7194;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;17:25:00;1;615;7146;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;17:20:00;1;596;7095;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;17:15:00;1;573;7045;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;17:10:00;1;618;6997;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;17:05:00;1;496;6949;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;17:00:00;1;539;6907;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;16:55:00;1;477;6857;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;16:50:00;1;479;6816;0;2;0;13162;0;0;0;0;3;0;8821;0;0;0;0;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;16:45:00;1;492;6776;0;2;0;13162;0;0;0;0;3;0;8821;0;0;36;2;4;0;10153;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;16:40:00;1;492;6735;0;2;0;13162;2;0;277;16;3;0;8821;6;0;308;18;4;0;10153;0;0;37;8;5;0;0;0;0;0;0;0;0;6;0;25205;2;0;0;0;0;0;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;16:35:00;1;509;6694;0;2;0;13162;6;0;318;17;3;0;8821;6;0;381;19;4;0;10153;2;0;91;14;5;0;0;0;0;0;0;0;0;6;0;25205;1;2;1;73;126;12;7;0;23486;0;0;0;0;8;0;12141;0;0;0;0;9;0;12308;0;0;0;0
20.11.20;16:30:00;1;547;6652;0;2;0;13162;6;0;356;17;3;0;8821;6;1;424;19;4;0;10153;1;0;133;15;5;0;0;0;0;0;0;0;0;6;0;25205;23;5;4;233;449;26;7;0;23486;11;0;279;21;8;0;12141;0;0;243;16;9;0;12308;6;0;296;15
20.11.20;16:25:00;1;481;6605;0;2;0;13162;6;0;377;18;3;0;8821;6;1;445;19;4;0;10153;1;0;167;15;5;0;0;0;0;0;0;0;0;6;0;25205;23;0;10;565;180;26;7;0;23486;6;0;343;21;8;0;12141;6;0;344;19;9;0;12308;6;0;362;16
20.11.20;16:20:00;1;537;6565;0;2;0;13162;6;0;393;18;3;0;8821;6;0;498;20;4;0;10153;1;0;197;16;5;0;0;0;0;0;0;0;0;6;0;25205;23;6;3;208;565;27;7;0;23486;6;0;394;21;8;0;12141;6;0;396;19;9;0;12308;6;0;412;16
